createdAt,value
2023-03-02T00:00:58.220Z,76.30
2023-03-02T00:01:58.207Z,76.30
2023-03-02T00:02:58.248Z,76.26
2023-03-02T00:03:58.341Z,76.20
2023-03-02T00:04:58.205Z,76.30
2023-03-02T00:05:58.170Z,76.26
2023-03-02T00:06:58.165Z,76.37
2023-03-02T00:07:58.165Z,76.06
2023-03-02T00:08:58.129Z,76.37
2023-03-02T00:09:58.184Z,76.26
2023-03-02T00:10:58.106Z,76.40
2023-03-02T00:11:58.104Z,76.26
2023-03-02T00:12:58.090Z,76.40
2023-03-02T00:13:58.074Z,76.20
2023-03-02T00:14:58.087Z,76.20
2023-03-02T00:16:07.584Z,76.20
2023-03-02T00:16:58.052Z,76.82
2023-03-02T00:17:58.044Z,76.82
2023-03-02T00:18:58.029Z,77.23
2023-03-02T00:19:58.030Z,77.09
2023-03-02T00:20:58.018Z,76.40
2023-03-02T00:21:58.013Z,77.55
2023-03-02T00:22:58.024Z,77.65
2023-03-02T00:23:58.046Z,77.55
2023-03-02T00:24:57.958Z,77.65
2023-03-02T00:25:57.945Z,77.55
2023-03-02T00:26:57.960Z,77.65
2023-03-02T00:27:57.937Z,77.65
2023-03-02T00:28:57.941Z,76.92
2023-03-02T00:29:57.934Z,77.23
2023-03-02T00:30:57.911Z,76.92
2023-03-02T00:31:57.917Z,75.98
2023-03-02T00:32:57.864Z,75.78
2023-03-02T00:33:57.865Z,76.20
2023-03-02T00:34:57.885Z,76.30
2023-03-02T00:35:57.911Z,76.61
2023-03-02T00:36:57.822Z,77.03
2023-03-02T00:37:57.828Z,77.13
2023-03-02T00:38:57.824Z,77.23
2023-03-02T00:39:57.828Z,76.92
2023-03-02T00:40:57.799Z,75.88
2023-03-02T00:41:57.766Z,77.23
2023-03-02T00:42:57.764Z,77.65
2023-03-02T00:43:58.513Z,77.55
2023-03-02T00:44:57.753Z,77.13
2023-03-02T00:45:57.730Z,77.23
2023-03-02T00:46:57.778Z,77.23
2023-03-02T00:47:57.707Z,76.72
2023-03-02T00:48:57.698Z,77.03
2023-03-02T00:49:57.681Z,76.82
2023-03-02T00:50:57.680Z,76.20
2023-03-02T00:51:57.659Z,75.78
2023-03-02T00:52:57.644Z,77.13
2023-03-02T00:53:57.652Z,77.23
2023-03-02T00:54:57.623Z,77.03
2023-03-02T00:55:57.645Z,77.03
2023-03-02T00:56:57.602Z,77.03
2023-03-02T00:57:57.615Z,77.13
2023-03-02T00:58:57.603Z,76.61
2023-03-02T00:59:57.566Z,76.82
2023-03-02T01:00:57.563Z,77.55
2023-03-02T01:01:57.595Z,77.34
2023-03-02T01:02:57.630Z,77.96
2023-03-02T01:03:57.553Z,77.65
2023-03-02T01:04:57.515Z,77.75
2023-03-02T01:05:57.501Z,77.96
2023-03-02T01:06:57.502Z,78.07
2023-03-02T01:07:57.489Z,78.38
2023-03-02T01:08:57.531Z,78.49
2023-03-02T01:09:58.028Z,78.80
2023-03-02T01:10:57.487Z,79.11
2023-03-02T01:11:57.467Z,79.73
2023-03-02T01:12:57.434Z,79.52
2023-03-02T01:13:57.423Z,79.32
2023-03-02T01:14:57.424Z,79.42
2023-03-02T01:15:57.411Z,79.42
2023-03-02T01:16:57.481Z,79.52
2023-03-02T01:17:57.376Z,79.94
2023-03-02T01:18:57.395Z,79.63
2023-03-02T01:19:57.354Z,80.05
2023-03-02T01:20:57.355Z,79.83
2023-03-02T01:21:57.346Z,80.46
2023-03-02T01:22:57.327Z,80.15
2023-03-02T01:23:58.076Z,80.88
2023-03-02T01:24:57.313Z,80.98
2023-03-02T01:25:57.294Z,81.40
2023-03-02T01:26:57.273Z,81.71
2023-03-02T01:27:57.411Z,81.81
2023-03-02T01:28:57.476Z,82.48
2023-03-02T01:29:57.261Z,82.23
2023-03-02T01:30:57.231Z,82.37
2023-03-02T01:31:57.436Z,82.23
2023-03-02T01:32:57.221Z,82.03
2023-03-02T01:33:57.249Z,82.44
2023-03-02T01:34:57.191Z,82.54
2023-03-02T01:35:57.232Z,82.27
2023-03-02T01:36:57.168Z,82.03
2023-03-02T01:37:57.226Z,81.92
2023-03-02T01:38:57.167Z,82.27
2023-03-02T01:39:57.140Z,81.92
2023-03-02T01:40:57.144Z,82.06
2023-03-02T01:41:57.114Z,81.96
2023-03-02T01:42:57.149Z,82.48
2023-03-02T01:43:57.145Z,82.65
2023-03-02T01:44:57.161Z,82.58
2023-03-02T01:45:57.218Z,82.58
2023-03-02T01:46:57.061Z,82.58
2023-03-02T01:47:57.047Z,82.79
2023-03-02T01:48:57.054Z,83.00
2023-03-02T01:49:57.027Z,82.79
2023-03-02T01:50:57.016Z,82.89
2023-03-02T01:51:57.002Z,82.89
2023-03-02T01:52:57.056Z,83.10
2023-03-02T01:53:56.996Z,83.31
2023-03-02T01:54:57.024Z,83.42
2023-03-02T01:55:56.969Z,83.52
2023-03-02T01:56:56.950Z,83.31
2023-03-02T01:57:56.952Z,83.52
2023-03-02T01:58:56.947Z,83.62
2023-03-02T01:59:56.941Z,83.83
2023-03-02T02:00:56.966Z,83.83
2023-03-02T02:01:56.897Z,84.14
2023-03-02T02:02:56.899Z,84.04
2023-03-02T02:03:56.983Z,84.14
2023-03-02T02:04:56.866Z,84.08
2023-03-02T02:05:56.856Z,84.14
2023-03-02T02:06:56.850Z,84.50
2023-03-02T02:07:56.833Z,84.50
2023-03-02T02:08:56.817Z,84.70
2023-03-02T02:09:56.822Z,84.77
2023-03-02T02:10:56.796Z,84.35
2023-03-02T02:11:56.793Z,84.39
2023-03-02T02:12:56.818Z,85.22
2023-03-02T02:13:56.787Z,85.12
2023-03-02T02:14:56.769Z,85.02
2023-03-02T02:15:56.771Z,85.12
2023-03-02T02:16:56.806Z,84.91
2023-03-02T02:17:56.768Z,84.81
2023-03-02T02:18:56.705Z,84.81
2023-03-02T02:19:56.744Z,84.81
2023-03-02T02:20:56.689Z,84.70
2023-03-02T02:21:56.726Z,85.85
2023-03-02T02:22:56.670Z,85.64
2023-03-02T02:23:56.685Z,85.64
2023-03-02T02:24:56.682Z,85.12
2023-03-02T02:25:56.724Z,85.53
2023-03-02T02:26:56.655Z,86.06
2023-03-02T02:27:56.667Z,85.85
2023-03-02T02:28:56.655Z,86.06
2023-03-02T02:29:56.675Z,86.68
2023-03-02T02:30:56.586Z,86.79
2023-03-02T02:31:56.866Z,86.58
2023-03-02T02:32:56.754Z,86.16
2023-03-02T02:33:56.558Z,86.47
2023-03-02T02:34:57.792Z,86.37
2023-03-02T02:35:56.573Z,86.51
2023-03-02T02:36:56.507Z,86.68
2023-03-02T02:37:56.502Z,86.89
2023-03-02T02:38:56.498Z,86.72
2023-03-02T02:39:56.495Z,86.72
2023-03-02T02:40:56.469Z,86.72
2023-03-02T02:41:56.456Z,86.72
2023-03-02T02:42:56.462Z,86.10
2023-03-02T02:43:56.430Z,86.58
2023-03-02T02:44:56.446Z,87.24
2023-03-02T02:45:56.491Z,87.24
2023-03-02T02:46:56.463Z,87.30
2023-03-02T02:47:56.416Z,87.10
2023-03-02T02:48:56.382Z,87.30
2023-03-02T02:49:56.417Z,87.24
2023-03-02T02:50:56.352Z,87.24
2023-03-02T02:51:56.544Z,87.24
2023-03-02T02:52:56.345Z,87.24
2023-03-02T02:53:56.324Z,87.20
2023-03-02T02:54:56.351Z,87.24
2023-03-02T02:55:56.338Z,87.14
2023-03-02T02:56:56.292Z,87.04
2023-03-02T02:57:56.371Z,87.14
2023-03-02T02:58:56.286Z,86.93
2023-03-02T02:59:56.279Z,86.93
2023-03-02T03:00:56.335Z,86.93
2023-03-02T03:01:56.262Z,87.45
2023-03-02T03:02:56.293Z,87.45
2023-03-02T03:03:56.379Z,87.55
2023-03-02T03:04:56.583Z,87.35
2023-03-02T03:05:57.168Z,87.24
2023-03-02T03:06:56.271Z,87.66
2023-03-02T03:07:56.264Z,87.66
2023-03-02T03:08:56.252Z,87.55
2023-03-02T03:09:57.065Z,87.91
2023-03-02T03:10:57.041Z,87.76
2023-03-02T03:11:56.174Z,87.91
2023-03-02T03:12:56.569Z,87.87
2023-03-02T03:13:56.206Z,87.76
2023-03-02T03:14:57.079Z,87.76
2023-03-02T03:15:56.202Z,87.66
2023-03-02T03:16:56.366Z,87.55
2023-03-02T03:17:56.388Z,87.24
2023-03-02T03:18:56.145Z,87.24
2023-03-02T03:19:57.110Z,87.45
2023-03-02T03:20:56.191Z,87.24
2023-03-02T03:21:56.172Z,87.35
2023-03-02T03:22:56.497Z,87.24
2023-03-02T03:23:56.132Z,87.24
2023-03-02T03:24:55.978Z,87.49
2023-03-02T03:25:55.965Z,87.49
2023-03-02T03:26:55.973Z,87.39
2023-03-02T03:27:55.960Z,87.60
2023-03-02T03:28:55.948Z,87.60
2023-03-02T03:29:55.925Z,87.91
2023-03-02T03:30:55.938Z,87.81
2023-03-02T03:31:56.088Z,87.91
2023-03-02T03:32:55.909Z,87.39
2023-03-02T03:33:55.874Z,87.49
2023-03-02T03:34:55.875Z,87.70
2023-03-02T03:35:55.974Z,87.81
2023-03-02T03:36:55.850Z,87.74
2023-03-02T03:37:55.861Z,87.70
2023-03-02T03:38:55.826Z,87.91
2023-03-02T03:39:55.814Z,88.22
2023-03-02T03:40:55.804Z,88.22
2023-03-02T03:41:55.812Z,87.91
2023-03-02T03:42:55.778Z,88.16
2023-03-02T03:43:55.880Z,87.53
2023-03-02T03:44:55.812Z,87.70
2023-03-02T03:45:55.763Z,88.01
2023-03-02T03:46:55.752Z,88.32
2023-03-02T03:47:55.744Z,88.47
2023-03-02T03:48:56.497Z,88.78
2023-03-02T03:49:56.694Z,89.20
2023-03-02T03:50:56.556Z,89.16
2023-03-02T03:51:55.737Z,89.20
2023-03-02T03:52:55.695Z,89.16
2023-03-02T03:53:55.652Z,89.10
2023-03-02T03:54:55.663Z,89.10
2023-03-02T03:55:55.634Z,89.10
2023-03-02T03:56:55.633Z,89.20
2023-03-02T03:57:55.632Z,89.10
2023-03-02T03:58:55.604Z,89.10
2023-03-02T03:59:55.602Z,88.89
2023-03-02T04:00:55.582Z,88.99
2023-03-02T04:01:55.704Z,88.99
2023-03-02T04:02:55.675Z,89.31
2023-03-02T04:03:55.570Z,88.99
2023-03-02T04:04:55.536Z,88.99
2023-03-02T04:05:55.531Z,88.99
2023-03-02T04:06:55.518Z,89.31
2023-03-02T04:07:55.523Z,89.10
2023-03-02T04:08:55.508Z,88.99
2023-03-02T04:09:55.756Z,89.10
2023-03-02T04:10:55.477Z,89.31
2023-03-02T04:11:55.487Z,88.89
2023-03-02T04:12:55.464Z,89.31
2023-03-02T04:13:55.456Z,89.20
2023-03-02T04:14:55.435Z,88.89
2023-03-02T04:15:55.468Z,88.89
2023-03-02T04:16:55.415Z,88.89
2023-03-02T04:17:55.419Z,88.89
2023-03-02T04:18:55.431Z,88.78
2023-03-02T04:19:55.473Z,89.10
2023-03-02T04:20:55.374Z,88.68
2023-03-02T04:21:55.385Z,89.31
2023-03-02T04:22:55.346Z,89.41
2023-03-02T04:23:55.374Z,89.20
2023-03-02T04:24:55.322Z,89.34
2023-03-02T04:25:55.309Z,89.34
2023-03-02T04:26:55.347Z,89.56
2023-03-02T04:27:55.294Z,89.45
2023-03-02T04:28:55.310Z,89.45
2023-03-02T04:29:55.282Z,89.34
2023-03-02T04:30:55.312Z,89.76
2023-03-02T04:31:55.265Z,89.76
2023-03-02T04:32:55.238Z,89.56
2023-03-02T04:33:56.050Z,89.56
2023-03-02T04:34:55.255Z,89.76
2023-03-02T04:35:55.275Z,89.76
2023-03-02T04:36:55.220Z,89.66
2023-03-02T04:37:55.206Z,89.66
2023-03-02T04:38:55.192Z,89.45
2023-03-02T04:39:55.183Z,89.66
2023-03-02T04:40:55.169Z,89.97
2023-03-02T04:41:55.146Z,89.93
2023-03-02T04:42:55.132Z,90.08
2023-03-02T04:43:55.145Z,89.97
2023-03-02T04:44:55.137Z,90.08
2023-03-02T04:45:55.099Z,90.50
2023-03-02T04:46:55.189Z,90.39
2023-03-02T04:47:55.616Z,90.70
2023-03-02T04:48:55.085Z,91.02
2023-03-02T04:49:55.059Z,90.70
2023-03-02T04:50:55.056Z,91.02
2023-03-02T04:51:55.041Z,90.81
2023-03-02T04:52:55.051Z,90.81
2023-03-02T04:53:55.044Z,91.12
2023-03-02T04:54:55.003Z,90.81
2023-03-02T04:55:55.018Z,90.60
2023-03-02T04:56:55.001Z,90.91
2023-03-02T04:57:54.971Z,90.81
2023-03-02T04:58:54.976Z,90.50
2023-03-02T04:59:54.961Z,90.81
2023-03-02T05:00:54.958Z,91.02
2023-03-02T05:01:55.122Z,90.81
2023-03-02T05:02:54.929Z,91.02
2023-03-02T05:03:54.917Z,91.02
2023-03-02T05:04:55.047Z,91.43
2023-03-02T05:05:54.881Z,91.22
2023-03-02T05:06:54.903Z,91.22
2023-03-02T05:07:54.875Z,91.33
2023-03-02T05:08:54.940Z,91.33
2023-03-02T05:09:54.840Z,91.12
2023-03-02T05:10:54.828Z,91.54
2023-03-02T05:11:54.867Z,91.58
2023-03-02T05:12:54.904Z,90.91
2023-03-02T05:13:54.799Z,91.58
2023-03-02T05:14:54.792Z,91.54
2023-03-02T05:15:54.815Z,91.58
2023-03-02T05:16:55.682Z,91.58
2023-03-02T05:17:54.781Z,91.54
2023-03-02T05:18:54.746Z,91.54
2023-03-02T05:19:55.088Z,91.12
2023-03-02T05:20:54.728Z,91.89
2023-03-02T05:21:54.708Z,92.10
2023-03-02T05:22:54.722Z,92.00
2023-03-02T05:23:54.742Z,92.41
2023-03-02T05:24:54.696Z,92.52
2023-03-02T05:25:54.667Z,92.52
2023-03-02T05:26:54.705Z,92.63
2023-03-02T05:27:54.672Z,92.56
2023-03-02T05:28:54.650Z,92.94
2023-03-02T05:29:55.080Z,92.94
2023-03-02T05:30:54.622Z,93.04
2023-03-02T05:31:54.759Z,92.52
2023-03-02T05:32:54.625Z,93.04
2023-03-02T05:33:54.586Z,93.04
2023-03-02T05:34:54.571Z,92.94
2023-03-02T05:35:54.613Z,92.94
2023-03-02T05:36:54.664Z,93.57
2023-03-02T05:37:54.534Z,93.35
2023-03-02T05:38:54.530Z,93.35
2023-03-02T05:39:54.530Z,93.35
2023-03-02T05:40:54.521Z,92.73
2023-03-02T05:41:55.064Z,92.94
2023-03-02T05:42:54.499Z,92.73
2023-03-02T05:43:54.641Z,92.41
2023-03-02T05:44:54.486Z,92.52
2023-03-02T05:45:54.452Z,92.83
2023-03-02T05:46:54.550Z,92.63
2023-03-02T05:47:54.441Z,92.52
2023-03-02T05:48:54.438Z,92.41
2023-03-02T05:49:54.411Z,92.52
2023-03-02T05:50:54.413Z,92.41
2023-03-02T05:51:54.423Z,92.41
2023-03-02T05:52:54.380Z,92.63
2023-03-02T05:53:54.449Z,92.63
2023-03-02T05:54:54.366Z,92.83
2023-03-02T05:55:54.338Z,92.73
2023-03-02T05:56:54.331Z,92.63
2023-03-02T05:57:54.394Z,92.83
2023-03-02T05:58:54.318Z,92.73
2023-03-02T05:59:54.418Z,92.83
2023-03-02T06:00:54.284Z,92.83
2023-03-02T06:01:54.413Z,92.83
2023-03-02T06:02:54.308Z,92.83
2023-03-02T06:03:54.289Z,92.94
2023-03-02T06:04:54.255Z,92.73
2023-03-02T06:05:54.265Z,92.52
2023-03-02T06:06:54.225Z,92.47
2023-03-02T06:07:54.200Z,92.47
2023-03-02T06:08:54.199Z,92.63
2023-03-02T06:09:54.212Z,92.41
2023-03-02T06:10:55.068Z,92.83
2023-03-02T06:11:54.158Z,92.94
2023-03-02T06:12:54.149Z,92.83
2023-03-02T06:13:54.160Z,93.00
2023-03-02T06:14:54.147Z,92.79
2023-03-02T06:16:45.533Z,92.37
2023-03-02T06:17:45.641Z,92.69
2023-03-02T06:18:45.439Z,92.58
2023-03-02T06:19:45.449Z,92.37
2023-03-02T06:20:45.411Z,92.58
2023-03-02T06:21:45.439Z,92.27
2023-03-02T06:22:45.396Z,92.44
2023-03-02T06:23:45.387Z,91.91
2023-03-02T06:24:45.385Z,91.81
2023-03-02T06:25:45.362Z,92.27
2023-03-02T06:26:45.361Z,92.22
2023-03-02T06:27:45.338Z,92.12
2023-03-02T06:28:52.984Z,92.06
2023-03-02T06:29:46.335Z,92.27
2023-03-02T06:30:45.307Z,91.85
2023-03-02T06:31:45.300Z,91.96
2023-03-02T06:32:45.435Z,92.06
2023-03-02T06:33:45.309Z,91.75
2023-03-02T06:34:45.280Z,92.16
2023-03-02T06:35:45.458Z,92.33
2023-03-02T06:36:45.239Z,91.81
2023-03-02T06:37:45.229Z,91.81
2023-03-02T06:38:45.236Z,91.91
2023-03-02T06:39:45.211Z,91.91
2023-03-02T06:40:45.197Z,92.02
2023-03-02T06:41:45.185Z,91.39
2023-03-02T06:42:45.176Z,91.18
2023-03-02T06:43:45.317Z,91.29
2023-03-02T06:44:45.155Z,90.35
2023-03-02T06:45:45.168Z,90.87
2023-03-02T06:46:45.130Z,90.41
2023-03-02T06:47:45.124Z,90.41
2023-03-02T06:48:45.203Z,90.35
2023-03-02T06:49:45.101Z,90.00
2023-03-02T06:50:45.086Z,89.37
2023-03-02T06:51:45.078Z,89.58
2023-03-02T06:52:45.073Z,89.10
2023-03-02T06:53:45.213Z,88.99
2023-03-02T06:54:45.047Z,89.31
2023-03-02T06:55:45.034Z,89.20
2023-03-02T06:56:45.024Z,89.26
2023-03-02T06:57:45.017Z,89.01
2023-03-02T06:58:45.001Z,88.22
2023-03-02T06:59:45.011Z,87.97
2023-03-02T07:00:44.984Z,88.18
2023-03-02T07:01:44.968Z,87.35
2023-03-02T07:02:45.670Z,87.24
2023-03-02T07:03:44.987Z,87.04
2023-03-02T07:04:44.951Z,87.18
2023-03-02T07:05:46.340Z,87.45
2023-03-02T07:06:44.910Z,87.35
2023-03-02T07:07:44.910Z,87.45
2023-03-02T07:08:44.931Z,87.76
2023-03-02T07:09:44.876Z,87.20
2023-03-02T07:10:44.867Z,86.83
2023-03-02T07:11:44.854Z,87.28
2023-03-02T07:12:44.842Z,87.07
2023-03-02T07:13:44.850Z,88.01
2023-03-02T07:14:44.852Z,87.76
2023-03-02T07:15:44.813Z,87.35
2023-03-02T07:16:44.823Z,86.93
2023-03-02T07:17:44.801Z,87.07
2023-03-02T07:18:44.771Z,87.81
2023-03-02T07:19:44.765Z,87.70
2023-03-02T07:20:44.828Z,87.66
2023-03-02T07:21:44.831Z,87.45
2023-03-02T07:22:44.736Z,87.10
2023-03-02T07:23:44.724Z,86.99
2023-03-02T07:24:45.096Z,86.47
2023-03-02T07:25:44.705Z,86.43
2023-03-02T07:26:44.722Z,85.60
2023-03-02T07:27:44.677Z,84.87
2023-03-02T07:28:44.670Z,84.98
2023-03-02T07:29:44.656Z,84.70
2023-03-02T07:30:44.665Z,85.02
2023-03-02T07:31:44.634Z,85.36
2023-03-02T07:32:44.636Z,85.89
2023-03-02T07:33:44.617Z,85.85
2023-03-02T07:34:44.602Z,85.58
2023-03-02T07:35:44.663Z,85.20
2023-03-02T07:36:44.698Z,85.97
2023-03-02T07:37:44.585Z,86.80
2023-03-02T07:38:44.558Z,87.26
2023-03-02T07:39:44.560Z,87.78
2023-03-02T07:40:44.549Z,88.20
2023-03-02T07:41:44.553Z,88.55
2023-03-02T07:42:44.511Z,89.39
2023-03-02T07:43:44.550Z,89.14
2023-03-02T07:44:44.491Z,89.31
2023-03-02T07:45:44.500Z,88.06
2023-03-02T07:46:44.566Z,87.22
2023-03-02T07:47:44.465Z,87.53
2023-03-02T07:48:44.466Z,87.53
2023-03-02T07:49:44.439Z,87.70
2023-03-02T07:50:44.448Z,86.97
2023-03-02T07:51:44.436Z,86.76
2023-03-02T07:52:44.424Z,86.93
2023-03-02T07:53:44.400Z,86.20
2023-03-02T07:54:44.398Z,85.89
2023-03-02T07:55:44.385Z,86.10
2023-03-02T07:56:44.362Z,85.39
2023-03-02T07:57:44.350Z,84.45
2023-03-02T07:58:44.352Z,84.04
2023-03-02T07:59:44.334Z,84.04
2023-03-02T08:00:44.336Z,84.28
2023-03-02T08:01:44.339Z,84.95
2023-03-02T08:02:44.417Z,85.86
2023-03-02T08:03:44.310Z,87.37
2023-03-02T08:04:44.278Z,87.47
2023-03-02T08:05:44.276Z,88.51
2023-03-02T08:06:44.259Z,89.31
2023-03-02T08:07:44.251Z,88.16
2023-03-02T08:08:44.267Z,87.91
2023-03-02T08:09:44.226Z,87.76
2023-03-02T08:10:44.204Z,87.10
2023-03-02T08:11:44.213Z,86.68
2023-03-02T08:12:44.243Z,85.81
2023-03-02T08:13:44.186Z,85.46
2023-03-02T08:14:44.190Z,84.94
2023-03-02T08:15:44.154Z,84.00
2023-03-02T08:16:44.146Z,83.44
2023-03-02T08:17:44.135Z,83.13
2023-03-02T08:18:44.220Z,82.92
2023-03-02T08:19:44.113Z,82.78
2023-03-02T08:20:44.109Z,82.01
2023-03-02T08:21:44.099Z,81.35
2023-03-02T08:22:44.100Z,80.21
2023-03-02T08:23:44.102Z,80.18
2023-03-02T08:24:44.076Z,81.01
2023-03-02T08:25:44.046Z,80.98
2023-03-02T08:26:44.033Z,80.94
2023-03-02T08:27:44.045Z,80.73
2023-03-02T08:28:44.014Z,79.27
2023-03-02T08:29:44.023Z,79.83
2023-03-02T08:30:43.996Z,80.39
2023-03-02T08:31:44.004Z,80.91
2023-03-02T08:32:44.057Z,81.18
2023-03-02T08:33:43.983Z,81.15
2023-03-02T08:34:43.949Z,81.01
2023-03-02T08:35:43.977Z,81.36
2023-03-02T08:36:43.932Z,82.79
2023-03-02T08:37:43.922Z,84.91
2023-03-02T08:38:43.904Z,85.86
2023-03-02T08:39:43.910Z,87.07
2023-03-02T08:40:43.900Z,87.63
2023-03-02T08:41:43.873Z,87.60
2023-03-02T08:42:43.865Z,88.22
2023-03-02T08:43:43.852Z,87.93
2023-03-02T08:44:43.986Z,87.41
2023-03-02T08:45:43.866Z,86.54
2023-03-02T08:46:43.809Z,86.60
2023-03-02T08:47:43.814Z,85.21
2023-03-02T08:48:43.785Z,84.52
2023-03-02T08:49:44.388Z,85.29
2023-03-02T08:50:43.774Z,84.94
2023-03-02T08:51:43.760Z,85.04
2023-03-02T08:52:43.736Z,84.59
2023-03-02T08:53:43.764Z,84.27
2023-03-02T08:54:43.806Z,84.27
2023-03-02T08:55:43.710Z,82.99
2023-03-02T08:56:43.728Z,83.37
2023-03-02T08:57:43.712Z,84.60
2023-03-02T08:58:43.672Z,85.68
2023-03-02T08:59:43.672Z,86.72
2023-03-02T09:00:43.782Z,87.55
2023-03-02T09:01:43.831Z,87.62
2023-03-02T09:02:43.623Z,87.52
2023-03-02T09:03:43.617Z,86.54
2023-03-02T09:04:43.644Z,86.12
2023-03-02T09:05:43.597Z,85.25
2023-03-02T09:06:43.599Z,85.46
2023-03-02T09:07:43.571Z,84.48
2023-03-02T09:08:43.579Z,85.11
2023-03-02T09:09:43.545Z,83.89
2023-03-02T09:10:43.535Z,83.72
2023-03-02T09:11:43.586Z,83.09
2023-03-02T09:12:43.538Z,83.20
2023-03-02T09:13:43.557Z,83.96
2023-03-02T09:14:43.488Z,84.27
2023-03-02T09:15:43.477Z,84.90
2023-03-02T09:16:43.649Z,84.86
2023-03-02T09:17:43.475Z,84.90
2023-03-02T09:18:43.443Z,83.92
2023-03-02T09:19:44.649Z,83.82
2023-03-02T09:20:43.424Z,83.09
2023-03-02T09:21:43.436Z,83.90
2023-03-02T09:22:43.417Z,85.42
2023-03-02T09:23:43.397Z,84.48
2023-03-02T09:24:43.381Z,83.92
2023-03-02T09:25:46.174Z,83.78
2023-03-02T09:26:43.363Z,83.68
2023-03-02T09:27:43.359Z,83.22
2023-03-02T09:28:43.357Z,82.29
2023-03-02T09:29:43.331Z,81.63
2023-03-02T09:30:43.320Z,81.81
2023-03-02T09:31:43.329Z,82.68
2023-03-02T09:32:43.602Z,83.09
2023-03-02T09:33:43.301Z,83.37
2023-03-02T09:34:43.278Z,83.26
2023-03-02T09:35:43.262Z,82.46
2023-03-02T09:36:43.263Z,81.90
2023-03-02T09:37:44.472Z,80.14
2023-03-02T09:38:43.230Z,79.79
2023-03-02T09:39:43.232Z,79.17
2023-03-02T09:40:43.235Z,78.96
2023-03-02T09:41:43.243Z,78.89
2023-03-02T09:42:44.513Z,78.27
2023-03-02T09:43:43.171Z,77.68
2023-03-02T09:44:43.251Z,77.58
2023-03-02T09:45:43.200Z,78.06
2023-03-02T09:46:43.154Z,78.06
2023-03-02T09:47:43.133Z,77.64
2023-03-02T09:48:43.119Z,77.54
2023-03-02T09:49:43.110Z,76.92
2023-03-02T09:50:43.100Z,77.54
2023-03-02T09:51:43.101Z,77.33
2023-03-02T09:52:43.074Z,77.23
2023-03-02T09:53:43.065Z,77.29
2023-03-02T09:54:43.164Z,77.40
2023-03-02T09:55:43.044Z,76.88
2023-03-02T09:56:43.048Z,76.88
2023-03-02T09:57:43.017Z,77.09
2023-03-02T09:58:43.010Z,77.23
2023-03-02T09:59:43.004Z,77.64
2023-03-02T10:00:43.097Z,77.64
2023-03-02T10:01:42.980Z,78.09
2023-03-02T10:02:43.003Z,78.51
2023-03-02T10:03:43.102Z,78.37
2023-03-02T10:04:43.003Z,77.92
2023-03-02T10:05:42.937Z,77.47
2023-03-02T10:06:42.933Z,77.26
2023-03-02T10:07:42.909Z,76.84
2023-03-02T10:08:42.897Z,75.81
2023-03-02T10:09:42.879Z,76.23
2023-03-02T10:10:42.872Z,75.84
2023-03-02T10:11:42.874Z,75.88
2023-03-02T10:12:42.876Z,77.47
2023-03-02T10:13:42.840Z,78.34
2023-03-02T10:14:42.830Z,78.82
2023-03-02T10:15:42.895Z,78.89
2023-03-02T10:16:43.119Z,78.44
2023-03-02T10:17:42.798Z,77.19
2023-03-02T10:18:42.788Z,76.26
2023-03-02T10:19:42.893Z,77.05
2023-03-02T10:20:42.770Z,75.60
2023-03-02T10:21:42.757Z,76.46
2023-03-02T10:22:42.756Z,76.92
2023-03-02T10:23:42.728Z,77.75
2023-03-02T10:24:42.727Z,77.44
2023-03-02T10:25:42.700Z,77.81
2023-03-02T10:26:42.726Z,77.33
2023-03-02T10:27:42.751Z,76.81
2023-03-02T10:28:42.672Z,75.84
2023-03-02T10:29:42.662Z,77.23
2023-03-02T10:30:42.663Z,77.37
2023-03-02T10:31:42.636Z,78.20
2023-03-02T10:32:42.661Z,79.71
2023-03-02T10:33:42.625Z,77.95
2023-03-02T10:34:42.601Z,77.85
2023-03-02T10:35:42.669Z,77.78
2023-03-02T10:36:42.613Z,78.16
2023-03-02T10:37:42.581Z,78.37
2023-03-02T10:38:42.568Z,77.67
2023-03-02T10:39:42.549Z,76.71
2023-03-02T10:40:42.554Z,75.95
2023-03-02T10:41:42.564Z,75.12
2023-03-02T10:42:42.513Z,75.02
2023-03-02T10:43:42.585Z,74.46
2023-03-02T10:44:42.496Z,74.02
2023-03-02T10:45:42.492Z,73.71
2023-03-02T10:46:42.591Z,72.91
2023-03-02T10:47:42.455Z,74.84
2023-03-02T10:48:49.444Z,75.43
2023-03-02T10:49:43.442Z,74.33
2023-03-02T10:50:42.439Z,73.60
2023-03-02T10:51:42.427Z,73.05
2023-03-02T10:52:48.549Z,72.43
2023-03-02T10:53:43.390Z,72.16
2023-03-02T10:54:42.378Z,70.99
2023-03-02T10:55:42.403Z,70.86
2023-03-02T10:56:42.362Z,70.92
2023-03-02T10:57:42.358Z,69.93
2023-03-02T10:58:42.337Z,69.10
2023-03-02T10:59:42.324Z,69.93
2023-03-02T11:00:42.328Z,70.00
2023-03-02T11:01:42.397Z,70.09
2023-03-02T11:02:42.292Z,70.33
2023-03-02T11:03:42.277Z,70.75
2023-03-02T11:04:42.372Z,70.06
2023-03-02T11:05:42.277Z,71.50
2023-03-02T11:06:42.250Z,72.16
2023-03-02T11:07:42.233Z,72.19
2023-03-02T11:08:42.274Z,71.33
2023-03-02T11:09:42.214Z,69.75
2023-03-02T11:10:42.211Z,69.72
2023-03-02T11:11:42.271Z,69.44
2023-03-02T11:12:42.175Z,70.30
2023-03-02T11:13:42.166Z,71.16
2023-03-02T11:14:42.157Z,70.47
2023-03-02T11:15:42.207Z,71.16
2023-03-02T11:16:42.135Z,71.19
2023-03-02T11:17:42.119Z,71.44
2023-03-02T11:18:42.247Z,70.43
2023-03-02T11:19:42.100Z,70.40
2023-03-02T11:20:42.225Z,70.13
2023-03-02T11:21:42.095Z,68.96
2023-03-02T11:22:42.068Z,68.80
2023-03-02T11:23:42.067Z,66.37
2023-03-02T11:24:42.050Z,66.28
2023-03-02T11:25:42.027Z,62.93
2023-03-02T11:26:42.047Z,61.46
2023-03-02T11:27:42.013Z,61.79
2023-03-02T11:28:42.003Z,59.30
2023-03-02T11:29:41.989Z,58.79
2023-03-02T11:30:41.994Z,57.97
2023-03-02T11:31:42.045Z,59.59
2023-03-02T11:32:42.048Z,59.71
2023-03-02T11:33:41.969Z,57.81
2023-03-02T11:34:41.934Z,57.74
2023-03-02T11:35:41.943Z,58.05
2023-03-02T11:36:41.967Z,60.28
2023-03-02T11:37:41.894Z,59.12
2023-03-02T11:38:41.899Z,58.69
2023-03-02T11:39:53.319Z,57.99
2023-03-02T11:40:43.537Z,55.66
2023-03-02T11:41:41.849Z,55.89
2023-03-02T11:42:41.857Z,53.06
2023-03-02T11:43:42.749Z,51.81
2023-03-02T11:44:41.820Z,50.59
2023-03-02T11:45:41.806Z,51.18
2023-03-02T11:46:41.854Z,50.85
2023-03-02T11:47:43.241Z,49.76
2023-03-02T11:48:41.787Z,51.20
2023-03-02T11:49:41.783Z,50.80
2023-03-02T11:50:41.769Z,50.74
2023-03-02T11:51:49.990Z,53.98
2023-03-02T11:52:42.747Z,54.49
2023-03-02T11:53:41.760Z,57.18
2023-03-02T11:54:41.711Z,59.64
2023-03-02T11:55:41.726Z,59.80
2023-03-02T11:56:41.690Z,59.59
2023-03-02T11:57:41.676Z,60.23
2023-03-02T11:58:41.669Z,61.26
2023-03-02T11:59:41.681Z,59.61
2023-03-02T12:00:41.660Z,58.12
2023-03-02T12:01:41.655Z,57.87
2023-03-02T12:02:41.626Z,58.48
2023-03-02T12:03:41.612Z,58.29
2023-03-02T12:04:41.599Z,56.07
2023-03-02T12:05:41.623Z,54.18
2023-03-02T12:06:41.578Z,52.45
2023-03-02T12:07:41.562Z,54.23
2023-03-02T12:08:41.581Z,55.58
2023-03-02T12:09:41.545Z,56.79
2023-03-02T12:10:41.549Z,58.38
2023-03-02T12:11:41.535Z,58.33
2023-03-02T12:12:41.523Z,56.61
2023-03-02T12:13:41.501Z,55.54
2023-03-02T12:14:41.521Z,57.07
2023-03-02T12:15:41.499Z,57.17
2023-03-02T12:16:49.306Z,58.15
2023-03-02T12:17:41.457Z,61.11
2023-03-02T12:18:41.449Z,62.14
2023-03-02T12:19:41.429Z,61.57
2023-03-02T12:20:41.436Z,60.22
2023-03-02T12:21:41.427Z,58.00
2023-03-02T12:22:41.422Z,59.36
2023-03-02T12:23:41.392Z,59.89
2023-03-02T12:24:41.446Z,57.76
2023-03-02T12:25:41.402Z,59.62
2023-03-02T12:26:41.354Z,61.90
2023-03-02T12:27:41.368Z,61.74
2023-03-02T12:28:41.333Z,59.81
2023-03-02T12:29:41.344Z,57.92
2023-03-02T12:30:41.340Z,58.38
2023-03-02T12:31:41.356Z,60.75
2023-03-02T12:32:41.364Z,61.83
2023-03-02T12:33:41.277Z,63.13
2023-03-02T12:34:41.287Z,62.08
2023-03-02T12:35:41.315Z,61.95
2023-03-02T12:36:41.253Z,61.10
2023-03-02T12:37:41.262Z,59.87
2023-03-02T12:38:41.253Z,59.56
2023-03-02T12:39:41.214Z,59.66
2023-03-02T12:40:41.288Z,61.46
2023-03-02T12:41:41.190Z,62.18
2023-03-02T12:42:41.180Z,60.69
2023-03-02T12:43:41.168Z,60.25
2023-03-02T12:44:41.165Z,61.00
2023-03-02T12:45:41.204Z,64.01
2023-03-02T12:46:41.157Z,64.09
2023-03-02T12:47:41.365Z,63.07
2023-03-02T12:48:41.316Z,61.38
2023-03-02T12:49:41.101Z,59.74
2023-03-02T12:50:41.122Z,59.99
2023-03-02T12:51:41.253Z,58.84
2023-03-02T12:52:41.121Z,57.92
2023-03-02T12:53:41.057Z,58.69