createdAt,value
2016-11-02T06:09:54.654Z,100505
2016-11-02T06:11:56.053Z,100497
2016-11-02T06:13:57.802Z,100506
2016-11-02T06:15:59.652Z,100506
2016-11-02T06:18:01.571Z,100507
2016-11-02T06:20:01.339Z,100503
2016-11-02T06:22:06.236Z,100504
2016-11-02T06:24:06.247Z,100505
2016-11-02T06:26:06.263Z,100506
2016-11-02T06:28:06.348Z,100517
2016-11-02T06:30:04.342Z,100516
2016-11-02T06:32:04.306Z,100517
2016-11-02T06:34:04.362Z,100515
2016-11-02T06:36:04.370Z,100520
2016-11-02T06:38:06.472Z,100522
2016-11-02T06:40:06.531Z,100525
2016-11-02T06:42:06.617Z,100530
2016-11-02T06:44:06.634Z,100529
2016-11-02T06:46:06.736Z,100530
2016-11-02T06:48:04.712Z,100528
2016-11-02T06:50:04.720Z,100531
2016-11-02T06:52:06.820Z,100531
2016-11-02T06:54:06.830Z,100540
2016-11-02T06:56:06.828Z,100538
2016-11-02T06:58:05.480Z,100533
2016-11-02T07:00:04.834Z,100539
2016-11-02T07:02:04.929Z,100538
2016-11-02T07:04:05.084Z,100545
2016-11-02T07:06:07.093Z,100542
2016-11-02T07:08:07.149Z,100538
2016-11-02T07:10:07.223Z,100536
2016-11-02T07:12:07.331Z,100540
2016-11-02T07:14:07.986Z,100542
2016-11-02T07:16:05.374Z,100539
2016-11-02T07:18:07.500Z,100540
2016-11-02T07:20:07.611Z,100544
2016-11-02T07:22:07.689Z,100553
2016-11-02T07:24:05.692Z,100558
2016-11-02T07:26:05.773Z,100556
2016-11-02T07:28:08.559Z,100562
2016-11-02T07:30:05.959Z,100556
2016-11-02T07:32:05.968Z,100557
2016-11-02T07:34:06.059Z,100557
2016-11-02T07:36:08.079Z,100555
2016-11-02T07:38:08.839Z,100554
2016-11-02T07:40:06.236Z,100548
2016-11-02T07:42:08.215Z,100543
2016-11-02T07:44:06.970Z,100542
2016-11-02T07:46:09.791Z,100544
2016-11-02T07:48:08.306Z,100548
2016-11-02T07:50:08.135Z,100549
2016-11-02T07:52:07.623Z,100549
2016-11-02T07:54:09.197Z,100552
2016-11-02T07:56:08.453Z,100548
2016-11-02T07:58:06.435Z,100545
2016-11-02T08:00:08.594Z,100549
2016-11-02T08:02:06.511Z,100550
2016-11-02T08:04:06.901Z,100552
2016-11-02T08:06:06.690Z,100553
2016-11-02T08:08:06.721Z,100559
2016-11-02T08:10:07.200Z,100559
2016-11-02T08:12:08.756Z,100564
2016-11-02T08:14:06.757Z,100563
2016-11-02T08:16:08.883Z,100566
2016-11-02T08:18:10.425Z,100568
2016-11-02T08:20:08.950Z,100567
2016-11-02T08:22:09.539Z,100565
2016-11-02T08:24:07.635Z,100566
2016-11-02T08:26:10.454Z,100568
2016-11-02T08:28:07.163Z,100570
2016-11-02T08:30:09.208Z,100569
2016-11-02T08:32:07.925Z,100567
2016-11-02T08:34:09.288Z,100570
2016-11-02T08:36:09.276Z,100572
2016-11-02T08:38:09.265Z,100575
2016-11-02T08:40:07.988Z,100565
2016-11-02T08:42:09.899Z,100568
2016-11-02T08:44:08.777Z,100577
2016-11-02T08:46:09.475Z,100574
2016-11-02T08:48:07.492Z,100573
2016-11-02T08:50:07.464Z,100572
2016-11-02T08:52:07.455Z,100577
2016-11-02T08:54:07.507Z,100574
2016-11-02T08:56:09.545Z,100571
2016-11-02T08:58:08.182Z,100574
2016-11-02T09:00:09.622Z,100570
2016-11-02T09:02:07.556Z,100573
2016-11-02T09:04:08.221Z,100567
2016-11-02T09:06:10.362Z,100574
2016-11-02T09:08:07.822Z,100571
2016-11-02T09:10:07.909Z,100580
2016-11-02T09:12:11.312Z,100572
2016-11-02T09:14:08.060Z,100571
2016-11-02T09:16:12.636Z,100564
2016-11-02T09:18:10.891Z,100562
2016-11-02T09:20:12.633Z,100564
2016-11-02T09:22:11.537Z,100566
2016-11-02T09:24:10.921Z,100568
2016-11-02T09:26:08.224Z,100569
2016-11-02T09:28:09.014Z,100567
2016-11-02T09:30:12.681Z,100566
2016-11-02T09:32:11.073Z,100567
2016-11-02T09:34:11.030Z,100565
2016-11-02T09:36:11.272Z,100559
2016-11-02T09:38:11.335Z,100560
2016-11-02T09:40:11.711Z,100562
2016-11-02T09:42:09.270Z,100560
2016-11-02T09:44:11.508Z,100560
2016-11-02T09:46:09.606Z,100558
2016-11-02T09:48:11.424Z,100558
2016-11-02T09:50:09.539Z,100554
2016-11-02T09:52:10.354Z,100565
2016-11-02T09:56:17.616Z,100561
2016-11-02T09:58:16.756Z,100575
2016-11-02T10:00:19.293Z,100561
2016-11-02T10:02:20.950Z,100567
2016-11-02T10:04:15.134Z,100571
2016-11-02T10:06:18.004Z,100563
2016-11-02T10:08:18.712Z,100569
2016-11-02T10:10:24.013Z,100569
2016-11-02T10:12:18.440Z,100574
2016-11-02T10:14:24.714Z,100574
2016-11-02T10:16:29.842Z,100567
2016-11-02T10:18:28.043Z,100565
2016-11-02T10:22:19.906Z,100563
2016-11-02T10:24:16.646Z,100561
2016-11-02T10:26:17.082Z,100558
2016-11-02T10:28:13.802Z,100562
2016-11-02T10:30:18.531Z,100554
2016-11-02T10:32:17.088Z,100555
2016-11-02T10:34:18.257Z,100550
2016-11-02T10:36:13.304Z,100549
2016-11-02T10:38:15.174Z,100555
2016-11-02T10:40:17.396Z,100554
2016-11-02T10:42:15.341Z,100553
2016-11-02T10:44:14.811Z,100549
2016-11-02T10:46:11.845Z,100550
2016-11-02T10:48:12.433Z,100543
2016-11-02T10:50:12.999Z,100545
2016-11-02T10:52:14.191Z,100540
2016-11-02T10:54:13.889Z,100540
2016-11-02T10:56:13.204Z,100534
2016-11-02T10:58:16.011Z,100526
2016-11-02T11:00:15.160Z,100528
2016-11-02T11:02:13.210Z,100521
2016-11-02T11:04:11.567Z,100522
2016-11-02T11:06:13.503Z,100521
2016-11-02T11:08:12.239Z,100522
2016-11-02T11:10:13.930Z,100529
2016-11-02T11:12:11.489Z,100524
2016-11-02T11:14:13.537Z,100523
2016-11-02T11:16:11.455Z,100526
2016-11-02T11:18:14.573Z,100527
2016-11-02T11:20:12.979Z,100521
2016-11-02T11:22:14.765Z,100520
2016-11-02T11:24:14.383Z,100519
2016-11-02T11:26:12.970Z,100518
2016-11-02T11:28:13.959Z,100515
2016-11-02T11:30:11.959Z,100516
2016-11-02T11:32:14.054Z,100514
2016-11-02T11:34:12.147Z,100510
2016-11-02T11:36:14.545Z,100506
2016-11-02T11:38:14.130Z,100510
2016-11-02T11:40:13.534Z,100507
2016-11-02T11:42:13.555Z,100506
2016-11-02T11:44:13.085Z,100512
2016-11-02T11:46:13.664Z,100510
2016-11-02T11:48:11.661Z,100499
2016-11-02T11:50:12.215Z,100503
2016-11-02T11:52:15.933Z,100510
2016-11-02T11:54:13.400Z,100505
2016-11-02T11:56:13.051Z,100506
2016-11-02T11:58:13.991Z,100511
2016-11-02T12:00:15.825Z,100508
2016-11-02T12:02:12.100Z,100503
2016-11-02T12:04:14.137Z,100501
2016-11-02T12:06:12.823Z,100498
2016-11-02T12:08:13.608Z,100499
2016-11-02T12:10:12.936Z,100496
2016-11-02T12:12:16.180Z,100499
2016-11-02T12:14:12.354Z,100500
2016-11-02T12:16:16.179Z,100499
2016-11-02T12:18:16.872Z,100500
2016-11-02T12:20:13.102Z,100499
2016-11-02T12:22:14.659Z,100499
2016-11-02T12:24:15.353Z,100502
2016-11-02T12:26:15.344Z,100496
2016-11-02T12:28:15.655Z,100495
2016-11-02T12:30:13.352Z,100491
2016-11-02T12:32:16.313Z,100494
2016-11-02T12:34:12.971Z,100492
2016-11-02T12:36:15.555Z,100491
2016-11-02T12:38:15.599Z,100493
2016-11-02T12:40:16.483Z,100485
2016-11-02T12:42:15.198Z,100491
2016-11-02T12:44:14.005Z,100487
2016-11-02T12:46:13.337Z,100495
2016-11-02T12:48:13.251Z,100494
2016-11-02T12:50:13.450Z,100492
2016-11-02T12:52:15.538Z,100481
2016-11-02T12:54:15.615Z,100477
2016-11-02T12:56:13.602Z,100478
2016-11-02T12:58:13.637Z,100473
2016-11-02T13:00:13.671Z,100468
2016-11-02T13:02:13.791Z,100472
2016-11-02T13:04:15.044Z,100477
2016-11-02T13:06:20.055Z,100472
2016-11-02T13:08:16.025Z,100470
2016-11-02T13:10:16.814Z,100459
2016-11-02T13:12:15.197Z,100458
2016-11-02T13:14:15.088Z,100459
2016-11-02T13:16:14.097Z,100465
2016-11-02T13:18:17.458Z,100470
2016-11-02T13:20:14.160Z,100464
2016-11-02T13:22:17.453Z,100476
2016-11-02T13:24:14.239Z,100475
2016-11-02T13:26:16.405Z,100471
2016-11-02T13:28:17.061Z,100476
2016-11-02T13:30:15.896Z,100471
2016-11-02T13:32:17.134Z,100473
2016-11-02T13:34:16.637Z,100469
2016-11-02T13:36:16.671Z,100474
2016-11-02T13:38:15.246Z,100475
2016-11-02T13:41:13.002Z,100469
2016-11-02T13:43:13.850Z,100470
2016-11-02T13:45:13.264Z,100460
2016-11-02T13:47:15.287Z,100458
2016-11-02T13:49:11.337Z,100469
2016-11-02T13:51:11.840Z,100466
2016-11-02T13:53:13.452Z,100470
2016-11-02T13:55:13.468Z,100471
2016-11-02T13:57:13.460Z,100464
2016-11-02T13:59:15.561Z,100471
2016-11-02T14:01:12.339Z,100474
2016-11-02T14:03:15.657Z,100473
2016-11-02T14:05:11.695Z,100467
2016-11-02T14:07:14.460Z,100470
2016-11-02T14:09:12.301Z,100468
2016-11-02T14:11:13.984Z,100470
2016-11-02T14:13:20.904Z,100469
2016-11-02T14:15:12.601Z,100468
2016-11-02T14:17:14.728Z,100466
2016-11-02T14:19:12.680Z,100476
2016-11-02T14:21:12.157Z,100478
2016-11-02T14:23:12.229Z,100479
2016-11-02T14:25:14.425Z,100481
2016-11-02T14:27:14.445Z,100474
2016-11-02T14:29:13.073Z,100478
2016-11-02T14:31:12.423Z,100483
2016-11-02T14:33:12.433Z,100485
2016-11-02T14:35:14.630Z,100480
2016-11-02T14:37:15.190Z,100476
2016-11-02T14:39:14.683Z,100478
2016-11-02T14:41:14.798Z,100479
2016-11-02T14:43:14.833Z,100476
2016-11-02T14:45:12.801Z,100478
2016-11-02T14:47:14.967Z,100483
2016-11-02T14:49:12.946Z,100478
2016-11-02T14:51:15.598Z,100478
2016-11-02T14:53:13.057Z,100478
2016-11-02T14:55:15.636Z,100480
2016-11-02T14:57:15.165Z,100476
2016-11-02T14:59:13.903Z,100473
2016-11-02T15:01:16.317Z,100475
2016-11-02T15:03:16.414Z,100469
2016-11-02T15:05:13.289Z,100472
2016-11-02T15:07:15.261Z,100469
2016-11-02T15:10:55.710Z,100479
2016-11-02T15:12:56.464Z,100473
2016-11-02T15:14:55.840Z,100473
2016-11-02T15:16:57.369Z,100482
2016-11-02T15:18:55.371Z,100480
2016-11-02T15:20:57.536Z,100477
2016-11-02T15:22:57.526Z,100479
2016-11-02T15:24:57.538Z,100477
2016-11-02T15:26:57.550Z,100475
2016-11-02T15:28:55.583Z,100471
2016-11-02T15:30:57.673Z,100480
2016-11-02T15:32:55.710Z,100475
2016-11-02T15:34:55.731Z,100477
2016-11-02T15:36:57.246Z,100477
2016-11-02T15:38:55.892Z,100482
2016-11-02T15:40:57.975Z,100485
2016-11-02T15:42:56.001Z,100479
2016-11-02T15:44:58.066Z,100483
2016-11-02T15:46:58.120Z,100485
2016-11-02T15:48:58.099Z,100488
2016-11-02T15:50:56.114Z,100486
2016-11-02T15:52:58.180Z,100488
2016-11-02T15:54:58.865Z,100488
2016-11-02T15:56:56.699Z,100493
2016-11-02T15:58:56.817Z,100498
2016-11-02T16:00:56.883Z,100495
2016-11-02T16:02:58.423Z,100498
2016-11-02T16:05:00.345Z,100500
2016-11-02T16:06:56.500Z,100503
2016-11-02T16:08:56.586Z,100509
2016-11-02T16:10:56.633Z,100519
2016-11-02T16:12:56.734Z,100507
2016-11-02T16:14:59.384Z,100506
2016-11-02T16:16:56.734Z,100509
2016-11-02T16:18:59.507Z,100512
2016-11-02T16:21:00.145Z,100510
2016-11-02T16:22:58.902Z,100512
2016-11-02T16:24:56.893Z,100513
2016-11-02T16:26:58.993Z,100507
2016-11-02T16:28:59.656Z,100504
2016-11-02T16:30:57.590Z,100507
2016-11-02T16:32:59.103Z,100513
2016-11-02T16:34:57.165Z,100519
2016-11-02T16:36:57.170Z,100521
2016-11-02T16:38:57.211Z,100519
2016-11-02T16:40:59.234Z,100525
2016-11-02T16:42:57.286Z,100527
2016-11-02T16:44:57.288Z,100531
2016-11-02T16:46:57.856Z,100531
2016-11-02T16:48:59.344Z,100532
2016-11-02T16:50:57.335Z,100534
2016-11-02T16:52:57.420Z,100534
2016-11-02T16:54:57.505Z,100539
2016-11-02T16:56:59.488Z,100543
2016-11-02T16:59:00.518Z,100545
2016-11-02T17:01:00.252Z,100554
2016-11-02T17:02:57.639Z,100553
2016-11-02T17:04:57.614Z,100566
2016-11-02T17:06:57.629Z,100563
2016-11-02T17:08:57.724Z,100566
2016-11-02T17:10:57.749Z,100564
2016-11-02T17:12:57.773Z,100565
2016-11-02T17:14:59.788Z,100566
2016-11-02T17:16:58.773Z,100563
2016-11-02T17:18:59.890Z,100566
2016-11-02T17:20:59.933Z,100562
2016-11-02T17:23:00.600Z,100566
2016-11-02T17:24:58.008Z,100562
2016-11-02T17:27:00.030Z,100569
2016-11-02T17:29:00.046Z,100566
2016-11-02T17:31:00.153Z,100571
2016-11-02T17:32:58.196Z,100568
2016-11-02T17:34:59.222Z,100567
2016-11-02T17:37:01.279Z,100568
2016-11-02T17:39:00.395Z,100571
2016-11-02T17:40:58.351Z,100572
2016-11-02T17:43:00.411Z,100578
2016-11-02T17:44:58.468Z,100579
2016-11-02T17:46:58.445Z,100581
2016-11-02T17:49:00.551Z,100580
2016-11-02T17:51:00.625Z,100583
2016-11-02T17:53:00.693Z,100584
2016-11-02T17:54:59.029Z,100579
2016-11-02T17:57:00.791Z,100582
2016-11-02T17:59:00.892Z,100578
2016-11-02T18:00:58.891Z,100580
2016-11-02T18:02:58.924Z,100582
2016-11-02T18:04:59.097Z,100583
2016-11-02T18:07:01.748Z,100588
2016-11-02T18:08:59.190Z,100593
2016-11-02T18:10:59.231Z,100591
2016-11-02T18:12:59.294Z,100591
2016-11-02T18:14:59.356Z,100592
2016-11-02T18:17:01.445Z,100594
2016-11-02T18:18:59.480Z,100596
2016-11-02T18:20:59.454Z,100589
2016-11-02T18:22:59.552Z,100593
2016-11-02T18:25:01.535Z,100598
2016-11-02T18:27:01.603Z,100598
2016-11-02T18:29:01.620Z,100597
2016-11-02T18:31:01.701Z,100599
2016-11-02T18:32:59.744Z,100602
2016-11-02T18:34:59.778Z,100603
2016-11-02T18:36:59.801Z,100602
2016-11-02T18:39:01.871Z,100608
2016-11-02T18:41:02.008Z,100607
2016-11-02T18:43:02.044Z,100602
2016-11-02T18:45:02.028Z,100608
2016-11-02T18:47:00.152Z,100607
2016-11-02T18:49:02.179Z,100610
2016-11-02T18:51:00.152Z,100605
2016-11-02T18:53:02.353Z,100609
2016-11-02T18:55:02.376Z,100610
2016-11-02T18:57:02.435Z,100608
2016-11-02T18:59:02.429Z,100609
2016-11-02T19:01:02.502Z,100613
2016-11-02T19:03:00.609Z,100606
2016-11-02T19:05:00.608Z,100608
2016-11-02T19:07:02.678Z,100612
2016-11-02T19:09:00.664Z,100610
2016-11-02T19:11:00.731Z,100609
2016-11-02T19:13:02.773Z,100614
2016-11-02T19:15:02.816Z,100619
2016-11-02T19:17:00.862Z,100617
2016-11-02T19:19:02.876Z,100620
2016-11-02T19:21:02.926Z,100616
2016-11-02T19:23:01.025Z,100617
2016-11-02T19:25:01.041Z,100617
2016-11-02T19:27:01.000Z,100618
2016-11-02T19:29:01.048Z,100618
2016-11-02T19:31:01.134Z,100620
2016-11-02T19:33:01.170Z,100622
2016-11-02T19:35:01.228Z,100625
2016-11-02T19:37:01.280Z,100622
2016-11-02T19:39:01.231Z,100623
2016-11-02T19:41:01.347Z,100621
2016-11-02T19:43:01.373Z,100626
2016-11-02T19:45:01.349Z,100627
2016-11-02T19:47:03.536Z,100627
2016-11-02T19:49:01.536Z,100631
2016-11-02T19:51:03.656Z,100631
2016-11-02T19:53:01.669Z,100634
2016-11-02T19:55:03.757Z,100636
2016-11-02T19:57:03.819Z,100641
2016-11-02T19:59:01.887Z,100642
2016-11-02T20:01:03.898Z,100644
2016-11-02T20:03:01.872Z,100646
2016-11-02T20:05:03.984Z,100650
2016-11-02T20:07:02.026Z,100651
2016-11-02T20:09:04.045Z,100650
2016-11-02T20:11:02.075Z,100653
2016-11-02T20:13:04.104Z,100661
2016-11-02T20:15:02.130Z,100657
2016-11-02T20:17:04.229Z,100658
2016-11-02T20:19:04.217Z,100662
2016-11-02T20:21:02.270Z,100660
2016-11-02T20:23:02.431Z,100659
2016-11-02T20:25:04.394Z,100666
2016-11-02T20:27:04.413Z,100663
2016-11-02T20:29:04.480Z,100665
2016-11-02T20:31:04.534Z,100665
2016-11-02T20:33:02.559Z,100667
2016-11-02T20:35:02.636Z,100671
2016-11-02T20:37:04.677Z,100673
2016-11-02T20:39:04.672Z,100674
2016-11-02T20:41:04.765Z,100672
2016-11-02T20:43:04.789Z,100679
2016-11-02T20:45:04.830Z,100679
2016-11-02T20:47:04.931Z,100679
2016-11-02T20:49:05.059Z,100680
2016-11-02T20:51:05.056Z,100683
2016-11-02T20:53:05.162Z,100683
2016-11-02T20:55:03.230Z,100684
2016-11-02T20:57:03.287Z,100679
2016-11-02T20:59:03.320Z,100685
2016-11-02T21:01:03.383Z,100681
2016-11-02T21:03:03.402Z,100683
2016-11-02T21:05:03.483Z,100683
2016-11-02T21:07:03.447Z,100688
2016-11-02T21:09:05.514Z,100690
2016-11-02T21:11:03.577Z,100688
2016-11-02T21:13:03.568Z,100689
2016-11-02T21:15:05.669Z,100693
2016-11-02T21:17:05.771Z,100691
2016-11-02T21:19:05.733Z,100690
2016-11-02T21:21:03.750Z,100693
2016-11-02T21:23:05.751Z,100687
2016-11-02T21:25:03.784Z,100689
2016-11-02T21:27:05.853Z,100686
2016-11-02T21:29:05.939Z,100693
2016-11-02T21:31:05.959Z,100689
2016-11-02T21:33:06.037Z,100693
2016-11-02T21:35:04.099Z,100691
2016-11-02T21:37:06.202Z,100690
2016-11-02T21:39:04.261Z,100693
2016-11-02T21:41:04.293Z,100696
2016-11-02T21:43:04.209Z,100692
2016-11-02T21:45:04.238Z,100690
2016-11-02T21:47:06.324Z,100690
2016-11-02T21:49:04.342Z,100691
2016-11-02T21:51:04.357Z,100694
2016-11-02T21:53:04.338Z,100695
2016-11-02T21:55:06.370Z,100698
2016-11-02T21:57:04.460Z,100700
2016-11-02T21:59:06.537Z,100700
2016-11-02T22:01:06.601Z,100706
2016-11-02T22:03:06.604Z,100706
2016-11-02T22:05:06.714Z,100709
2016-11-02T22:07:06.650Z,100706
2016-11-02T22:09:04.743Z,100711
2016-11-02T22:11:06.795Z,100709
2016-11-02T22:13:04.779Z,100712
2016-11-02T22:15:06.841Z,100712
2016-11-02T22:17:04.944Z,100711
2016-11-02T22:19:04.920Z,100709
2016-11-02T22:21:04.978Z,100715
2016-11-02T22:23:05.121Z,100720
2016-11-02T22:25:07.194Z,100721
2016-11-02T22:27:07.245Z,100718
2016-11-02T22:29:07.320Z,100721
2016-11-02T22:31:05.243Z,100724
2016-11-02T22:33:05.254Z,100725
2016-11-02T22:35:07.395Z,100721
2016-11-02T22:37:07.348Z,100723
2016-11-02T22:39:05.300Z,100719
2016-11-02T22:41:05.339Z,100724
2016-11-02T22:43:07.425Z,100720
2016-11-02T22:45:05.439Z,100718
2016-11-02T22:47:07.503Z,100718
2016-11-02T22:49:07.505Z,100724
2016-11-02T22:51:07.562Z,100721
2016-11-02T22:53:07.598Z,100726
2016-11-02T22:55:07.662Z,100722
2016-11-02T22:57:05.656Z,100725
2016-11-02T22:59:05.720Z,100727
2016-11-02T23:01:07.750Z,100727
2016-11-02T23:03:07.891Z,100726
2016-11-02T23:05:05.997Z,100727
2016-11-02T23:07:05.918Z,100726
2016-11-02T23:09:05.955Z,100726
2016-11-02T23:11:05.995Z,100729
2016-11-02T23:13:06.079Z,100730
2016-11-02T23:15:08.144Z,100731
2016-11-02T23:17:08.137Z,100726
2016-11-02T23:19:08.168Z,100729
2016-11-02T23:21:06.221Z,100728
2016-11-02T23:23:08.267Z,100731
2016-11-02T23:25:08.313Z,100729
2016-11-02T23:27:08.386Z,100727
2016-11-02T23:29:08.690Z,100726
2016-11-02T23:31:06.458Z,100729
2016-11-02T23:33:08.471Z,100725
2016-11-02T23:35:06.558Z,100727
2016-11-02T23:37:08.613Z,100732
2016-11-02T23:39:08.626Z,100728
2016-11-02T23:41:08.789Z,100731
2016-11-02T23:43:06.693Z,100729
2016-11-02T23:45:08.759Z,100735
2016-11-02T23:47:06.806Z,100735
2016-11-02T23:49:06.854Z,100734
2016-11-02T23:51:08.918Z,100739
2016-11-02T23:53:06.980Z,100737
2016-11-02T23:55:06.949Z,100741
2016-11-02T23:57:06.979Z,100739
2016-11-02T23:59:09.178Z,100736
