createdAt,value
2017-12-23T00:01:32.129Z,102605.08
2017-12-23T00:03:57.952Z,102602.97
2017-12-23T00:06:23.739Z,102602.75
2017-12-23T00:08:49.534Z,102596.63
2017-12-23T00:11:15.375Z,102598.15
2017-12-23T00:13:41.167Z,102593.73
2017-12-23T00:16:06.960Z,102576.77
2017-12-23T00:18:32.735Z,102575.44
2017-12-23T00:20:58.813Z,102577.38
2017-12-23T00:23:24.604Z,102579.84
2017-12-23T00:25:50.424Z,102588.50
2017-12-23T00:28:16.211Z,102580.88
2017-12-23T00:30:42.004Z,102566.41
2017-12-23T00:33:07.814Z,102582.03
2017-12-23T00:35:33.601Z,102569.50
2017-12-23T00:37:59.383Z,102570.30
2017-12-23T00:40:26.352Z,102567.09
2017-12-23T00:42:52.131Z,102568.28
2017-12-23T00:45:17.924Z,102551.03
2017-12-23T00:47:43.728Z,102552.72
2017-12-23T00:50:09.507Z,102554.41
2017-12-23T00:52:35.303Z,102550.52
2017-12-23T00:55:01.098Z,102534.34
2017-12-23T00:57:26.891Z,102536.13
2017-12-23T00:59:52.683Z,102543.31
2017-12-23T01:02:18.479Z,102542.27
2017-12-23T01:04:44.295Z,102541.64
2017-12-23T01:07:10.111Z,102549.38
2017-12-23T01:09:35.903Z,102543.97
2017-12-23T01:12:01.727Z,102546.45
2017-12-23T01:14:27.831Z,102533.82
2017-12-23T01:16:53.622Z,102539.23
2017-12-23T01:19:19.426Z,102543.09
2017-12-23T01:21:45.206Z,102544.58
2017-12-23T01:24:11.009Z,102542.37
2017-12-23T01:26:36.799Z,102530.30
2017-12-23T01:29:02.603Z,102529.41
2017-12-23T01:31:28.422Z,102516.54
2017-12-23T01:33:54.215Z,102520.44
2017-12-23T01:36:20.015Z,102509.05
2017-12-23T01:38:45.825Z,102515.63
2017-12-23T01:41:11.611Z,102511.81
2017-12-23T01:43:37.408Z,102506.04
2017-12-23T01:46:03.201Z,102505.24
2017-12-23T01:48:32.891Z,102504.20
2017-12-23T01:50:59.533Z,102512.86
2017-12-23T01:53:25.323Z,102495.38
2017-12-23T01:55:51.117Z,102493.84
2017-12-23T01:58:17.199Z,102497.48
2017-12-23T02:00:42.990Z,102498.66
2017-12-23T02:03:08.786Z,102493.68
2017-12-23T02:05:34.750Z,102486.82
2017-12-23T02:08:00.539Z,102485.70
2017-12-23T02:10:26.338Z,102487.53
2017-12-23T02:12:59.192Z,102485.70
2017-12-23T02:15:24.966Z,102478.48
2017-12-23T02:17:50.744Z,102469.63
2017-12-23T02:20:16.556Z,102462.69
2017-12-23T02:22:42.340Z,102452.31
2017-12-23T02:25:08.114Z,102430.39
2017-12-23T02:27:34.174Z,102422.59
2017-12-23T02:30:00.187Z,102419.14
2017-12-23T02:32:25.966Z,102413.37
2017-12-23T02:34:51.767Z,102397.75
2017-12-23T02:37:17.550Z,102394.74
2017-12-23T02:39:43.341Z,102402.55
2017-12-23T02:42:09.135Z,102399.80
2017-12-23T02:44:34.918Z,102397.14
2017-12-23T02:47:00.715Z,102394.74
2017-12-23T02:49:26.537Z,102383.48
2017-12-23T02:51:52.318Z,102387.90
2017-12-23T02:54:18.106Z,102388.89
2017-12-23T02:56:43.883Z,102391.46
2017-12-23T02:59:09.654Z,102395.90
2017-12-23T03:01:35.455Z,102397.31
2017-12-23T03:04:01.239Z,102395.19
2017-12-23T03:06:27.026Z,102402.64
2017-12-23T03:08:52.820Z,102396.51
2017-12-23T03:11:18.611Z,102389.97
2017-12-23T03:13:44.386Z,102385.08
2017-12-23T03:16:10.447Z,102377.96
2017-12-23T03:18:36.217Z,102362.01
2017-12-23T03:21:02.019Z,102345.14
2017-12-23T03:23:27.822Z,102358.28
2017-12-23T03:25:53.601Z,102346.22
2017-12-23T03:28:19.372Z,102347.18
2017-12-23T03:30:45.163Z,102346.02
2017-12-23T03:33:10.950Z,102336.88
2017-12-23T03:35:36.732Z,102322.53
2017-12-23T03:38:02.532Z,102324.13
2017-12-23T03:40:28.307Z,102317.71
2017-12-23T03:42:54.090Z,102315.75
2017-12-23T03:45:19.877Z,102310.09
2017-12-23T03:47:45.657Z,102298.63
2017-12-23T03:50:11.435Z,102290.72
2017-12-23T03:52:37.404Z,102287.63
2017-12-23T03:55:03.182Z,102276.77
2017-12-23T03:57:28.985Z,102263.09
2017-12-23T03:59:54.808Z,102274.03
2017-12-23T04:02:20.607Z,102277.54
2017-12-23T04:04:46.379Z,102280.58
2017-12-23T04:07:12.220Z,102272.67
2017-12-23T04:09:37.994Z,102267.14
2017-12-23T04:12:04.129Z,102257.82
2017-12-23T04:14:29.903Z,102257.80
2017-12-23T04:16:55.685Z,102248.82
2017-12-23T04:19:21.489Z,102244.04
2017-12-23T04:21:47.259Z,102237.73
2017-12-23T04:24:13.048Z,102234.22
2017-12-23T04:26:39.154Z,102226.66
2017-12-23T04:29:04.928Z,102230.02
2017-12-23T04:31:30.712Z,102222.53
2017-12-23T04:33:56.483Z,102215.77
2017-12-23T04:36:22.257Z,102224.97
2017-12-23T04:38:48.046Z,102223.17
2017-12-23T04:41:13.822Z,102212.49
2017-12-23T04:43:39.615Z,102218.59
2017-12-23T04:46:05.422Z,102209.60
2017-12-23T04:48:31.194Z,102202.37
2017-12-23T04:50:56.971Z,102195.42
2017-12-23T04:53:22.790Z,102201.44
2017-12-23T04:55:48.582Z,102195.59
2017-12-23T04:58:14.358Z,102192.52
2017-12-23T05:00:40.720Z,102188.24
2017-12-23T05:03:06.503Z,102179.39
2017-12-23T05:05:32.277Z,102176.00
2017-12-23T05:07:58.072Z,102164.69
2017-12-23T05:10:23.867Z,102168.10
2017-12-23T05:12:49.649Z,102159.76
2017-12-23T05:15:15.731Z,102157.86
2017-12-23T05:17:41.498Z,102160.80
2017-12-23T05:20:07.262Z,102164.34
2017-12-23T05:22:33.034Z,102158.80
2017-12-23T05:24:58.813Z,102160.28
2017-12-23T05:27:24.598Z,102150.88
2017-12-23T05:29:50.374Z,102145.81
2017-12-23T05:32:16.210Z,102151.20
2017-12-23T05:34:42.004Z,102142.70
2017-12-23T05:37:07.787Z,102142.37
2017-12-23T05:39:33.574Z,102141.83
2017-12-23T05:41:59.343Z,102136.00
2017-12-23T05:44:25.135Z,102140.91
2017-12-23T05:46:50.906Z,102131.78
2017-12-23T05:49:16.681Z,102122.03
2017-12-23T05:51:42.485Z,102116.94
2017-12-23T05:54:08.279Z,102117.30
2017-12-23T05:56:34.074Z,102105.88
2017-12-23T05:58:59.868Z,102104.72
2017-12-23T06:01:25.649Z,102090.88
2017-12-23T06:03:51.427Z,102081.00
2017-12-23T06:06:17.581Z,102082.56
2017-12-23T06:08:43.370Z,102084.64
2017-12-23T06:11:09.163Z,102078.38
2017-12-23T06:13:34.950Z,102079.26
2017-12-23T06:16:00.722Z,102073.78
2017-12-23T06:18:26.490Z,102075.47
2017-12-23T06:20:52.299Z,102076.72
2017-12-23T06:23:18.070Z,102070.06
2017-12-23T06:25:43.850Z,102071.63
2017-12-23T06:28:09.634Z,102081.92
2017-12-23T06:30:35.426Z,102070.78
2017-12-23T06:33:01.219Z,102051.03
2017-12-23T06:35:26.985Z,102042.00
2017-12-23T06:37:52.764Z,102035.33
2017-12-23T06:40:18.545Z,102036.97
2017-12-23T06:42:44.650Z,102033.41
2017-12-23T06:45:10.438Z,102011.95
2017-12-23T06:47:36.217Z,102023.37
2017-12-23T06:50:02.054Z,102014.59
2017-12-23T06:52:27.839Z,102006.77
2017-12-23T06:54:53.606Z,102025.73
2017-12-23T06:57:19.403Z,102009.72
2017-12-23T06:59:45.185Z,102023.48
2017-12-23T07:02:10.961Z,102029.72
2017-12-23T07:04:36.740Z,102060.66
2017-12-23T07:07:02.524Z,102062.17
2017-12-23T07:09:28.306Z,102053.31
2017-12-23T07:11:54.118Z,102059.78
2017-12-23T07:14:19.886Z,102050.11
2017-12-23T07:16:45.709Z,102040.63
2017-12-23T07:19:11.510Z,102055.61
2017-12-23T07:21:37.274Z,102058.64
2017-12-23T07:24:03.046Z,102041.98
2017-12-23T07:26:28.851Z,102041.10
2017-12-23T07:28:54.635Z,102055.78
2017-12-23T07:31:20.424Z,102034.86
2017-12-23T07:33:46.213Z,102052.64
2017-12-23T07:36:12.000Z,102039.05
2017-12-23T07:38:37.773Z,102021.86
2017-12-23T07:41:03.568Z,102031.86
2017-12-23T07:43:29.343Z,102026.86
2017-12-23T07:45:55.110Z,102043.09
2017-12-23T07:48:20.902Z,102035.02
2017-12-23T07:50:46.680Z,102046.02
2017-12-23T07:53:12.486Z,102059.19
2017-12-23T07:55:38.277Z,102042.75
2017-12-23T07:58:04.046Z,102048.11
2017-12-23T08:00:29.889Z,102065.08
2017-12-23T08:02:55.695Z,102058.91
2017-12-23T08:05:21.478Z,102063.67
2017-12-23T08:07:47.555Z,102064.14
2017-12-23T08:10:13.342Z,102060.45
2017-12-23T08:12:39.125Z,102040.61
2017-12-23T08:15:05.133Z,102065.02
2017-12-23T08:17:30.925Z,102069.94
2017-12-23T08:19:56.690Z,102054.34
2017-12-23T08:22:22.482Z,102056.58
2017-12-23T08:24:48.254Z,102056.64
2017-12-23T08:27:14.026Z,102034.97
2017-12-23T08:29:39.839Z,102021.67
2017-12-23T08:32:05.619Z,102036.42
2017-12-23T08:34:31.392Z,102040.09
2017-12-23T08:36:57.295Z,102037.02
2017-12-23T08:39:23.074Z,102034.45
2017-12-23T08:41:48.855Z,102040.09
2017-12-23T08:44:14.656Z,102023.12
2017-12-23T08:46:40.438Z,102018.12
2017-12-23T08:49:06.225Z,102042.39
2017-12-23T08:51:32.005Z,102065.52
2017-12-23T08:53:57.830Z,102060.98
2017-12-23T08:56:23.810Z,102055.25
2017-12-23T08:58:49.587Z,102059.27
2017-12-23T09:01:15.371Z,102064.20
2017-12-23T09:03:42.321Z,102062.88
2017-12-23T09:06:08.671Z,102057.15
2017-12-23T09:08:34.476Z,102056.77
2017-12-23T09:11:00.382Z,102065.52
2017-12-23T09:13:28.258Z,102058.91
2017-12-23T09:15:54.056Z,102062.95
2017-12-23T09:18:20.024Z,102055.46
2017-12-23T09:20:46.416Z,102024.24
2017-12-23T09:23:12.635Z,102066.64
2017-12-23T09:25:38.984Z,102060.30
2017-12-23T09:28:05.745Z,102034.43
2017-12-23T09:30:34.814Z,102046.28
2017-12-23T09:33:04.340Z,102044.50
2017-12-23T09:35:31.297Z,102042.97
2017-12-23T09:37:59.698Z,102030.42
2017-12-23T09:40:27.558Z,102041.70
2017-12-23T09:42:55.762Z,102034.50
2017-12-23T09:45:24.105Z,102022.19
2017-12-23T09:47:50.670Z,102032.45
2017-12-23T09:50:18.692Z,102023.28
2017-12-23T09:52:45.741Z,102011.29
2017-12-23T09:57:45.759Z,102017.48
2017-12-23T10:00:12.511Z,102009.19
2017-12-23T10:02:40.276Z,102003.58
2017-12-23T10:05:06.675Z,102006.38
2017-12-23T10:07:34.268Z,102004.18
2017-12-23T10:10:00.701Z,102004.25
2017-12-23T10:12:28.536Z,102014.33
2017-12-23T10:14:55.000Z,102005.48
2017-12-23T10:17:21.450Z,102000.05
2017-12-23T10:19:47.969Z,102005.41
2017-12-23T10:22:15.632Z,102007.70
2017-12-23T10:24:42.162Z,102006.16
2017-12-23T10:27:08.494Z,101996.16
2017-12-23T10:29:35.338Z,101994.97
2017-12-23T10:32:02.024Z,101988.06
2017-12-23T10:34:28.832Z,101980.27
2017-12-23T10:36:55.290Z,101988.66
2017-12-23T10:39:21.605Z,101977.86
2017-12-23T10:41:48.214Z,101982.13
2017-12-23T10:44:16.598Z,101968.30
2017-12-23T10:46:42.429Z,101983.73
2017-12-23T10:49:08.215Z,101963.42
2017-12-23T10:51:34.018Z,101970.84
2017-12-23T10:53:59.807Z,101972.61
2017-12-23T10:56:26.259Z,101963.41
2017-12-23T10:58:52.065Z,101955.51
2017-12-23T11:01:17.838Z,101954.55
2017-12-23T11:03:43.994Z,101943.02
2017-12-23T11:06:09.804Z,101949.45
2017-12-23T11:08:35.608Z,101934.98
2017-12-23T11:11:01.398Z,101928.71
2017-12-23T11:13:27.174Z,101927.70
2017-12-23T11:15:52.972Z,101907.33
2017-12-23T11:18:19.074Z,101910.77
2017-12-23T11:20:44.890Z,101916.34
2017-12-23T11:23:10.670Z,101928.64
2017-12-23T11:25:36.838Z,101913.78
2017-12-23T11:28:02.640Z,101908.63
2017-12-23T11:30:28.423Z,101903.59
2017-12-23T11:32:54.474Z,101910.75
2017-12-23T11:35:20.627Z,101906.80
2017-12-23T11:37:46.800Z,101911.80
2017-12-23T11:40:12.778Z,101906.36
2017-12-23T11:42:38.594Z,101901.94
2017-12-23T11:45:04.621Z,101910.02
2017-12-23T11:47:30.903Z,101908.91
2017-12-23T11:49:57.509Z,101906.21
2017-12-23T11:52:23.305Z,101894.88
2017-12-23T11:54:49.090Z,101885.55
2017-12-23T11:57:15.342Z,101874.70
2017-12-23T11:59:41.226Z,101886.85
2017-12-23T12:02:07.899Z,101873.44
2017-12-23T12:04:33.791Z,101864.78
2017-12-23T12:06:59.644Z,101865.78
2017-12-23T12:09:25.665Z,101877.25
2017-12-23T12:11:51.518Z,101879.31
2017-12-23T12:14:17.303Z,101875.19
2017-12-23T12:16:43.090Z,101871.19
2017-12-23T12:19:08.937Z,101883.35
2017-12-23T12:21:34.874Z,101882.16
2017-12-23T12:24:00.683Z,101872.23
2017-12-23T12:26:26.586Z,101866.04
2017-12-23T12:28:52.360Z,101867.52
2017-12-23T12:31:18.151Z,101867.95
2017-12-23T12:33:43.941Z,101864.05
2017-12-23T12:36:09.722Z,101870.45
2017-12-23T12:38:35.510Z,101874.37
2017-12-23T12:41:01.297Z,101878.91
2017-12-23T12:43:27.422Z,101865.59
2017-12-23T12:45:53.548Z,101873.80
2017-12-23T12:48:19.572Z,101875.36
2017-12-23T12:50:45.545Z,101859.80
2017-12-23T12:53:11.843Z,101858.52
2017-12-23T12:55:38.557Z,101851.11
2017-12-23T12:58:04.347Z,101824.17
2017-12-23T13:00:30.671Z,101836.05
2017-12-23T13:02:56.809Z,101829.05
2017-12-23T13:05:22.860Z,101833.08
2017-12-23T13:07:49.009Z,101833.80
2017-12-23T13:10:14.835Z,101839.70
2017-12-23T13:12:40.621Z,101834.45
2017-12-23T13:15:06.777Z,101828.14
2017-12-23T13:17:32.858Z,101836.45
2017-12-23T13:19:58.639Z,101837.45
2017-12-23T13:22:24.414Z,101839.95
2017-12-23T13:24:50.190Z,101836.30
2017-12-23T13:27:15.959Z,101829.08
2017-12-23T13:29:41.748Z,101825.11
2017-12-23T13:32:07.530Z,101830.77
2017-12-23T13:34:33.708Z,101810.05
2017-12-23T13:36:59.507Z,101812.02
2017-12-23T13:39:25.310Z,101799.23
2017-12-23T13:41:51.494Z,101786.30
2017-12-23T13:44:17.291Z,101794.52
2017-12-23T13:46:43.266Z,101798.58
2017-12-23T13:49:09.045Z,101807.30
2017-12-23T13:51:34.966Z,101826.64
2017-12-23T13:54:00.988Z,101818.17
2017-12-23T13:56:26.768Z,101826.11
2017-12-23T13:58:53.010Z,101810.14
2017-12-23T14:01:19.660Z,101825.08
2017-12-23T14:03:45.478Z,101797.80
2017-12-23T14:06:11.292Z,101818.08
2017-12-23T14:08:37.713Z,101819.51
2017-12-23T14:11:03.711Z,101823.45
2017-12-23T14:13:29.542Z,101820.64
2017-12-23T14:15:55.670Z,101827.70
2017-12-23T14:18:21.502Z,101808.69
2017-12-23T14:20:47.294Z,101817.98
2017-12-23T14:23:13.076Z,101807.60
2017-12-23T14:25:38.863Z,101816.35
2017-12-23T14:28:04.815Z,101788.09
2017-12-23T14:30:30.612Z,101812.11
2017-12-23T14:32:56.401Z,101809.60
2017-12-23T14:35:22.250Z,101804.78
2017-12-23T14:37:48.061Z,101807.82
2017-12-23T14:40:13.854Z,101798.75
2017-12-23T14:42:39.902Z,101789.68
2017-12-23T14:45:05.717Z,101795.91
2017-12-23T14:47:31.513Z,101784.56
2017-12-23T14:49:57.345Z,101787.28
2017-12-23T14:52:23.136Z,101771.46
2017-12-23T14:54:48.911Z,101776.18
2017-12-23T14:57:15.173Z,101754.05
2017-12-23T14:59:41.414Z,101771.84
2017-12-23T15:02:07.222Z,101779.78
2017-12-23T15:04:33.024Z,101766.26
2017-12-23T15:06:58.809Z,101761.36
2017-12-23T15:09:25.165Z,101750.91
2017-12-23T15:11:50.976Z,101741.69
2017-12-23T15:14:17.149Z,101738.75
2017-12-23T15:16:43.343Z,101743.91
2017-12-23T15:19:09.169Z,101744.55
2017-12-23T15:21:34.960Z,101742.55
2017-12-23T15:24:00.771Z,101745.92
2017-12-23T15:26:26.845Z,101739.67
2017-12-23T15:28:52.662Z,101751.86
2017-12-23T15:31:18.491Z,101745.31
2017-12-23T15:33:44.274Z,101738.47
2017-12-23T15:36:10.054Z,101742.13
2017-12-23T15:38:35.871Z,101742.22
2017-12-23T15:41:01.647Z,101750.20
2017-12-23T15:43:27.432Z,101743.55
2017-12-23T15:45:53.248Z,101749.80
2017-12-23T15:48:19.018Z,101751.14
2017-12-23T15:50:44.832Z,101747.83
2017-12-23T15:53:10.644Z,101745.05
2017-12-23T15:55:36.431Z,101751.20
2017-12-23T15:58:02.226Z,101743.47
2017-12-23T16:00:28.326Z,101737.44
2017-12-23T16:02:54.111Z,101733.68
2017-12-23T16:05:19.985Z,101727.20
2017-12-23T16:07:45.793Z,101720.57
2017-12-23T16:10:11.804Z,101727.04
2017-12-23T16:12:37.616Z,101726.55
2017-12-23T16:15:04.364Z,101720.80
2017-12-23T16:17:30.138Z,101717.98
2017-12-23T16:19:55.907Z,101714.75
2017-12-23T16:22:21.722Z,101727.08
2017-12-23T16:24:47.495Z,101716.80
2017-12-23T16:27:13.290Z,101709.70
2017-12-23T16:29:39.379Z,101722.50
2017-12-23T16:32:05.168Z,101706.44
2017-12-23T16:34:30.946Z,101705.41
2017-12-23T16:36:56.761Z,101698.37
2017-12-23T16:39:22.534Z,101699.94
2017-12-23T16:41:48.383Z,101709.66
2017-12-23T16:44:14.209Z,101692.31
2017-12-23T16:46:39.999Z,101705.09
2017-12-23T16:49:05.964Z,101688.27
2017-12-23T16:51:31.781Z,101689.81
2017-12-23T16:53:57.562Z,101679.27
2017-12-23T16:56:23.334Z,101675.34
2017-12-23T16:58:50.219Z,101679.62
2017-12-23T17:01:16.054Z,101677.55
2017-12-23T17:03:41.853Z,101678.30
2017-12-23T17:06:07.891Z,101674.17
2017-12-23T17:08:33.679Z,101678.02
2017-12-23T17:10:59.462Z,101664.80
2017-12-23T17:13:25.297Z,101659.15
2017-12-23T17:15:51.093Z,101664.02
2017-12-23T17:18:16.892Z,101669.89
2017-12-23T17:20:42.710Z,101659.38
2017-12-23T17:23:08.494Z,101648.44
2017-12-23T17:25:34.281Z,101637.73
2017-12-23T17:28:00.345Z,101645.39
2017-12-23T17:30:31.194Z,101639.56
2017-12-23T17:32:57.011Z,101635.48
2017-12-23T17:35:22.817Z,101631.84
2017-12-23T17:37:48.598Z,101628.84
2017-12-23T17:40:14.658Z,101640.00
2017-12-23T17:42:40.442Z,101643.61
2017-12-23T17:47:39.171Z,101632.87
2017-12-23T17:50:04.986Z,101639.47
2017-12-23T17:52:30.783Z,101637.88
2017-12-23T17:54:56.578Z,101620.44
2017-12-23T17:57:22.610Z,101622.65
2017-12-23T17:59:48.388Z,101642.30
2017-12-23T18:02:14.185Z,101600.44
2017-12-23T18:04:40.170Z,101624.54
2017-12-23T18:07:05.955Z,101642.18
2017-12-23T18:09:31.773Z,101642.56
2017-12-23T18:11:57.566Z,101646.31
2017-12-23T18:14:23.342Z,101635.48
2017-12-23T18:16:49.126Z,101646.34
2017-12-23T18:19:14.907Z,101642.05
2017-12-23T18:21:40.687Z,101641.69
2017-12-23T18:24:06.535Z,101642.11
2017-12-23T18:26:32.346Z,101642.50
2017-12-23T18:28:58.121Z,101649.72
2017-12-23T18:31:23.915Z,101662.49
2017-12-23T18:33:49.707Z,101647.33
2017-12-23T18:36:15.494Z,101644.59
2017-12-23T18:38:41.354Z,101649.59
2017-12-23T18:41:07.088Z,101666.75
2017-12-23T18:43:32.882Z,101658.16
2017-12-23T18:45:58.699Z,101661.98
2017-12-23T18:48:24.501Z,101662.15
2017-12-23T18:50:50.300Z,101648.34
2017-12-23T18:53:16.118Z,101648.27
2017-12-23T18:55:41.896Z,101655.66
2017-12-23T18:58:07.670Z,101651.91
2017-12-23T19:00:33.485Z,101643.90
2017-12-23T19:02:59.272Z,101653.97
2017-12-23T19:05:25.065Z,101643.34
2017-12-23T19:07:50.868Z,101648.41
2017-12-23T19:10:16.655Z,101647.16
2017-12-23T19:12:42.443Z,101639.06
2017-12-23T19:15:08.244Z,101648.47
2017-12-23T19:17:34.029Z,101643.69
2017-12-23T19:19:59.825Z,101628.34
2017-12-23T19:22:25.604Z,101632.05
2017-12-23T19:24:51.694Z,101638.22
2017-12-23T19:27:17.474Z,101626.00
2017-12-23T19:29:43.265Z,101632.18
2017-12-23T19:32:09.278Z,101627.94
2017-12-23T19:34:35.086Z,101617.25
2017-12-23T19:37:00.862Z,101608.46
2017-12-23T19:39:26.646Z,101613.97
2017-12-23T19:41:52.442Z,101609.95
2017-12-23T19:44:18.213Z,101612.08
2017-12-23T19:46:44.019Z,101609.37
2017-12-23T19:49:09.810Z,101597.70
2017-12-23T19:51:35.599Z,101614.58
2017-12-23T19:54:01.730Z,101609.41
2017-12-23T19:56:27.509Z,101605.23
2017-12-23T19:58:53.281Z,101605.77
2017-12-23T20:01:19.063Z,101610.63
2017-12-23T20:03:44.837Z,101611.88
2017-12-23T20:06:10.623Z,101616.50
2017-12-23T20:08:36.534Z,101619.87
2017-12-23T20:11:02.321Z,101604.95
2017-12-23T20:13:28.117Z,101604.75
2017-12-23T20:15:53.924Z,101614.64
2017-12-23T20:18:19.718Z,101588.59
2017-12-23T20:20:45.533Z,101615.52
2017-12-23T20:23:11.319Z,101595.75
2017-12-23T20:25:37.113Z,101600.76
2017-12-23T20:28:03.075Z,101590.48
2017-12-23T20:30:31.880Z,101590.86
2017-12-23T20:32:57.665Z,101587.45
2017-12-23T20:35:23.484Z,101593.28
2017-12-23T20:37:49.274Z,101587.42
2017-12-23T20:40:15.054Z,101591.41
2017-12-23T20:42:40.864Z,101600.55
2017-12-23T20:45:06.642Z,101583.47
2017-12-23T20:47:32.423Z,101593.42
2017-12-23T20:49:58.260Z,101584.14
2017-12-23T20:52:24.045Z,101587.60
2017-12-23T20:54:49.835Z,101586.02
2017-12-23T20:57:16.067Z,101593.80
2017-12-23T20:59:41.854Z,101583.84
2017-12-23T21:02:07.643Z,101600.17
2017-12-23T21:04:33.447Z,101606.76
2017-12-23T21:06:59.227Z,101600.41
2017-12-23T21:09:25.028Z,101575.15
2017-12-23T21:11:50.818Z,101582.77
2017-12-23T21:14:16.607Z,101592.34
2017-12-23T21:16:42.428Z,101573.34
2017-12-23T21:19:08.237Z,101569.06
2017-12-23T21:21:34.020Z,101564.81
2017-12-23T21:23:59.823Z,101569.93
2017-12-23T21:26:25.994Z,101562.56
2017-12-23T21:28:51.773Z,101567.42
2017-12-23T21:31:17.543Z,101568.13
2017-12-23T21:33:43.339Z,101569.38
2017-12-23T21:36:09.127Z,101563.38
2017-12-23T21:38:34.918Z,101561.73
2017-12-23T21:41:00.731Z,101579.08
2017-12-23T21:43:26.507Z,101581.58
2017-12-23T21:45:52.282Z,101572.87
2017-12-23T21:48:18.081Z,101575.14
2017-12-23T21:50:43.862Z,101580.21
2017-12-23T21:53:09.650Z,101582.45
2017-12-23T21:58:07.910Z,101582.28
2017-12-23T22:00:33.696Z,101574.88
2017-12-23T22:02:59.515Z,101561.29
2017-12-23T22:05:25.322Z,101565.16
2017-12-23T22:07:51.097Z,101552.66
2017-12-23T22:10:16.897Z,101544.27
2017-12-23T22:12:42.676Z,101545.14
2017-12-23T22:15:08.482Z,101542.46
2017-12-23T22:17:34.263Z,101528.44
2017-12-23T22:20:00.043Z,101530.45
2017-12-23T22:22:25.867Z,101515.44
2017-12-23T22:24:51.645Z,101526.05
2017-12-23T22:27:17.445Z,101541.39
2017-12-23T22:29:43.249Z,101527.25
2017-12-23T22:32:09.063Z,101531.50
2017-12-23T22:34:34.835Z,101539.53
2017-12-23T22:37:00.634Z,101530.33
2017-12-23T22:39:26.410Z,101533.97
2017-12-23T22:41:52.183Z,101539.71
2017-12-23T22:44:18.327Z,101528.96
2017-12-23T22:46:44.126Z,101525.12
2017-12-23T22:49:09.899Z,101529.30
2017-12-23T22:51:35.712Z,101533.44
2017-12-23T22:54:01.517Z,101538.83
2017-12-23T22:56:27.306Z,101551.46
2017-12-23T22:58:53.388Z,101561.36
2017-12-23T23:01:19.123Z,101549.80
2017-12-23T23:03:44.887Z,101559.11
2017-12-23T23:06:10.674Z,101555.73
2017-12-23T23:08:36.469Z,101557.59
2017-12-23T23:11:02.253Z,101545.90
2017-12-23T23:13:28.057Z,101549.60
2017-12-23T23:15:53.827Z,101561.47
2017-12-23T23:18:19.617Z,101561.24
2017-12-23T23:20:46.300Z,101559.61
2017-12-23T23:23:12.074Z,101565.37
2017-12-23T23:25:37.859Z,101554.78
2017-12-23T23:28:03.651Z,101549.84
2017-12-23T23:30:29.445Z,101553.66
2017-12-23T23:32:55.235Z,101559.41
2017-12-23T23:35:21.026Z,101547.51
2017-12-23T23:37:46.810Z,101545.65
2017-12-23T23:40:12.827Z,101549.89
2017-12-23T23:42:38.606Z,101534.27
2017-12-23T23:45:04.389Z,101535.20
2017-12-23T23:47:30.189Z,101525.20
2017-12-23T23:49:55.962Z,101527.55
2017-12-23T23:52:21.737Z,101497.23
2017-12-23T23:54:47.561Z,101523.19
2017-12-23T23:57:13.339Z,101507.98
2017-12-23T23:59:39.110Z,101517.69
