createdAt,value
2022-08-16T00:00:29.123Z,92269.19
2022-08-16T00:03:06.425Z,92268.72
2022-08-16T00:05:48.352Z,92272.34
2022-08-16T00:08:30.581Z,92277.03
2022-08-16T00:11:04.155Z,92277.31
2022-08-16T00:13:32.271Z,92277.47
2022-08-16T00:17:00.824Z,92286.19
2022-08-16T00:18:55.823Z,92282.91
2022-08-16T00:21:23.257Z,92274.94
2022-08-16T00:23:49.801Z,92277.28
2022-08-16T00:26:36.161Z,92277.72
2022-08-16T00:29:04.621Z,92280.69
2022-08-16T00:31:58.582Z,92281.78
2022-08-16T00:34:22.812Z,92281.16
2022-08-16T00:37:09.959Z,92272.44
2022-08-16T00:39:36.542Z,92269.66
2022-08-16T00:42:05.700Z,92269.97
2022-08-16T00:44:39.358Z,92270.13
2022-08-16T00:47:12.191Z,92270.59
2022-08-16T00:49:39.766Z,92268.88
2022-08-16T00:52:30.087Z,92272.78
2022-08-16T00:54:59.797Z,92271.69
2022-08-16T00:57:27.611Z,92278.09
2022-08-16T01:00:19.956Z,92274.03
2022-08-16T01:03:11.633Z,92273.56
2022-08-16T01:05:40.240Z,92269.81
2022-08-16T01:08:35.017Z,92281.97
2022-08-16T01:10:56.562Z,92278.22
2022-08-16T01:13:30.276Z,92276.84
2022-08-16T01:16:01.146Z,92285.13
2022-08-16T01:18:47.769Z,92278.41
2022-08-16T01:21:47.033Z,92279.97
2022-08-16T01:24:51.723Z,92276.38
2022-08-16T01:27:25.700Z,92287.47
2022-08-16T01:30:19.324Z,92289.66
2022-08-16T01:33:02.704Z,92290.13
2022-08-16T01:35:44.584Z,92285.75
2022-08-16T01:38:20.492Z,92293.84
2022-08-16T01:40:52.539Z,92292.47
2022-08-16T01:43:20.296Z,92297.59
2022-08-16T01:45:57.541Z,92298.38
2022-08-16T01:48:28.952Z,92296.19
2022-08-16T01:51:08.458Z,92294.66
2022-08-16T01:53:37.950Z,92294.78
2022-08-16T01:56:24.769Z,92292.91
2022-08-16T01:58:55.904Z,92289.78
2022-08-16T02:01:26.491Z,92289.78
2022-08-16T02:03:58.659Z,92290.41
2022-08-16T02:06:38.695Z,92289.31
2022-08-16T02:09:11.826Z,92287.59
2022-08-16T02:11:48.623Z,92277.47
2022-08-16T02:14:22.512Z,92277.47
2022-08-16T02:16:56.940Z,92281.50
2022-08-16T02:19:59.026Z,92278.56
2022-08-16T02:22:34.798Z,92284.59
2022-08-16T02:25:14.628Z,92278.50
2022-08-16T02:27:43.676Z,92276.31
2022-08-16T02:30:37.229Z,92273.81
2022-08-16T02:33:03.977Z,92268.06
2022-08-16T02:35:31.348Z,92268.06
2022-08-16T02:38:01.716Z,92273.03
2022-08-16T02:40:36.118Z,92276.00
2022-08-16T02:43:03.979Z,92276.00
2022-08-16T02:45:30.704Z,92276.63
2022-08-16T02:48:01.840Z,92271.75
2022-08-16T02:50:54.230Z,92273.72
2022-08-16T02:53:32.961Z,92267.56
2022-08-16T02:56:00.527Z,92263.97
2022-08-16T02:58:27.800Z,92268.94
2022-08-16T03:00:57.283Z,92270.19
2022-08-16T03:03:26.805Z,92258.50
2022-08-16T03:06:42.445Z,92257.41
2022-08-16T03:09:13.132Z,92254.63
2022-08-16T03:11:44.692Z,92253.78
2022-08-16T03:14:12.344Z,92250.78
2022-08-16T03:16:42.328Z,92252.28
2022-08-16T03:19:48.378Z,92245.44
2022-08-16T03:22:28.012Z,92250.53
2022-08-16T03:25:00.777Z,92246.03
2022-08-16T03:27:30.669Z,92245.38
2022-08-16T03:30:01.125Z,92246.78
2022-08-16T03:32:29.156Z,92243.97
2022-08-16T03:34:55.734Z,92241.44
2022-08-16T03:37:23.335Z,92243.44
2022-08-16T03:39:56.210Z,92239.03
2022-08-16T03:42:23.577Z,92235.59
2022-08-16T03:44:50.174Z,92233.28
2022-08-16T03:47:19.733Z,92236.81
2022-08-16T03:49:51.830Z,92233.88
2022-08-16T03:52:23.412Z,92229.34
2022-08-16T03:54:58.245Z,92234.66
2022-08-16T03:57:31.958Z,92227.63
2022-08-16T04:00:35.101Z,92222.44
2022-08-16T04:03:08.810Z,92231.59
2022-08-16T04:05:46.771Z,92236.34
2022-08-16T04:08:23.734Z,92239.78
2022-08-16T04:10:54.978Z,92232.09
2022-08-16T04:14:00.192Z,92223.50
2022-08-16T04:16:26.522Z,92233.13
2022-08-16T04:19:02.604Z,92228.25
2022-08-16T04:21:33.608Z,92236.75
2022-08-16T04:24:02.963Z,92238.03
2022-08-16T04:26:32.352Z,92243.41
2022-08-16T04:29:18.269Z,92242.25
2022-08-16T04:31:56.373Z,92243.44
2022-08-16T04:34:31.457Z,92238.25
2022-08-16T04:37:01.020Z,92241.19
2022-08-16T04:39:36.978Z,92245.69
2022-08-16T04:42:18.867Z,92235.59
2022-08-16T04:44:55.645Z,92238.75
2022-08-16T04:47:33.397Z,92240.72
2022-08-16T04:50:06.779Z,92246.00
2022-08-16T04:52:44.245Z,92250.28
2022-08-16T04:55:21.760Z,92254.88
2022-08-16T04:57:58.797Z,92247.72
2022-08-16T05:00:33.956Z,92242.34
2022-08-16T05:03:09.269Z,92242.19
2022-08-16T05:05:59.420Z,92243.25
2022-08-16T05:08:31.565Z,92241.22
2022-08-16T05:11:17.971Z,92243.75
2022-08-16T05:13:46.976Z,92245.19
2022-08-16T05:16:27.603Z,92243.25
2022-08-16T05:19:06.215Z,92243.91
2022-08-16T05:21:40.459Z,92243.31
2022-08-16T05:24:10.195Z,92254.97
2022-08-16T05:26:40.799Z,92252.34
2022-08-16T05:29:14.567Z,92253.09
2022-08-16T05:31:53.198Z,92257.81
2022-08-16T05:34:22.432Z,92253.97
2022-08-16T05:36:52.221Z,92256.31
2022-08-16T05:39:22.345Z,92250.38
2022-08-16T05:41:51.811Z,92255.16
2022-08-16T05:44:22.856Z,92254.84
2022-08-16T05:46:52.966Z,92261.09
2022-08-16T05:49:22.439Z,92260.53
2022-08-16T05:51:55.465Z,92262.28
2022-08-16T05:54:25.131Z,92262.34
2022-08-16T05:56:56.044Z,92278.00
2022-08-16T05:59:23.722Z,92279.44
2022-08-16T06:01:51.923Z,92273.75
2022-08-16T06:04:36.633Z,92273.38
2022-08-16T06:07:24.812Z,92276.50
2022-08-16T06:10:32.012Z,92277.94
2022-08-16T06:13:00.194Z,92276.91
2022-08-16T06:15:27.286Z,92279.16
2022-08-16T06:17:58.878Z,92276.81
2022-08-16T06:20:35.932Z,92271.88
2022-08-16T06:23:24.064Z,92268.88
2022-08-16T06:26:07.426Z,92274.31
2022-08-16T06:28:37.309Z,92268.78
2022-08-16T06:31:12.247Z,92271.81
2022-08-16T06:33:42.327Z,92277.03
2022-08-16T06:36:13.999Z,92276.28
2022-08-16T06:38:55.375Z,92275.53
2022-08-16T06:41:28.405Z,92268.44
2022-08-16T06:44:21.103Z,92274.88
2022-08-16T06:46:53.520Z,92272.09
2022-08-16T06:49:20.785Z,92271.03
2022-08-16T06:51:48.861Z,92266.22
2022-08-16T06:54:20.128Z,92274.50
2022-08-16T06:56:46.635Z,92270.28
2022-08-16T06:59:14.792Z,92261.69
2022-08-16T07:01:50.824Z,92266.25
2022-08-16T07:04:31.770Z,92272.31
2022-08-16T07:07:01.903Z,92268.22
2022-08-16T07:09:30.511Z,92271.03
2022-08-16T07:12:03.557Z,92271.13
2022-08-16T07:14:33.786Z,92277.19
2022-08-16T07:17:03.536Z,92276.19
2022-08-16T07:20:29.376Z,92277.25
2022-08-16T07:22:47.682Z,92279.09
2022-08-16T07:25:20.687Z,92284.34
2022-08-16T07:27:50.317Z,92285.38
2022-08-16T07:30:45.521Z,92292.97
2022-08-16T07:33:10.070Z,92285.59
2022-08-16T07:35:44.525Z,92282.69
2022-08-16T07:38:19.914Z,92288.38
2022-08-16T07:41:00.394Z,92288.84
2022-08-16T07:43:29.718Z,92285.34
2022-08-16T07:45:59.549Z,92276.53
2022-08-16T07:48:29.066Z,92284.97
2022-08-16T07:50:59.283Z,92284.59
2022-08-16T07:53:30.070Z,92294.59
2022-08-16T07:55:58.469Z,92293.53
2022-08-16T07:58:33.820Z,92293.78
2022-08-16T08:01:02.064Z,92294.94
2022-08-16T08:03:36.069Z,92291.66
2022-08-16T08:06:07.026Z,92286.22
2022-08-16T08:08:50.747Z,92293.91
2022-08-16T08:11:21.517Z,92295.50
2022-08-16T08:13:53.439Z,92296.06
2022-08-16T08:16:21.669Z,92297.41
2022-08-16T08:19:00.917Z,92298.63
2022-08-16T08:21:58.355Z,92297.50
2022-08-16T08:24:15.331Z,92302.06
2022-08-16T08:26:43.095Z,92306.84
2022-08-16T08:29:10.487Z,92305.06
2022-08-16T08:31:41.078Z,92310.19
2022-08-16T08:34:08.992Z,92298.97
2022-08-16T08:36:40.015Z,92314.19
2022-08-16T08:39:38.377Z,92317.28
2022-08-16T08:42:25.239Z,92307.84
2022-08-16T08:44:54.268Z,92308.63
2022-08-16T08:47:22.848Z,92309.19
2022-08-16T08:49:55.125Z,92315.28
2022-08-16T08:52:33.571Z,92313.53
2022-08-16T08:55:04.953Z,92310.19
2022-08-16T08:57:36.608Z,92314.19
2022-08-16T09:00:26.890Z,92322.63
2022-08-16T09:02:58.606Z,92322.41
2022-08-16T09:05:35.871Z,92325.72
2022-08-16T09:08:07.266Z,92322.38
2022-08-16T09:11:02.529Z,92321.16
2022-08-16T09:13:33.188Z,92318.44
2022-08-16T09:16:00.253Z,92314.25
2022-08-16T09:18:35.616Z,92319.13
2022-08-16T09:21:07.124Z,92322.03
2022-08-16T09:23:37.680Z,92325.38
2022-08-16T09:26:44.291Z,92327.16
2022-08-16T09:29:16.811Z,92325.13
2022-08-16T09:31:43.483Z,92323.19
2022-08-16T09:34:12.987Z,92327.09
2022-08-16T09:36:46.396Z,92328.06
2022-08-16T09:39:16.214Z,92334.16
2022-08-16T09:41:44.006Z,92325.44
2022-08-16T09:45:09.773Z,92330.94
2022-08-16T09:47:10.134Z,92332.50
2022-08-16T09:49:37.578Z,92330.47
2022-08-16T09:52:09.510Z,92317.91
2022-08-16T09:54:37.060Z,92324.34
2022-08-16T09:57:04.538Z,92324.88
2022-08-16T09:59:38.517Z,92329.69
2022-08-16T10:02:26.176Z,92319.69
2022-08-16T10:04:55.014Z,92322.19
2022-08-16T10:07:22.545Z,92328.59
2022-08-16T10:09:55.550Z,92323.41
2022-08-16T10:12:55.762Z,92324.53
2022-08-16T10:15:23.776Z,92320.66
2022-08-16T10:18:01.653Z,92328.16
2022-08-16T10:20:32.493Z,92322.47
2022-08-16T10:23:06.812Z,92319.53
2022-08-16T10:27:16.986Z,92326.00
2022-08-16T10:28:27.759Z,92324.03
2022-08-16T10:30:58.677Z,92325.38
2022-08-16T10:33:29.677Z,92315.63
2022-08-16T10:36:02.637Z,92322.31
2022-08-16T10:38:33.254Z,92318.66
2022-08-16T10:41:04.860Z,92314.44
2022-08-16T10:43:37.958Z,92308.94
2022-08-16T10:46:33.922Z,92312.31
2022-08-16T10:48:53.692Z,92319.97
2022-08-16T10:51:20.300Z,92325.03
2022-08-16T10:54:00.637Z,92323.97
2022-08-16T10:56:52.698Z,92323.47
2022-08-16T10:59:32.689Z,92330.91
2022-08-16T11:07:43.460Z,92320.81
2022-08-16T11:15:55.875Z,92336.59
2022-08-16T11:18:49.039Z,92326.47
2022-08-16T11:21:10.796Z,92326.13
2022-08-16T11:23:58.913Z,92322.63
2022-08-16T11:26:26.701Z,92327.56
2022-08-16T11:31:46.077Z,92319.28
2022-08-16T11:34:21.030Z,92332.50
2022-08-16T11:36:53.623Z,92321.53
2022-08-16T11:39:27.076Z,92321.22
2022-08-16T11:41:55.530Z,92310.09
2022-08-16T11:44:52.957Z,92311.09
2022-08-16T11:47:09.538Z,92319.84
2022-08-16T11:49:36.153Z,92313.09
2022-08-16T11:52:02.799Z,92310.91
2022-08-16T11:54:36.193Z,92315.16
2022-08-16T11:57:04.311Z,92313.31
2022-08-16T11:59:39.586Z,92314.53
2022-08-16T12:02:32.378Z,92311.06
2022-08-16T12:04:54.535Z,92323.03
2022-08-16T12:07:23.773Z,92314.53
2022-08-16T12:10:10.012Z,92307.69
2022-08-16T12:12:36.635Z,92317.38
2022-08-16T12:15:05.342Z,92320.84
2022-08-16T12:17:33.046Z,92309.56
2022-08-16T12:20:09.171Z,92306.94
2022-08-16T12:22:38.305Z,92316.19
2022-08-16T12:25:12.473Z,92311.66
2022-08-16T12:27:39.599Z,92312.06
2022-08-16T12:30:08.767Z,92305.03
2022-08-16T12:32:52.902Z,92303.91
2022-08-16T12:35:22.667Z,92304.31
2022-08-16T12:37:53.393Z,92297.25
2022-08-16T12:40:29.085Z,92304.31
2022-08-16T12:42:59.716Z,92298.91
2022-08-16T12:45:36.361Z,92300.75
2022-08-16T12:48:34.534Z,92297.22
2022-08-16T12:51:13.623Z,92294.91
2022-08-16T12:53:53.642Z,92287.28
2022-08-16T12:56:22.366Z,92296.59
2022-08-16T12:58:53.634Z,92292.69
2022-08-16T13:01:29.464Z,92290.38
2022-08-16T13:04:20.521Z,92287.72
2022-08-16T13:06:45.321Z,92291.91
2022-08-16T13:09:26.854Z,92289.56
2022-08-16T13:12:15.944Z,92302.19
2022-08-16T13:14:44.115Z,92296.06
2022-08-16T13:17:18.380Z,92292.88
2022-08-16T13:20:07.811Z,92293.59
2022-08-16T13:22:38.141Z,92284.81
2022-08-16T13:25:08.799Z,92286.63
2022-08-16T13:28:03.172Z,92292.16
2022-08-16T13:30:37.102Z,92288.09
2022-08-16T13:33:10.825Z,92285.81
2022-08-16T13:35:43.000Z,92284.44
2022-08-16T13:38:24.375Z,92283.19
2022-08-16T13:40:55.888Z,92271.88
2022-08-16T13:43:24.993Z,92275.38
2022-08-16T13:45:53.260Z,92276.22
2022-08-16T13:48:25.292Z,92276.81
2022-08-16T13:50:54.133Z,92270.50
2022-08-16T13:53:24.295Z,92276.09
2022-08-16T13:55:59.085Z,92273.50
2022-08-16T13:58:37.265Z,92273.69
2022-08-16T14:01:14.613Z,92277.06
2022-08-16T14:03:44.450Z,92272.47
2022-08-16T14:06:14.084Z,92276.47
2022-08-16T14:08:43.080Z,92284.34
2022-08-16T14:11:12.594Z,92278.16
2022-08-16T14:13:42.424Z,92276.19
2022-08-16T14:16:12.310Z,92269.09
2022-08-16T14:18:50.734Z,92267.69
2022-08-16T14:21:19.775Z,92265.97
2022-08-16T14:23:48.680Z,92264.63
2022-08-16T14:26:15.181Z,92267.19
2022-08-16T14:28:41.818Z,92265.00
2022-08-16T14:31:09.464Z,92272.47
2022-08-16T14:33:36.351Z,92271.34
2022-08-16T14:36:03.214Z,92273.63
2022-08-16T14:38:37.602Z,92276.38
2022-08-16T14:41:06.931Z,92272.50
2022-08-16T14:43:37.498Z,92272.47
2022-08-16T14:46:06.596Z,92268.63
2022-08-16T14:48:34.313Z,92270.22
2022-08-16T14:51:01.135Z,92267.97
2022-08-16T14:53:29.287Z,92274.66
2022-08-16T14:55:59.645Z,92260.28
2022-08-16T14:58:34.906Z,92256.44
2022-08-16T15:01:05.444Z,92258.09
2022-08-16T15:03:33.298Z,92270.22
2022-08-16T15:06:04.195Z,92265.66
2022-08-16T15:08:34.115Z,92257.44
2022-08-16T15:11:04.938Z,92265.56
2022-08-16T15:13:31.459Z,92271.84
2022-08-16T15:16:02.515Z,92267.59
2022-08-16T15:18:31.866Z,92261.50
2022-08-16T15:21:01.732Z,92259.69
2022-08-16T15:23:28.490Z,92266.91
2022-08-16T15:26:02.982Z,92260.09
2022-08-16T15:28:32.710Z,92264.16
2022-08-16T15:31:03.353Z,92268.41
2022-08-16T15:33:32.755Z,92265.25
2022-08-16T15:35:59.812Z,92265.34
2022-08-16T15:38:56.824Z,92265.19
2022-08-16T15:41:42.699Z,92265.81
2022-08-16T15:44:12.768Z,92269.91
2022-08-16T15:46:55.492Z,92267.44
2022-08-16T15:49:37.047Z,92272.00
2022-08-16T15:52:06.866Z,92268.56
2022-08-16T15:54:37.891Z,92260.56
2022-08-16T15:57:19.840Z,92266.13
2022-08-16T15:59:52.451Z,92255.50
2022-08-16T16:02:29.242Z,92256.50
2022-08-16T16:05:00.907Z,92261.81
2022-08-16T16:07:30.223Z,92262.06
2022-08-16T16:09:59.260Z,92259.53
2022-08-16T16:12:50.332Z,92259.41
2022-08-16T16:15:18.675Z,92264.41
2022-08-16T16:17:50.860Z,92260.66
2022-08-16T16:20:18.597Z,92251.06
2022-08-16T16:22:46.621Z,92254.91
2022-08-16T16:25:15.818Z,92257.31
2022-08-16T16:27:43.643Z,92248.22
2022-08-16T16:30:32.961Z,92258.13
2022-08-16T16:32:58.467Z,92258.94
2022-08-16T16:35:30.733Z,92262.00
2022-08-16T16:37:59.851Z,92258.97
2022-08-16T16:40:32.935Z,92258.81
2022-08-16T16:43:00.572Z,92265.22
2022-08-16T16:45:34.892Z,92267.44
2022-08-16T16:48:12.474Z,92267.38
2022-08-16T16:50:45.228Z,92259.44
2022-08-16T16:53:17.167Z,92257.19
2022-08-16T16:55:52.236Z,92253.59
2022-08-16T16:58:40.597Z,92265.22
2022-08-16T17:01:10.822Z,92254.78
2022-08-16T17:03:38.586Z,92258.84
2022-08-16T17:06:09.220Z,92250.69
2022-08-16T17:08:40.884Z,92250.16
2022-08-16T17:11:09.753Z,92253.38
2022-08-16T17:13:37.090Z,92258.72
2022-08-16T17:16:05.630Z,92244.91
2022-08-16T17:19:17.733Z,92249.69
2022-08-16T17:21:23.464Z,92247.25
2022-08-16T17:23:58.438Z,92254.31
2022-08-16T17:26:30.990Z,92245.03
2022-08-16T17:29:02.567Z,92249.94
2022-08-16T17:31:43.039Z,92249.28
2022-08-16T17:34:28.757Z,92251.91
2022-08-16T17:36:57.134Z,92245.63
2022-08-16T17:39:25.524Z,92249.66
2022-08-16T17:41:52.078Z,92251.41
2022-08-16T17:44:19.308Z,92243.78
2022-08-16T17:46:52.141Z,92249.94
2022-08-16T17:49:19.562Z,92252.66
2022-08-16T17:51:46.430Z,92252.78
2022-08-16T17:54:22.146Z,92249.75
2022-08-16T17:57:00.980Z,92246.44
2022-08-16T17:59:28.576Z,92257.84
2022-08-16T18:01:55.950Z,92257.91
2022-08-16T18:04:43.589Z,92258.06
2022-08-16T18:07:10.153Z,92259.38
2022-08-16T18:09:36.911Z,92255.19
2022-08-16T18:12:51.247Z,92263.50
2022-08-16T18:15:09.312Z,92259.75
2022-08-16T18:17:35.927Z,92253.22
2022-08-16T18:20:03.222Z,92258.72
2022-08-16T18:22:33.727Z,92252.53
2022-08-16T18:25:00.813Z,92261.47
2022-08-16T18:27:29.608Z,92263.03
2022-08-16T18:29:56.167Z,92263.34
2022-08-16T18:32:24.741Z,92272.63
2022-08-16T18:34:54.469Z,92264.88
2022-08-16T18:37:25.015Z,92277.16
2022-08-16T18:39:51.687Z,92268.59
2022-08-16T18:42:18.295Z,92277.75
2022-08-16T18:44:44.934Z,92286.19
2022-08-16T18:47:11.612Z,92273.31
2022-08-16T18:49:38.516Z,92280.94
2022-08-16T18:52:05.286Z,92273.50
2022-08-16T18:54:33.957Z,92279.09
2022-08-16T18:57:20.535Z,92283.09
2022-08-16T18:59:47.142Z,92282.19
2022-08-16T19:02:57.839Z,92289.72
2022-08-16T19:05:21.423Z,92293.78
2022-08-16T19:07:48.631Z,92288.63
2022-08-16T19:10:15.957Z,92285.06
2022-08-16T19:12:42.587Z,92282.19
2022-08-16T19:15:15.749Z,92280.28
2022-08-16T19:17:44.586Z,92283.72
2022-08-16T19:20:12.390Z,92276.34
2022-08-16T19:23:02.126Z,92287.28
2022-08-16T19:25:46.316Z,92287.03
2022-08-16T19:28:49.099Z,92291.19
2022-08-16T19:31:04.396Z,92290.22
2022-08-16T19:33:31.230Z,92294.66
2022-08-16T19:35:57.737Z,92296.88
2022-08-16T19:38:24.358Z,92292.84
2022-08-16T19:40:50.872Z,92300.91
2022-08-16T19:43:17.514Z,92296.00
2022-08-16T19:45:46.158Z,92302.00
2022-08-16T19:48:14.342Z,92305.81
2022-08-16T19:50:40.892Z,92324.38
2022-08-16T19:53:18.825Z,92324.31
2022-08-16T19:55:47.429Z,92332.00
2022-08-16T19:58:15.406Z,92329.97
2022-08-16T20:00:43.683Z,92331.34
2022-08-16T20:03:16.131Z,92326.22
2022-08-16T20:05:43.840Z,92324.47
2022-08-16T20:08:11.777Z,92319.53
2022-08-16T20:10:40.714Z,92325.75
2022-08-16T20:13:14.079Z,92330.31
2022-08-16T20:15:41.522Z,92326.00
2022-08-16T20:18:24.342Z,92330.06
2022-08-16T20:20:52.972Z,92339.44
2022-08-16T20:23:24.339Z,92341.50
2022-08-16T20:25:58.275Z,92345.09
2022-08-16T20:28:51.792Z,92345.78
2022-08-16T20:31:12.162Z,92347.34
2022-08-16T20:33:38.785Z,92338.88
2022-08-16T20:36:05.485Z,92339.53
2022-08-16T20:38:32.009Z,92342.22
2022-08-16T20:40:58.512Z,92338.66
2022-08-16T20:43:25.036Z,92338.38
2022-08-16T20:45:51.564Z,92348.78
2022-08-16T20:48:18.211Z,92341.56
2022-08-16T20:50:45.282Z,92354.16
2022-08-16T20:53:12.089Z,92353.72
2022-08-16T20:55:40.048Z,92349.63
2022-08-16T20:58:06.612Z,92341.50
2022-08-16T21:00:33.623Z,92339.59
2022-08-16T21:03:01.375Z,92344.66
2022-08-16T21:05:31.157Z,92345.78
2022-08-16T21:07:58.641Z,92341.53
2022-08-16T21:10:25.353Z,92345.53
2022-08-16T21:12:55.094Z,92342.75
2022-08-16T21:15:23.731Z,92344.97
2022-08-16T21:17:50.690Z,92346.09
2022-08-16T21:20:18.381Z,92350.88
2022-08-16T21:22:53.066Z,92349.78
2022-08-16T21:25:23.343Z,92347.31
2022-08-16T21:28:41.810Z,92346.41
2022-08-16T21:30:38.670Z,92342.19
2022-08-16T21:33:10.759Z,92343.19
2022-08-16T21:35:38.892Z,92349.53
2022-08-16T21:38:28.797Z,92353.59
2022-08-16T21:40:52.381Z,92352.69
2022-08-16T21:43:20.886Z,92356.34
2022-08-16T21:45:47.896Z,92357.19
2022-08-16T21:48:34.752Z,92358.19
2022-08-16T21:51:07.829Z,92360.94
2022-08-16T21:53:35.885Z,92369.31
2022-08-16T21:56:03.031Z,92359.63
2022-08-16T21:58:30.789Z,92364.31
2022-08-16T22:00:58.056Z,92358.00
2022-08-16T22:03:24.672Z,92356.44
2022-08-16T22:06:13.340Z,92357.84
2022-08-16T22:08:49.412Z,92358.88
2022-08-16T22:11:18.200Z,92370.97
2022-08-16T22:13:52.799Z,92370.84
2022-08-16T22:16:27.574Z,92374.22
2022-08-16T22:18:54.178Z,92362.78
2022-08-16T22:21:20.812Z,92365.63
2022-08-16T22:23:56.604Z,92369.56
2022-08-16T22:26:36.784Z,92356.88
2022-08-16T22:29:10.315Z,92363.31
2022-08-16T22:31:39.028Z,92363.91
2022-08-16T22:34:06.609Z,92367.09
2022-08-16T22:36:34.203Z,92364.31
2022-08-16T22:39:04.009Z,92370.44
2022-08-16T22:41:32.250Z,92365.97
2022-08-16T22:43:59.756Z,92363.31
2022-08-16T22:46:26.440Z,92356.94
2022-08-16T22:48:53.242Z,92355.69
2022-08-16T22:51:21.963Z,92359.50
2022-08-16T22:53:48.927Z,92353.84
2022-08-16T22:56:17.396Z,92355.13
2022-08-16T22:58:44.779Z,92350.00
2022-08-16T23:01:12.799Z,92344.22
2022-08-16T23:03:39.933Z,92345.97
2022-08-16T23:06:07.176Z,92336.53
2022-08-16T23:08:39.216Z,92336.59
2022-08-16T23:11:13.334Z,92343.50
2022-08-16T23:13:50.096Z,92333.66
2022-08-16T23:16:22.586Z,92327.75
2022-08-16T23:18:51.424Z,92333.06
2022-08-16T23:21:18.063Z,92328.41
2022-08-16T23:23:46.603Z,92324.00
2022-08-16T23:26:44.812Z,92324.97
2022-08-16T23:29:04.675Z,92327.78
2022-08-16T23:31:32.577Z,92327.03
2022-08-16T23:33:59.895Z,92320.00
2022-08-16T23:36:26.453Z,92319.22
2022-08-16T23:38:53.029Z,92321.09
2022-08-16T23:41:20.282Z,92320.63
2022-08-16T23:43:46.786Z,92314.25
2022-08-16T23:46:17.048Z,92319.56
2022-08-16T23:49:58.909Z,92321.59
2022-08-16T23:51:31.299Z,92320.19
2022-08-16T23:53:57.915Z,92308.31
2022-08-16T23:56:25.731Z,92314.72
2022-08-16T23:59:02.405Z,92305.38
