createdAt,value
2022-09-03T00:02:18.971Z,1.70
2022-09-03T00:05:25.408Z,1.45
2022-09-03T00:08:33.378Z,1.63
2022-09-03T00:11:28.674Z,1.58
2022-09-03T00:14:23.136Z,1.52
2022-09-03T00:17:19.617Z,1.52
2022-09-03T00:20:28.705Z,1.52
2022-09-03T00:23:24.662Z,1.30
2022-09-03T00:26:12.377Z,1.58
2022-09-03T00:29:05.719Z,1.50
2022-09-03T00:32:09.660Z,1.33
2022-09-03T00:35:02.966Z,1.60
2022-09-03T00:37:54.276Z,1.70
2022-09-03T00:40:56.961Z,1.58
2022-09-03T00:44:07.932Z,1.63
2022-09-03T00:47:13.454Z,1.60
2022-09-03T00:50:31.839Z,1.58
2022-09-03T00:53:38.714Z,1.63
2022-09-03T00:57:11.212Z,1.40
2022-09-03T01:00:09.232Z,1.45
2022-09-03T01:03:12.466Z,1.50
2022-09-03T01:06:15.705Z,1.50
2022-09-03T01:09:23.933Z,1.25
2022-09-03T01:12:30.245Z,1.33
2022-09-03T01:15:30.045Z,1.40
2022-09-03T01:18:49.411Z,1.50
2022-09-03T01:21:58.601Z,1.30
2022-09-03T01:25:12.096Z,1.48
2022-09-03T01:28:26.628Z,1.83
2022-09-03T01:31:42.740Z,1.38
2022-09-03T01:34:53.818Z,1.40
2022-09-03T01:38:01.555Z,1.30
2022-09-03T01:41:27.287Z,1.80
2022-09-03T01:44:22.160Z,1.40
2022-09-03T01:47:17.050Z,1.45
2022-09-03T01:50:20.514Z,1.58
2022-09-03T01:53:28.650Z,4.07
2022-09-03T01:56:37.713Z,1.60
2022-09-03T01:59:54.488Z,1.30
2022-09-03T02:02:50.757Z,2.10
2022-09-03T02:05:40.765Z,1.30
2022-09-03T02:08:29.718Z,1.15
2022-09-03T02:11:17.249Z,1.52
2022-09-03T02:14:04.777Z,1.40
2022-09-03T02:16:52.746Z,1.45
2022-09-03T02:19:40.087Z,1.52
2022-09-03T02:22:27.406Z,1.48
2022-09-03T02:25:18.982Z,1.45
2022-09-03T02:28:27.439Z,1.25
2022-09-03T02:31:14.904Z,1.77
2022-09-03T02:34:06.389Z,1.20
2022-09-03T02:36:54.504Z,1.30
2022-09-03T02:39:42.332Z,1.60
2022-09-03T02:42:32.841Z,1.85
2022-09-03T02:45:45.053Z,1.20
2022-09-03T02:48:33.734Z,1.45
2022-09-03T02:51:21.529Z,1.37
2022-09-03T02:54:10.686Z,1.30
2022-09-03T02:56:57.981Z,1.65
2022-09-03T02:59:45.653Z,1.58
2022-09-03T03:02:34.984Z,1.63
2022-09-03T03:05:29.023Z,1.42
2022-09-03T03:08:21.186Z,1.10
2022-09-03T03:11:08.730Z,1.33
2022-09-03T03:13:56.079Z,1.50
2022-09-03T03:16:43.620Z,1.40
2022-09-03T03:19:32.686Z,1.40
2022-09-03T03:22:20.284Z,1.40
2022-09-03T03:25:10.859Z,1.20
2022-09-03T03:27:58.409Z,1.50
2022-09-03T03:30:48.584Z,1.20
2022-09-03T03:33:36.222Z,1.30
2022-09-03T03:36:26.717Z,1.10
2022-09-03T03:39:14.168Z,1.00
2022-09-03T03:42:01.450Z,1.10
2022-09-03T03:44:48.767Z,1.05
2022-09-03T03:47:37.399Z,1.20
2022-09-03T03:50:27.813Z,1.13
2022-09-03T03:53:15.174Z,1.40
2022-09-03T03:56:05.056Z,1.20
2022-09-03T03:58:53.247Z,1.33
2022-09-03T04:01:41.893Z,1.73
2022-09-03T04:04:29.185Z,1.03
2022-09-03T04:07:16.475Z,1.17
2022-09-03T04:10:04.143Z,1.45
2022-09-03T04:12:54.567Z,1.38
2022-09-03T04:15:42.662Z,1.08
2022-09-03T04:18:31.963Z,1.25
2022-09-03T04:21:24.678Z,1.00
2022-09-03T04:24:14.018Z,1.17
2022-09-03T04:27:01.798Z,1.17
2022-09-03T04:29:49.321Z,1.13
2022-09-03T04:32:56.710Z,1.15
2022-09-03T04:35:46.934Z,1.17
2022-09-03T04:38:38.650Z,1.40
2022-09-03T04:41:29.647Z,1.38
2022-09-03T04:44:20.672Z,1.38
2022-09-03T04:47:08.025Z,1.45
2022-09-03T04:49:55.442Z,1.58
2022-09-03T04:52:42.762Z,1.40
2022-09-03T04:55:38.049Z,1.15
2022-09-03T04:58:25.410Z,1.17
2022-09-03T05:01:21.498Z,1.10
2022-09-03T05:04:09.457Z,1.10
2022-09-03T05:06:56.805Z,1.20
2022-09-03T05:09:44.077Z,1.15
2022-09-03T05:12:34.673Z,1.20
2022-09-03T05:15:21.958Z,1.17
2022-09-03T05:18:10.945Z,1.00
2022-09-03T05:21:18.868Z,1.45
2022-09-03T05:24:06.233Z,1.10
2022-09-03T05:26:55.893Z,1.85
2022-09-03T05:29:45.277Z,1.20
2022-09-03T05:32:35.590Z,1.10
2022-09-03T05:35:30.150Z,1.13
2022-09-03T05:38:17.900Z,1.10
2022-09-03T05:41:10.682Z,1.25
2022-09-03T05:44:02.134Z,1.83
2022-09-03T05:46:51.461Z,0.90
2022-09-03T05:49:42.664Z,1.40
2022-09-03T05:52:32.962Z,1.85
2022-09-03T05:55:20.307Z,1.20
2022-09-03T05:58:08.679Z,0.93
2022-09-03T06:00:59.600Z,1.10
2022-09-03T06:03:53.542Z,1.20
2022-09-03T06:06:47.086Z,1.33
2022-09-03T06:09:37.300Z,1.20
2022-09-03T06:12:24.883Z,1.30
2022-09-03T06:15:15.468Z,1.13
2022-09-03T06:18:06.586Z,1.73
2022-09-03T06:20:57.720Z,1.10
2022-09-03T06:23:52.900Z,1.30
2022-09-03T06:26:43.804Z,1.10
2022-09-03T06:29:35.507Z,1.10
2022-09-03T06:32:25.703Z,1.40
2022-09-03T06:35:19.001Z,1.10
2022-09-03T06:38:06.575Z,1.20
2022-09-03T06:41:02.141Z,1.10
2022-09-03T06:44:11.348Z,1.05
2022-09-03T06:47:01.862Z,1.27
2022-09-03T06:49:49.973Z,1.17
2022-09-03T06:52:37.315Z,1.02
2022-09-03T06:55:27.710Z,1.27
2022-09-03T06:58:16.937Z,1.08
2022-09-03T07:01:12.887Z,1.20
2022-09-03T07:04:03.482Z,1.33
2022-09-03T07:06:50.855Z,1.30
2022-09-03T07:09:39.792Z,1.23
2022-09-03T07:12:27.294Z,1.20
2022-09-03T07:15:16.183Z,1.30
2022-09-03T07:18:07.552Z,1.20
2022-09-03T07:21:06.027Z,0.93
2022-09-03T07:23:55.882Z,1.20
2022-09-03T07:26:50.765Z,1.35
2022-09-03T07:29:38.070Z,1.45
2022-09-03T07:32:25.394Z,1.50
2022-09-03T07:35:13.698Z,1.20
2022-09-03T07:38:00.921Z,1.20
2022-09-03T07:40:48.151Z,1.20
2022-09-03T07:43:43.610Z,1.08
2022-09-03T07:46:33.903Z,1.10
2022-09-03T07:49:21.850Z,1.20
2022-09-03T07:52:12.199Z,1.10
2022-09-03T07:55:02.921Z,1.50
2022-09-03T07:57:50.226Z,1.38
2022-09-03T08:00:37.549Z,1.30
2022-09-03T08:03:25.205Z,1.52
2022-09-03T08:06:13.708Z,1.55
2022-09-03T08:09:05.658Z,1.13
2022-09-03T08:11:53.095Z,1.50
2022-09-03T08:14:40.361Z,1.30
2022-09-03T08:17:27.693Z,1.63
2022-09-03T08:20:15.926Z,1.50
2022-09-03T08:23:03.511Z,1.50
2022-09-03T08:26:01.312Z,1.75
2022-09-03T08:28:49.246Z,1.38
2022-09-03T08:31:37.050Z,1.38
2022-09-03T08:34:24.955Z,1.33
2022-09-03T08:37:13.046Z,1.30
2022-09-03T08:40:00.417Z,1.20
2022-09-03T08:43:17.265Z,1.20
2022-09-03T08:46:04.700Z,1.30
2022-09-03T08:48:53.104Z,1.63
2022-09-03T08:51:44.045Z,1.40
2022-09-03T08:54:32.815Z,1.42
2022-09-03T08:57:21.825Z,1.52
2022-09-03T09:00:09.577Z,1.30
2022-09-03T09:03:09.912Z,1.52
2022-09-03T09:06:16.848Z,1.67
2022-09-03T09:09:28.508Z,1.60
2022-09-03T09:12:28.721Z,1.50
2022-09-03T09:15:36.467Z,1.85
2022-09-03T09:18:37.157Z,1.90
2022-09-03T09:21:30.002Z,1.77
2022-09-03T09:24:26.354Z,1.88
2022-09-03T09:27:17.202Z,1.33
2022-09-03T09:30:06.341Z,1.80
2022-09-03T09:32:53.573Z,1.77
2022-09-03T09:35:42.946Z,1.83
2022-09-03T09:38:32.793Z,1.83
2022-09-03T09:41:28.990Z,2.10
2022-09-03T09:44:21.019Z,1.83
2022-09-03T09:47:31.591Z,1.95
2022-09-03T09:50:26.090Z,2.10
2022-09-03T09:53:17.825Z,2.17
2022-09-03T09:56:05.689Z,1.85
2022-09-03T09:59:07.529Z,2.03
2022-09-03T10:02:07.689Z,1.98
2022-09-03T10:05:02.277Z,2.20
2022-09-03T10:07:56.457Z,1.85
2022-09-03T10:10:50.835Z,1.80
2022-09-03T10:13:43.843Z,2.00
2022-09-03T10:16:36.523Z,1.75
2022-09-03T10:19:34.538Z,1.70
2022-09-03T10:22:23.230Z,1.70
2022-09-03T10:25:10.862Z,1.80
2022-09-03T10:28:02.879Z,1.55
2022-09-03T10:31:29.813Z,1.80
2022-09-03T10:34:37.111Z,2.05
2022-09-03T10:38:03.133Z,1.77
2022-09-03T10:41:21.209Z,1.65
2022-09-03T10:44:22.914Z,1.75
2022-09-03T10:47:37.740Z,1.80
2022-09-03T10:50:34.170Z,1.77
2022-09-03T10:53:34.888Z,1.90
2022-09-03T10:56:34.041Z,1.90
2022-09-03T10:59:47.978Z,2.20
2022-09-03T11:03:03.172Z,2.28
2022-09-03T11:05:57.413Z,1.98
2022-09-03T11:08:51.541Z,2.13
2022-09-03T11:11:45.109Z,2.35
2022-09-03T11:14:44.496Z,1.58
2022-09-03T11:20:27.369Z,1.67
2022-09-03T11:23:16.301Z,1.70
2022-09-03T11:26:08.869Z,1.90
2022-09-03T11:29:43.444Z,2.10
2022-09-03T11:32:36.447Z,2.03
2022-09-03T11:35:32.712Z,2.33
2022-09-03T11:38:24.560Z,1.73
2022-09-03T11:41:15.673Z,1.92
2022-09-03T11:44:18.764Z,2.00
2022-09-03T11:47:37.765Z,2.13
2022-09-03T11:50:30.742Z,1.92
2022-09-03T11:53:28.158Z,2.13
2022-09-03T11:56:19.553Z,2.55
2022-09-03T11:59:13.630Z,1.88
2022-09-03T12:02:06.214Z,2.40
2022-09-03T12:05:08.817Z,2.50
2022-09-03T12:08:15.737Z,2.20
2022-09-03T12:11:24.948Z,2.40
2022-09-03T12:14:41.616Z,2.13
2022-09-03T12:17:47.755Z,2.55
2022-09-03T12:20:35.025Z,2.60
2022-09-03T12:23:34.357Z,2.20
2022-09-03T12:26:24.682Z,2.10
2022-09-03T12:29:27.985Z,2.55
2022-09-03T12:32:16.043Z,2.30
2022-09-03T12:38:40.657Z,2.28
2022-09-03T12:41:32.454Z,2.22
2022-09-03T12:44:32.336Z,2.35
2022-09-03T12:47:38.807Z,2.45
2022-09-03T12:50:27.152Z,2.25
2022-09-03T12:53:21.725Z,2.40
2022-09-03T12:56:11.036Z,2.50
2022-09-03T13:01:58.594Z,2.67
2022-09-03T13:04:47.140Z,2.30
2022-09-03T13:07:38.194Z,4.15
2022-09-03T13:10:38.368Z,3.20
2022-09-03T13:13:28.272Z,3.13
2022-09-03T13:16:30.914Z,3.05
2022-09-03T13:19:58.337Z,2.42
2022-09-03T13:23:01.102Z,2.25
2022-09-03T13:26:16.201Z,2.33
2022-09-03T13:29:24.347Z,2.25
2022-09-03T13:32:26.479Z,2.28
2022-09-03T13:35:32.296Z,2.45
2022-09-03T13:39:06.316Z,2.60
2022-09-03T13:42:26.292Z,2.30
2022-09-03T13:45:26.771Z,2.20
2022-09-03T13:48:39.807Z,2.30
2022-09-03T13:51:29.815Z,2.50
2022-09-03T13:54:48.229Z,2.55
2022-09-03T13:57:46.202Z,2.60
2022-09-03T14:00:44.332Z,2.40
2022-09-03T14:03:34.583Z,2.40
2022-09-03T14:06:27.969Z,2.50
2022-09-03T14:09:18.187Z,2.00
2022-09-03T14:12:23.769Z,2.40
2022-09-03T14:15:17.980Z,2.50
2022-09-03T14:18:24.104Z,2.50
2022-09-03T14:21:24.700Z,2.28
2022-09-03T14:24:15.317Z,2.05
2022-09-03T14:27:04.589Z,2.15
2022-09-03T14:29:58.617Z,2.17
2022-09-03T14:32:56.961Z,2.22
2022-09-03T14:36:04.655Z,2.10
2022-09-03T14:39:18.251Z,2.13
2022-09-03T14:42:31.626Z,2.08
2022-09-03T14:45:34.327Z,2.28
2022-09-03T14:48:47.256Z,2.08
2022-09-03T14:52:03.431Z,2.13
2022-09-03T14:55:15.148Z,2.33
2022-09-03T14:58:14.493Z,1.98
2022-09-03T15:04:03.240Z,2.10
2022-09-03T15:07:05.598Z,2.42
2022-09-03T15:10:21.705Z,2.25
2022-09-03T15:13:32.371Z,2.28
2022-09-03T15:16:47.772Z,2.05
2022-09-03T15:19:55.836Z,2.00
2022-09-03T15:23:01.664Z,1.70
2022-09-03T15:26:08.398Z,2.05
2022-09-03T15:29:11.523Z,1.98
2022-09-03T15:32:08.147Z,2.20
2022-09-03T15:35:07.689Z,2.10
2022-09-03T15:40:45.392Z,2.25
2022-09-03T15:43:34.246Z,2.20
2022-09-03T15:46:41.637Z,2.20
2022-09-03T15:50:10.764Z,1.88
2022-09-03T15:53:04.985Z,1.80
2022-09-03T15:56:30.017Z,1.90
2022-09-03T15:59:32.961Z,2.20
2022-09-03T16:02:31.730Z,1.90
2022-09-03T16:05:35.154Z,2.22
2022-09-03T16:08:43.561Z,1.80
2022-09-03T16:11:52.052Z,2.00
2022-09-03T16:14:46.815Z,1.85
2022-09-03T16:17:39.414Z,1.98
2022-09-03T16:20:57.070Z,2.00
2022-09-03T16:24:05.679Z,2.20
2022-09-03T16:27:03.088Z,2.70
2022-09-03T16:30:13.941Z,2.53
2022-09-03T16:33:28.174Z,3.15
2022-09-03T16:36:39.672Z,3.85
2022-09-03T16:40:06.160Z,5.07
2022-09-03T16:43:13.372Z,4.55
2022-09-03T16:46:21.628Z,4.13
2022-09-03T16:49:38.495Z,3.30
2022-09-03T16:52:59.197Z,3.05
2022-09-03T16:55:57.255Z,2.22
2022-09-03T16:58:52.773Z,2.10
2022-09-03T17:01:57.498Z,2.80
2022-09-03T17:05:12.508Z,2.90
2022-09-03T17:08:14.401Z,2.50
2022-09-03T17:11:11.731Z,2.42
2022-09-03T17:14:43.924Z,2.13
2022-09-03T17:17:57.233Z,2.35
2022-09-03T17:21:27.273Z,2.03
2022-09-03T17:24:37.571Z,2.10
2022-09-03T17:27:50.332Z,2.17
2022-09-03T17:31:10.237Z,2.25
2022-09-03T17:34:33.096Z,2.83
2022-09-03T17:38:01.516Z,2.42
2022-09-03T17:41:19.732Z,2.70
2022-09-03T17:44:23.800Z,2.40
2022-09-03T17:47:32.740Z,2.15
2022-09-03T17:50:25.985Z,2.72
2022-09-03T17:53:19.677Z,2.30
2022-09-03T17:56:20.628Z,1.88
2022-09-03T17:59:10.509Z,1.90
2022-09-03T18:02:07.878Z,1.90
2022-09-03T18:05:04.687Z,2.03
2022-09-03T18:08:20.056Z,2.00
2022-09-03T18:11:11.896Z,2.05
2022-09-03T18:14:05.290Z,1.98
2022-09-03T18:17:06.560Z,2.42
2022-09-03T18:20:23.843Z,2.28
2022-09-03T18:23:39.046Z,2.45
2022-09-03T18:26:50.885Z,2.67
2022-09-03T18:30:07.157Z,2.80
2022-09-03T18:33:13.021Z,2.60
2022-09-03T18:36:18.530Z,2.92
2022-09-03T18:39:34.858Z,3.22
2022-09-03T18:43:10.071Z,2.50
2022-09-03T18:50:16.605Z,2.85
2022-09-03T18:53:33.089Z,2.95
2022-09-03T18:56:55.563Z,3.20
2022-09-03T19:00:09.352Z,3.10
2022-09-03T19:03:28.774Z,2.90
2022-09-03T19:10:04.027Z,2.88
2022-09-03T19:13:26.285Z,2.83
2022-09-03T19:16:52.381Z,3.08
2022-09-03T19:20:19.462Z,3.08
2022-09-03T19:23:25.263Z,2.78
2022-09-03T19:26:50.529Z,2.80
2022-09-03T19:30:26.677Z,2.88
2022-09-03T19:33:57.240Z,3.20
2022-09-03T19:37:28.372Z,3.05
2022-09-03T19:40:57.301Z,3.10
2022-09-03T19:44:39.094Z,2.88
2022-09-03T19:48:11.310Z,2.80
2022-09-03T19:51:50.533Z,3.20
2022-09-03T19:54:57.845Z,3.42
2022-09-03T19:58:25.892Z,3.58
2022-09-03T20:01:36.023Z,3.47
2022-09-03T20:05:02.900Z,3.08
2022-09-03T20:08:13.194Z,3.60
2022-09-03T20:11:02.257Z,4.10
2022-09-03T20:14:08.884Z,3.35
2022-09-03T20:17:26.833Z,4.03
2022-09-03T20:20:44.613Z,3.47
2022-09-03T20:23:50.800Z,3.70
2022-09-03T20:27:09.473Z,3.30
2022-09-03T20:30:04.005Z,3.10
2022-09-03T20:33:12.478Z,3.38
2022-09-03T20:39:25.345Z,3.55
2022-09-03T20:42:40.690Z,3.72
2022-09-03T20:45:44.500Z,3.33
2022-09-03T20:49:15.183Z,3.15
2022-09-03T20:52:08.313Z,3.28
2022-09-03T20:55:11.199Z,3.17
2022-09-03T20:58:14.834Z,3.25
2022-09-03T21:01:22.588Z,3.30
2022-09-03T21:04:38.271Z,3.38
2022-09-03T21:07:43.097Z,3.10
2022-09-03T21:10:47.935Z,3.58
2022-09-03T21:13:54.070Z,3.22
2022-09-03T21:16:53.399Z,4.25
2022-09-03T21:19:56.458Z,3.28
2022-09-03T21:22:55.881Z,3.20
2022-09-03T21:28:40.740Z,3.22
2022-09-03T21:31:40.371Z,3.05
2022-09-03T21:34:39.413Z,3.10
2022-09-03T21:37:28.130Z,3.40
2022-09-03T21:40:19.907Z,3.42
2022-09-03T21:43:19.109Z,3.55
2022-09-03T21:46:27.797Z,3.85
2022-09-03T21:49:22.861Z,3.30
2022-09-03T21:52:24.345Z,3.70
2022-09-03T21:55:18.132Z,3.20
2022-09-03T21:58:19.000Z,3.33
2022-09-03T22:01:14.945Z,3.55
2022-09-03T22:04:02.285Z,3.67
2022-09-03T22:07:30.801Z,3.42
2022-09-03T22:10:52.713Z,3.27
2022-09-03T22:14:07.348Z,3.15
2022-09-03T22:16:59.393Z,3.53
2022-09-03T22:19:46.756Z,3.50
2022-09-03T22:22:48.945Z,3.95
2022-09-03T22:26:03.136Z,3.60
2022-09-03T22:29:15.226Z,3.67
2022-09-03T22:32:23.131Z,3.80
2022-09-03T22:35:25.597Z,4.13
2022-09-03T22:38:28.493Z,3.90
2022-09-03T22:41:53.917Z,3.60
2022-09-03T22:45:18.239Z,3.80
2022-09-03T22:48:11.499Z,4.22
2022-09-03T22:51:00.848Z,3.80
2022-09-03T22:54:18.181Z,3.70
2022-09-03T22:57:06.779Z,3.55
2022-09-03T23:00:04.917Z,3.70
2022-09-03T23:03:07.471Z,4.00
2022-09-03T23:06:07.680Z,3.65
2022-09-03T23:09:02.220Z,3.88
2022-09-03T23:11:52.981Z,4.03
2022-09-03T23:14:53.946Z,4.68
2022-09-03T23:17:49.834Z,3.78
2022-09-03T23:20:42.074Z,3.95
2022-09-03T23:23:37.305Z,3.88
2022-09-03T23:26:37.337Z,3.80
2022-09-03T23:29:32.556Z,4.10
2022-09-03T23:32:20.016Z,3.92
2022-09-03T23:35:17.719Z,3.92
2022-09-03T23:38:11.407Z,3.53
2022-09-03T23:41:04.039Z,4.20
2022-09-03T23:44:30.932Z,3.50
2022-09-03T23:47:32.980Z,3.83
2022-09-03T23:50:29.274Z,3.88
2022-09-03T23:53:31.595Z,4.40
2022-09-03T23:56:44.903Z,3.47
