createdAt,value
2022-10-25T00:00:50.890Z,58.30
2022-10-25T00:03:18.987Z,59.70
2022-10-25T00:05:47.187Z,60.40
2022-10-25T00:08:15.443Z,61.10
2022-10-25T00:10:43.813Z,61.30
2022-10-25T00:13:12.399Z,60.30
2022-10-25T00:15:40.247Z,55.20
2022-10-25T00:18:08.487Z,53.40
2022-10-25T00:20:37.868Z,52.30
2022-10-25T00:23:06.051Z,51.00
2022-10-25T00:25:34.289Z,49.50
2022-10-25T00:28:02.595Z,48.50
2022-10-25T00:30:30.873Z,47.80
2022-10-25T00:32:59.478Z,50.00
2022-10-25T00:35:27.827Z,54.50
2022-10-25T00:37:55.999Z,56.70
2022-10-25T00:40:24.256Z,58.10
2022-10-25T00:42:52.482Z,59.90
2022-10-25T00:45:26.891Z,60.70
2022-10-25T00:48:06.508Z,61.80
2022-10-25T00:50:49.033Z,61.70
2022-10-25T00:53:24.663Z,57.30
2022-10-25T00:56:00.080Z,54.20
2022-10-25T00:58:31.992Z,52.80
2022-10-25T01:01:00.432Z,51.30
2022-10-25T01:03:28.810Z,50.20
2022-10-25T01:06:00.357Z,49.10
2022-10-25T01:08:28.606Z,48.20
2022-10-25T01:10:56.722Z,50.50
2022-10-25T01:13:24.996Z,54.20
2022-10-25T01:15:53.061Z,56.50
2022-10-25T01:18:47.138Z,58.30
2022-10-25T01:21:47.349Z,59.70
2022-10-25T01:24:43.204Z,60.90
2022-10-25T01:27:20.533Z,61.40
2022-10-25T01:30:11.079Z,61.60
2022-10-25T01:33:03.598Z,56.90
2022-10-25T01:35:53.389Z,54.10
2022-10-25T01:38:28.528Z,51.90
2022-10-25T01:41:26.724Z,50.90
2022-10-25T01:44:01.697Z,49.50
2022-10-25T01:46:53.881Z,48.50
2022-10-25T01:49:42.267Z,51.50
2022-10-25T01:52:10.554Z,55.70
2022-10-25T01:54:38.696Z,57.60
2022-10-25T01:57:25.772Z,59.10
2022-10-25T01:59:59.762Z,60.40
2022-10-25T02:02:33.574Z,61.30
2022-10-25T02:05:19.148Z,61.80
2022-10-25T02:08:03.499Z,62.20
2022-10-25T02:10:50.847Z,58.70
2022-10-25T02:13:39.169Z,54.90
2022-10-25T02:16:16.059Z,53.00
2022-10-25T02:18:49.096Z,51.90
2022-10-25T02:21:19.330Z,50.50
2022-10-25T02:23:49.699Z,49.70
2022-10-25T02:26:18.982Z,53.70
2022-10-25T02:28:48.082Z,56.90
2022-10-25T02:31:19.921Z,59.10
2022-10-25T02:33:49.073Z,60.40
2022-10-25T02:36:23.502Z,61.60
2022-10-25T02:38:53.939Z,62.40
2022-10-25T02:41:23.016Z,62.90
2022-10-25T02:43:51.164Z,63.00
2022-10-25T02:46:21.874Z,62.30
2022-10-25T02:48:51.582Z,56.90
2022-10-25T02:51:19.818Z,54.40
2022-10-25T02:53:48.114Z,53.00
2022-10-25T02:56:19.541Z,51.70
2022-10-25T02:58:49.579Z,52.80
2022-10-25T03:01:19.828Z,57.30
2022-10-25T03:03:48.477Z,59.50
2022-10-25T03:06:16.977Z,61.30
2022-10-25T03:08:45.534Z,62.30
2022-10-25T03:11:15.128Z,63.30
2022-10-25T03:13:43.491Z,63.80
2022-10-25T03:16:11.928Z,63.90
2022-10-25T03:18:40.167Z,64.10
2022-10-25T03:21:08.690Z,59.50
2022-10-25T03:23:36.613Z,56.40
2022-10-25T03:26:05.342Z,54.50
2022-10-25T03:28:33.648Z,53.40
2022-10-25T03:31:01.807Z,52.30
2022-10-25T03:36:03.006Z,53.60
2022-10-25T03:38:31.249Z,58.00
2022-10-25T03:40:59.535Z,59.60
2022-10-25T03:43:27.831Z,61.30
2022-10-25T03:45:55.965Z,62.50
2022-10-25T03:48:24.081Z,63.50
2022-10-25T03:50:52.163Z,64.10
2022-10-25T03:53:20.374Z,64.50
2022-10-25T03:55:48.723Z,64.60
2022-10-25T03:58:17.683Z,61.10
2022-10-25T04:00:46.159Z,57.40
2022-10-25T04:03:14.210Z,55.30
2022-10-25T04:05:42.576Z,53.90
2022-10-25T04:08:10.798Z,52.60
2022-10-25T04:10:38.826Z,51.20
2022-10-25T04:13:07.129Z,53.20
2022-10-25T04:15:35.235Z,57.30
2022-10-25T04:18:03.328Z,59.70
2022-10-25T04:20:31.581Z,61.20
2022-10-25T04:22:59.628Z,62.40
2022-10-25T04:25:29.250Z,63.40
2022-10-25T04:27:59.534Z,64.00
2022-10-25T04:30:27.854Z,64.40
2022-10-25T04:32:58.197Z,64.40
2022-10-25T04:37:09.310Z,58.90
2022-10-25T04:39:37.550Z,62.00
2022-10-25T04:42:05.786Z,64.60
2022-10-25T04:44:34.081Z,64.70
2022-10-25T04:47:02.223Z,63.20
2022-10-25T04:49:30.424Z,58.00
2022-10-25T04:51:59.177Z,56.00
2022-10-25T04:54:27.347Z,54.60
2022-10-25T04:56:55.709Z,52.90
2022-10-25T04:59:23.896Z,52.50
2022-10-25T05:04:25.206Z,59.60
2022-10-25T05:06:53.385Z,61.30
2022-10-25T05:09:21.491Z,62.60
2022-10-25T05:11:49.670Z,63.90
2022-10-25T05:14:17.934Z,64.70
2022-10-25T05:16:46.080Z,65.30
2022-10-25T05:19:14.205Z,65.50
2022-10-25T05:21:42.403Z,65.50
2022-10-25T05:24:10.628Z,60.10
2022-10-25T05:26:38.826Z,57.70
2022-10-25T05:29:10.219Z,55.50
2022-10-25T05:31:40.293Z,53.90
2022-10-25T05:34:10.802Z,52.70
2022-10-25T05:36:39.135Z,54.70
2022-10-25T05:39:07.334Z,58.60
2022-10-25T05:41:37.192Z,60.70
2022-10-25T05:44:06.519Z,62.20
2022-10-25T05:46:34.718Z,63.60
2022-10-25T05:49:02.880Z,64.70
2022-10-25T05:51:36.297Z,65.30
2022-10-25T05:56:49.796Z,65.40
2022-10-25T05:59:17.915Z,65.60
2022-10-25T06:01:47.389Z,62.10
2022-10-25T06:04:17.395Z,58.30
2022-10-25T06:06:47.491Z,56.60
2022-10-25T06:09:15.700Z,55.00
2022-10-25T06:11:43.869Z,53.90
2022-10-25T06:14:12.327Z,52.50
2022-10-25T06:16:40.539Z,52.50
2022-10-25T06:19:08.872Z,56.70
2022-10-25T06:21:37.279Z,60.00
2022-10-25T06:24:05.884Z,61.10
2022-10-25T06:26:34.124Z,62.40
2022-10-25T06:29:04.780Z,63.60
2022-10-25T06:31:33.739Z,64.60
2022-10-25T06:34:03.309Z,65.30
2022-10-25T06:36:31.984Z,65.40
2022-10-25T06:39:05.307Z,65.20
2022-10-25T06:41:34.458Z,63.70
2022-10-25T06:44:06.438Z,58.50
2022-10-25T06:47:04.299Z,57.20
2022-10-25T06:49:26.202Z,54.90
2022-10-25T06:51:54.654Z,54.80
2022-10-25T06:54:22.725Z,59.30
2022-10-25T06:56:51.246Z,61.90
2022-10-25T06:59:19.505Z,63.40
2022-10-25T07:01:48.240Z,64.50
2022-10-25T07:04:17.062Z,65.50
2022-10-25T07:06:44.904Z,66.30
2022-10-25T07:09:13.238Z,66.70
2022-10-25T07:11:41.548Z,66.80
2022-10-25T07:14:10.182Z,66.80
2022-10-25T07:16:38.066Z,62.20
2022-10-25T07:19:06.399Z,59.10
2022-10-25T07:21:35.076Z,56.80
2022-10-25T07:24:03.398Z,55.30
2022-10-25T07:26:34.261Z,53.80
2022-10-25T07:29:04.555Z,55.70
2022-10-25T07:31:35.889Z,60.00
2022-10-25T07:34:05.770Z,62.20
2022-10-25T07:36:34.807Z,63.50
2022-10-25T07:39:02.942Z,64.70
2022-10-25T07:41:31.120Z,65.70
2022-10-25T07:43:59.296Z,67.30
2022-10-25T07:46:27.681Z,66.90
2022-10-25T07:48:55.744Z,67.30
2022-10-25T07:51:24.089Z,66.70
2022-10-25T07:53:53.941Z,60.20
2022-10-25T07:56:23.653Z,58.30
2022-10-25T07:58:53.017Z,56.30
2022-10-25T08:01:24.181Z,55.00
2022-10-25T08:03:53.681Z,57.90
2022-10-25T08:06:25.933Z,61.70
2022-10-25T08:08:54.450Z,63.40
2022-10-25T08:11:22.680Z,64.90
2022-10-25T08:13:51.237Z,66.10
2022-10-25T08:16:19.522Z,67.10
2022-10-25T08:18:48.105Z,67.80
2022-10-25T08:21:16.528Z,68.30
2022-10-25T08:23:44.974Z,68.10
2022-10-25T08:26:13.210Z,67.00
2022-10-25T08:28:41.763Z,61.00
2022-10-25T08:31:10.377Z,58.80
2022-10-25T08:33:39.050Z,57.30
2022-10-25T08:36:08.712Z,56.40
2022-10-25T08:38:37.777Z,59.80
2022-10-25T08:41:29.146Z,63.10
2022-10-25T08:44:17.726Z,64.90
2022-10-25T08:46:57.394Z,66.40
2022-10-25T08:50:03.165Z,67.60
2022-10-25T08:52:46.976Z,68.30
2022-10-25T08:55:27.067Z,69.10
2022-10-25T08:57:56.888Z,69.20
2022-10-25T09:00:26.068Z,65.40
2022-10-25T09:02:56.790Z,61.10
2022-10-25T09:05:46.136Z,59.20
2022-10-25T09:08:28.343Z,57.70
2022-10-25T09:11:21.098Z,55.80
2022-10-25T09:14:11.442Z,54.50
2022-10-25T09:16:53.627Z,52.70
2022-10-25T09:19:36.041Z,51.60
2022-10-25T09:22:09.859Z,51.00
2022-10-25T09:25:10.538Z,50.30
2022-10-25T09:27:44.381Z,49.30
2022-10-25T09:30:13.806Z,48.80
2022-10-25T09:32:44.048Z,48.80
2022-10-25T09:35:23.618Z,49.10
2022-10-25T09:38:06.161Z,52.50
2022-10-25T09:40:47.657Z,55.90
2022-10-25T09:43:20.828Z,58.40
2022-10-25T09:45:57.634Z,60.20
2022-10-25T09:48:37.876Z,61.70
2022-10-25T09:51:35.081Z,63.10
2022-10-25T09:54:11.275Z,63.80
2022-10-25T09:56:40.694Z,64.20
2022-10-25T09:59:14.442Z,64.20
2022-10-25T10:01:43.768Z,58.90
2022-10-25T10:04:36.846Z,56.20
2022-10-25T10:07:23.093Z,54.60
2022-10-25T10:09:55.635Z,53.40
2022-10-25T10:12:35.659Z,52.20
2022-10-25T10:15:14.222Z,51.40
2022-10-25T10:17:42.468Z,50.20
2022-10-25T10:20:14.442Z,49.30
2022-10-25T10:22:52.189Z,48.50
2022-10-25T10:25:25.294Z,48.00
2022-10-25T10:27:57.583Z,47.20
2022-10-25T10:30:31.809Z,47.00
2022-10-25T10:33:03.701Z,49.80
2022-10-25T10:35:36.822Z,53.60
2022-10-25T10:38:24.896Z,56.90
2022-10-25T10:41:13.319Z,59.20
2022-10-25T10:43:42.137Z,60.90
2022-10-25T10:46:18.477Z,62.50
2022-10-25T10:48:53.803Z,63.70
2022-10-25T10:51:43.696Z,64.30
2022-10-25T10:54:23.922Z,64.90
2022-10-25T10:57:01.251Z,60.50
2022-10-25T10:59:44.309Z,57.50
2022-10-25T11:02:37.816Z,55.70
2022-10-25T11:05:19.013Z,54.40
2022-10-25T11:08:04.375Z,53.00
2022-10-25T11:10:34.428Z,52.00
2022-10-25T11:13:20.163Z,51.00
2022-10-25T11:15:51.169Z,50.00
2022-10-25T11:18:27.335Z,49.40
2022-10-25T11:21:01.998Z,48.60
2022-10-25T11:23:36.738Z,48.10
2022-10-25T11:26:36.467Z,47.80
2022-10-25T11:29:32.627Z,47.10
2022-10-25T11:32:07.081Z,47.00
2022-10-25T11:35:10.717Z,46.60
2022-10-25T11:37:53.864Z,46.10
2022-10-25T11:40:30.150Z,46.80
2022-10-25T11:43:12.812Z,51.30
2022-10-25T11:45:52.051Z,55.10
2022-10-25T11:48:56.678Z,57.70
2022-10-25T11:51:49.100Z,59.60
2022-10-25T11:54:44.347Z,61.20
2022-10-25T11:57:18.053Z,62.30
2022-10-25T12:00:12.631Z,60.80
2022-10-25T12:03:16.412Z,56.60
2022-10-25T12:06:02.507Z,54.90
2022-10-25T12:08:40.449Z,60.90
2022-10-25T12:11:19.042Z,63.40
2022-10-25T12:13:53.746Z,64.80
2022-10-25T12:16:24.249Z,66.10
2022-10-25T12:19:22.950Z,66.00
2022-10-25T12:22:06.027Z,60.00
2022-10-25T12:25:02.358Z,57.90
2022-10-25T12:27:31.622Z,55.90
2022-10-25T12:30:04.052Z,54.70
2022-10-25T12:32:38.760Z,53.60
2022-10-25T12:35:20.987Z,52.60
2022-10-25T12:38:12.507Z,51.70
2022-10-25T12:40:45.823Z,51.00
2022-10-25T12:43:41.137Z,50.20
2022-10-25T12:46:41.151Z,49.80
2022-10-25T12:49:33.635Z,49.60
2022-10-25T12:52:29.786Z,48.90
2022-10-25T12:55:15.106Z,48.50
2022-10-25T12:58:12.971Z,48.30
2022-10-25T13:01:22.613Z,47.20
2022-10-25T13:04:03.354Z,47.40
2022-10-25T13:07:03.667Z,51.30
2022-10-25T13:09:34.590Z,55.50
2022-10-25T13:12:07.357Z,58.20
2022-10-25T13:14:44.752Z,53.90
2022-10-25T13:17:19.217Z,51.40
2022-10-25T13:19:54.973Z,53.20
2022-10-25T13:22:40.369Z,57.80
2022-10-25T13:25:14.802Z,60.70
2022-10-25T13:28:15.310Z,60.20
2022-10-25T13:30:44.770Z,55.00
2022-10-25T13:33:21.958Z,53.10
2022-10-25T13:35:50.642Z,52.10
2022-10-25T13:38:24.751Z,51.00
2022-10-25T13:41:15.453Z,49.90
2022-10-25T13:44:04.716Z,49.80
2022-10-25T13:46:41.812Z,48.70
2022-10-25T13:49:34.636Z,48.80
2022-10-25T13:52:25.569Z,48.10
2022-10-25T13:54:57.711Z,47.70
2022-10-25T13:57:50.533Z,47.40
2022-10-25T14:00:25.231Z,47.40
2022-10-25T14:03:14.930Z,51.20
2022-10-25T14:05:55.868Z,50.60
2022-10-25T14:08:29.552Z,48.70
2022-10-25T14:11:20.247Z,49.60
2022-10-25T14:14:16.814Z,54.50
2022-10-25T14:16:54.242Z,58.10
2022-10-25T14:19:45.397Z,54.60
2022-10-25T14:22:19.848Z,51.90
2022-10-25T14:24:53.321Z,51.00
2022-10-25T14:27:34.865Z,50.00
2022-10-25T14:30:28.889Z,49.40
2022-10-25T14:32:59.684Z,49.10
2022-10-25T14:35:45.618Z,48.90
2022-10-25T14:38:22.692Z,48.50
2022-10-25T14:40:57.707Z,48.10
2022-10-25T14:43:33.503Z,48.60
2022-10-25T14:46:21.849Z,52.90
2022-10-25T14:48:54.427Z,50.50
2022-10-25T14:51:28.449Z,49.10
2022-10-25T14:54:24.490Z,49.60
2022-10-25T14:57:11.408Z,54.40
2022-10-25T14:59:50.631Z,52.90
2022-10-25T15:02:32.934Z,49.90
2022-10-25T15:05:03.777Z,48.60
2022-10-25T15:07:43.189Z,48.00
2022-10-25T15:10:40.130Z,47.60
2022-10-25T15:13:23.494Z,47.40
2022-10-25T15:15:52.855Z,46.60
2022-10-25T15:18:27.573Z,46.20
2022-10-25T15:21:15.633Z,46.00
2022-10-25T15:24:22.674Z,47.80
2022-10-25T15:27:05.220Z,46.00
2022-10-25T15:32:19.529Z,49.90
2022-10-25T15:34:55.026Z,47.80
2022-10-25T15:37:25.497Z,46.70
2022-10-25T15:39:55.722Z,45.90
2022-10-25T15:42:26.220Z,45.30
2022-10-25T15:44:58.366Z,44.90
2022-10-25T15:47:35.152Z,45.00
2022-10-25T15:50:05.439Z,44.50
2022-10-25T15:52:35.266Z,44.30
2022-10-25T15:55:03.874Z,45.70
2022-10-25T15:57:31.846Z,44.80
2022-10-25T16:00:00.087Z,44.00
2022-10-25T16:02:40.192Z,45.00
2022-10-25T16:05:20.416Z,48.20
2022-10-25T16:07:49.324Z,45.80
2022-10-25T16:10:18.157Z,44.80
2022-10-25T16:12:50.655Z,44.10
2022-10-25T16:15:19.685Z,43.40
2022-10-25T16:17:51.994Z,43.70
2022-10-25T16:20:21.675Z,42.90
2022-10-25T16:22:57.323Z,42.60
2022-10-25T16:25:32.901Z,43.40
2022-10-25T16:28:01.784Z,45.60
2022-10-25T16:30:33.372Z,44.20
2022-10-25T16:33:03.124Z,43.40
2022-10-25T16:35:34.096Z,45.80
2022-10-25T16:38:04.727Z,46.20
2022-10-25T16:40:33.427Z,45.00
2022-10-25T16:43:01.476Z,44.20
2022-10-25T16:45:34.428Z,43.60
2022-10-25T16:48:07.842Z,43.40
2022-10-25T16:50:39.827Z,43.00
2022-10-25T16:53:08.249Z,42.40
2022-10-25T16:55:38.134Z,42.20
2022-10-25T16:58:06.672Z,42.60
2022-10-25T17:00:37.862Z,44.60
2022-10-25T17:03:06.471Z,43.20
2022-10-25T17:05:34.387Z,42.40
2022-10-25T17:08:02.875Z,45.40
2022-10-25T17:10:31.156Z,45.20
2022-10-25T17:12:59.425Z,43.90
2022-10-25T17:15:28.022Z,43.40
2022-10-25T17:17:56.411Z,42.50
2022-10-25T17:20:25.174Z,42.20
2022-10-25T17:22:53.575Z,42.20
2022-10-25T17:25:21.856Z,41.50
2022-10-25T17:27:54.399Z,40.80
2022-10-25T17:30:22.834Z,41.60
2022-10-25T17:32:51.256Z,42.20
2022-10-25T17:35:19.641Z,41.40
2022-10-25T17:37:48.052Z,42.20
2022-10-25T17:40:16.189Z,45.80
2022-10-25T17:42:44.556Z,43.70
2022-10-25T17:45:13.493Z,42.60
2022-10-25T17:47:41.740Z,42.30
2022-10-25T17:50:11.375Z,41.90
2022-10-25T17:52:39.783Z,42.30
2022-10-25T17:55:10.319Z,41.50
2022-10-25T17:57:38.993Z,41.00
2022-10-25T18:00:07.155Z,42.00
2022-10-25T18:02:41.283Z,43.50
2022-10-25T18:05:19.874Z,41.90
2022-10-25T18:07:49.312Z,41.70
2022-10-25T18:10:17.946Z,46.30
2022-10-25T18:12:46.274Z,44.10
2022-10-25T18:15:14.600Z,43.10
2022-10-25T18:17:42.826Z,42.30
2022-10-25T18:20:11.334Z,41.80
2022-10-25T18:22:39.444Z,41.80
2022-10-25T18:25:08.400Z,41.30
2022-10-25T18:27:37.073Z,40.90
2022-10-25T18:30:05.195Z,43.00
2022-10-25T18:32:36.143Z,43.90
2022-10-25T18:35:04.832Z,42.40
2022-10-25T18:37:33.206Z,42.60
2022-10-25T18:40:01.268Z,47.50
2022-10-25T18:42:29.459Z,45.90
2022-10-25T18:44:57.671Z,44.10
2022-10-25T18:47:25.920Z,43.40
2022-10-25T18:49:54.130Z,43.00
2022-10-25T18:52:22.457Z,42.30
2022-10-25T18:54:50.882Z,41.80
2022-10-25T18:57:19.190Z,41.30
2022-10-25T18:59:47.316Z,41.30
2022-10-25T19:02:15.879Z,44.10
2022-10-25T19:04:43.834Z,46.00
2022-10-25T19:07:11.936Z,43.40
2022-10-25T19:09:40.266Z,42.60
2022-10-25T19:12:08.696Z,46.40
2022-10-25T19:14:36.979Z,48.90
2022-10-25T19:17:05.407Z,45.30
2022-10-25T19:19:33.550Z,44.40
2022-10-25T19:22:02.050Z,43.20
2022-10-25T19:24:30.189Z,42.80
2022-10-25T19:26:58.534Z,42.30
2022-10-25T19:29:27.024Z,42.10
2022-10-25T19:31:55.416Z,41.70
2022-10-25T19:34:23.616Z,43.60
2022-10-25T19:36:51.769Z,48.00
2022-10-25T19:39:20.154Z,44.70
2022-10-25T19:41:48.279Z,43.60
2022-10-25T19:44:16.645Z,44.80
2022-10-25T19:46:44.979Z,49.20
2022-10-25T19:49:13.098Z,49.90
2022-10-25T19:51:41.465Z,46.00
2022-10-25T19:54:09.677Z,45.00
2022-10-25T19:56:38.155Z,44.10
2022-10-25T19:59:07.475Z,43.10
2022-10-25T20:01:38.608Z,43.00
2022-10-25T20:04:06.934Z,42.60
2022-10-25T20:06:36.511Z,42.20
2022-10-25T20:09:04.868Z,42.50
2022-10-25T20:11:33.697Z,46.30
2022-10-25T20:14:02.880Z,48.80
2022-10-25T20:16:31.769Z,45.10
2022-10-25T20:19:01.250Z,44.30
2022-10-25T20:21:36.589Z,47.90
2022-10-25T20:24:07.586Z,51.80
2022-10-25T20:26:38.111Z,48.80
2022-10-25T20:29:15.685Z,46.90
2022-10-25T20:31:47.143Z,46.30
2022-10-25T20:34:15.441Z,45.60
2022-10-25T20:36:43.760Z,45.10
2022-10-25T20:39:15.915Z,44.40
2022-10-25T20:41:44.189Z,43.50
2022-10-25T20:44:12.283Z,42.90
2022-10-25T20:46:40.988Z,43.40
2022-10-25T20:49:10.913Z,46.90
2022-10-25T20:51:39.135Z,48.70
2022-10-25T20:54:07.511Z,45.80
2022-10-25T20:56:35.966Z,44.80
2022-10-25T20:59:04.966Z,48.20
2022-10-25T21:01:33.665Z,51.80
2022-10-25T21:04:01.684Z,48.00
2022-10-25T21:06:30.004Z,46.50
2022-10-25T21:08:58.349Z,45.10
2022-10-25T21:11:26.468Z,44.90
2022-10-25T21:13:54.920Z,44.40
2022-10-25T21:16:23.171Z,43.90
2022-10-25T21:18:51.534Z,43.60
2022-10-25T21:21:21.316Z,42.90
2022-10-25T21:23:54.761Z,42.80
2022-10-25T21:26:23.590Z,45.80
2022-10-25T21:28:51.345Z,49.40
2022-10-25T21:31:19.703Z,45.50
2022-10-25T21:33:50.183Z,44.40
2022-10-25T21:36:20.785Z,45.40
2022-10-25T21:38:49.539Z,50.60
2022-10-25T21:41:20.351Z,51.80
2022-10-25T21:43:50.085Z,47.50
2022-10-25T21:46:19.657Z,46.20
2022-10-25T21:48:48.867Z,45.40
2022-10-25T21:51:21.444Z,44.70
2022-10-25T21:53:49.916Z,43.80
2022-10-25T21:56:21.160Z,43.70
2022-10-25T21:58:49.897Z,43.00
2022-10-25T22:01:19.160Z,42.30
2022-10-25T22:03:47.986Z,43.30
2022-10-25T22:06:17.241Z,47.40
2022-10-25T22:08:45.799Z,50.40
2022-10-25T22:11:22.753Z,47.60
2022-10-25T22:13:56.820Z,45.30
2022-10-25T22:16:25.399Z,46.50
2022-10-25T22:19:00.947Z,50.30
2022-10-25T22:21:35.915Z,53.20
2022-10-25T22:24:06.343Z,49.20
2022-10-25T22:26:35.000Z,47.20
2022-10-25T22:29:03.661Z,45.90
2022-10-25T22:31:31.942Z,45.20
2022-10-25T22:34:02.763Z,44.70
2022-10-25T22:36:34.178Z,44.00
2022-10-25T22:39:02.980Z,43.30
2022-10-25T22:41:32.171Z,42.70
2022-10-25T22:44:00.817Z,42.50
2022-10-25T22:46:29.880Z,44.20
2022-10-25T22:48:59.729Z,48.70
2022-10-25T22:51:29.108Z,47.10
2022-10-25T22:53:57.540Z,44.70
2022-10-25T22:56:30.540Z,44.50
2022-10-25T22:59:01.324Z,48.90
2022-10-25T23:01:31.880Z,51.90
2022-10-25T23:04:01.662Z,48.80
2022-10-25T23:06:32.114Z,47.10
2022-10-25T23:09:03.559Z,46.00
2022-10-25T23:11:36.665Z,45.20
2022-10-25T23:14:05.770Z,44.50
2022-10-25T23:16:34.029Z,43.90
2022-10-25T23:19:02.497Z,43.40
2022-10-25T23:21:31.324Z,42.70
2022-10-25T23:23:59.746Z,43.30
2022-10-25T23:26:34.787Z,46.60
2022-10-25T23:29:04.227Z,50.00
2022-10-25T23:31:32.925Z,51.50
2022-10-25T23:34:01.844Z,46.70
2022-10-25T23:36:32.299Z,45.30
2022-10-25T23:39:00.649Z,48.20
2022-10-25T23:41:28.849Z,52.20
2022-10-25T23:43:57.074Z,54.00
2022-10-25T23:46:25.263Z,48.80
2022-10-25T23:48:53.605Z,47.10
2022-10-25T23:51:21.776Z,46.10
2022-10-25T23:53:49.968Z,45.40
2022-10-25T23:56:18.112Z,44.60
2022-10-25T23:58:46.321Z,43.90
