createdAt,value
2019-03-06T00:00:52.846Z,5.20
2019-03-06T00:03:22.653Z,5.00
2019-03-06T00:05:52.045Z,3.60
2019-03-06T00:08:21.386Z,5.20
2019-03-06T00:10:50.770Z,6.90
2019-03-06T00:13:20.122Z,6.83
2019-03-06T00:15:49.702Z,5.37
2019-03-06T00:18:19.021Z,5.80
2019-03-06T00:20:48.432Z,5.10
2019-03-06T00:23:17.791Z,4.13
2019-03-06T00:25:47.192Z,8.00
2019-03-06T00:28:16.663Z,5.27
2019-03-06T00:30:46.064Z,6.23
2019-03-06T00:33:15.412Z,5.87
2019-03-06T00:35:46.841Z,5.90
2019-03-06T00:38:16.211Z,6.13
2019-03-06T00:41:02.100Z,5.00
2019-03-06T00:43:31.436Z,7.17
2019-03-06T00:46:00.857Z,8.10
2019-03-06T00:48:30.400Z,9.93
2019-03-06T00:50:59.785Z,7.53
2019-03-06T00:53:29.143Z,6.63
2019-03-06T00:55:58.533Z,7.80
2019-03-06T00:58:27.871Z,9.33
2019-03-06T01:00:57.522Z,10.17
2019-03-06T01:03:26.927Z,6.50
2019-03-06T01:05:56.301Z,7.50
2019-03-06T01:08:25.709Z,7.40
2019-03-06T01:10:55.084Z,9.63
2019-03-06T01:13:24.437Z,9.50
2019-03-06T01:15:53.833Z,8.50
2019-03-06T01:18:23.182Z,9.13
2019-03-06T01:20:52.633Z,9.90
2019-03-06T01:23:22.025Z,10.13
2019-03-06T01:25:51.455Z,10.60
2019-03-06T01:28:20.864Z,13.40
2019-03-06T01:30:50.236Z,8.30
2019-03-06T01:33:38.505Z,9.77
2019-03-06T01:36:26.981Z,9.60
2019-03-06T01:39:30.683Z,10.73
2019-03-06T01:42:08.258Z,9.20
2019-03-06T01:44:59.282Z,8.50
2019-03-06T01:47:28.675Z,11.63
2019-03-06T01:49:58.077Z,8.43
2019-03-06T01:52:27.496Z,9.10
2019-03-06T01:54:56.844Z,8.07
2019-03-06T01:57:26.281Z,8.70
2019-03-06T01:59:55.667Z,8.00
2019-03-06T02:02:25.114Z,9.83
2019-03-06T02:04:54.460Z,9.87
2019-03-06T02:07:24.261Z,6.67
2019-03-06T02:09:53.608Z,9.00
2019-03-06T02:12:22.978Z,7.50
2019-03-06T02:14:52.357Z,11.97
2019-03-06T02:17:21.694Z,13.23
2019-03-06T02:19:51.283Z,11.40
2019-03-06T02:22:20.674Z,11.20
2019-03-06T02:24:50.051Z,13.27
2019-03-06T02:27:19.433Z,6.03
2019-03-06T02:29:48.823Z,6.80
2019-03-06T02:32:18.261Z,11.73
2019-03-06T02:34:47.657Z,7.63
2019-03-06T02:37:16.996Z,6.17
2019-03-06T02:39:46.369Z,5.40
2019-03-06T02:42:15.723Z,3.73
2019-03-06T02:44:45.311Z,5.80
2019-03-06T02:47:14.678Z,7.13
2019-03-06T02:49:44.057Z,7.50
2019-03-06T02:52:13.396Z,4.40
2019-03-06T02:54:42.795Z,6.93
2019-03-06T02:57:12.412Z,8.57
2019-03-06T02:59:53.183Z,5.07
2019-03-06T03:02:29.489Z,6.40
2019-03-06T03:05:18.131Z,6.20
2019-03-06T03:07:47.518Z,6.43
2019-03-06T03:10:16.931Z,4.60
2019-03-06T03:12:46.281Z,4.77
2019-03-06T03:15:17.376Z,2.83
2019-03-06T03:17:46.720Z,4.07
2019-03-06T03:20:16.231Z,7.33
2019-03-06T03:22:45.598Z,7.80
2019-03-06T03:25:14.973Z,6.67
2019-03-06T03:27:44.406Z,3.97
2019-03-06T03:30:14.608Z,4.80
2019-03-06T03:32:43.979Z,8.93
2019-03-06T03:35:13.439Z,5.67
2019-03-06T03:37:42.781Z,6.07
2019-03-06T03:40:13.147Z,3.80
2019-03-06T03:42:42.497Z,4.17
2019-03-06T03:45:12.278Z,7.77
2019-03-06T03:47:41.674Z,7.67
2019-03-06T03:50:11.031Z,7.00
2019-03-06T03:52:40.700Z,8.77
2019-03-06T03:55:10.107Z,11.90
2019-03-06T03:57:39.517Z,9.17
2019-03-06T04:00:11.200Z,11.43
2019-03-06T04:02:40.584Z,10.97
2019-03-06T04:05:10.361Z,7.40
2019-03-06T04:07:39.784Z,15.80
2019-03-06T04:10:10.060Z,7.10
2019-03-06T04:12:39.484Z,8.27
2019-03-06T04:15:10.048Z,6.67
2019-03-06T04:17:39.725Z,5.07
2019-03-06T04:20:10.722Z,6.30
2019-03-06T04:22:40.175Z,7.23
2019-03-06T04:25:09.775Z,6.17
2019-03-06T04:27:39.178Z,8.07
2019-03-06T04:30:10.722Z,7.37
2019-03-06T04:32:40.102Z,9.93
2019-03-06T04:35:09.517Z,11.37
2019-03-06T04:37:38.949Z,10.00
2019-03-06T04:40:08.433Z,7.47
2019-03-06T04:42:37.862Z,11.83
2019-03-06T04:45:07.251Z,9.60
2019-03-06T04:47:36.713Z,13.70
2019-03-06T04:50:06.836Z,13.07
2019-03-06T04:52:36.269Z,13.53
2019-03-06T04:55:05.702Z,12.17
2019-03-06T04:57:35.110Z,11.60
2019-03-06T05:00:04.563Z,7.40
2019-03-06T05:02:33.988Z,10.70
2019-03-06T05:05:03.340Z,9.73
2019-03-06T05:07:32.728Z,8.27
2019-03-06T05:10:02.093Z,10.93
2019-03-06T05:12:31.485Z,11.50
2019-03-06T05:15:00.948Z,10.93
2019-03-06T05:17:40.093Z,10.13
2019-03-06T05:20:09.721Z,9.23
2019-03-06T05:22:39.140Z,11.20
2019-03-06T05:25:08.526Z,10.40
2019-03-06T05:27:37.862Z,12.90
2019-03-06T05:30:07.367Z,20.70
2019-03-06T05:32:38.028Z,10.70
2019-03-06T05:35:14.141Z,8.57
2019-03-06T05:38:10.646Z,10.23
2019-03-06T05:40:40.112Z,9.93
2019-03-06T05:43:09.526Z,10.90
2019-03-06T05:45:38.896Z,10.00
2019-03-06T05:48:08.282Z,6.90
2019-03-06T05:50:37.615Z,9.10
2019-03-06T05:53:06.955Z,9.00
2019-03-06T05:55:36.362Z,8.80
2019-03-06T05:58:05.724Z,9.70
2019-03-06T06:00:35.105Z,8.53
2019-03-06T06:03:04.504Z,8.90
2019-03-06T06:05:33.923Z,9.57
2019-03-06T06:08:03.274Z,13.03
2019-03-06T06:10:33.051Z,9.07
2019-03-06T06:13:02.440Z,10.40
2019-03-06T06:15:31.844Z,13.33
2019-03-06T06:18:01.231Z,6.57
2019-03-06T06:20:30.665Z,8.93
2019-03-06T06:23:08.563Z,10.80
2019-03-06T06:25:37.992Z,7.77
2019-03-06T06:28:07.352Z,9.00
2019-03-06T06:30:36.750Z,7.83
2019-03-06T06:33:06.113Z,7.50
2019-03-06T06:35:35.487Z,7.00
2019-03-06T06:38:04.851Z,8.20
2019-03-06T06:40:35.693Z,4.30
2019-03-06T06:43:05.309Z,5.83
2019-03-06T06:45:35.005Z,7.07
2019-03-06T06:48:21.516Z,3.63
2019-03-06T06:51:04.310Z,3.23
2019-03-06T06:53:56.226Z,5.37
2019-03-06T06:57:21.825Z,6.17
2019-03-06T07:00:48.794Z,6.00
2019-03-06T07:03:55.347Z,7.70
2019-03-06T07:06:32.809Z,7.37
2019-03-06T07:09:27.805Z,6.30
2019-03-06T07:12:16.275Z,6.97
2019-03-06T07:15:04.706Z,7.33
2019-03-06T07:17:53.108Z,6.40
2019-03-06T07:20:35.336Z,7.57
2019-03-06T07:23:26.852Z,3.13
2019-03-06T07:26:15.186Z,3.90
2019-03-06T07:28:52.450Z,2.70
2019-03-06T07:31:32.084Z,5.53
2019-03-06T07:34:07.448Z,3.77
2019-03-06T07:36:49.067Z,3.90
2019-03-06T07:39:22.301Z,2.93
2019-03-06T07:42:09.427Z,3.30
2019-03-06T07:44:59.768Z,4.57
2019-03-06T07:47:48.191Z,5.90
2019-03-06T07:50:48.843Z,6.97
2019-03-06T07:54:02.119Z,1.17
2019-03-06T07:56:46.095Z,3.70
2019-03-06T07:59:15.507Z,3.07
2019-03-06T08:01:51.451Z,5.93
2019-03-06T08:04:20.850Z,5.50
2019-03-06T08:06:57.101Z,5.10
2019-03-06T08:09:26.554Z,4.27
2019-03-06T08:12:08.531Z,3.87
2019-03-06T08:14:55.747Z,2.97
2019-03-06T08:17:49.987Z,5.00
2019-03-06T08:20:41.535Z,4.20
2019-03-06T08:23:28.978Z,3.87
2019-03-06T08:25:58.427Z,4.50
2019-03-06T08:28:27.852Z,5.03
2019-03-06T08:31:19.075Z,4.33
2019-03-06T08:33:48.547Z,4.20
2019-03-06T08:36:17.966Z,3.20
2019-03-06T08:38:47.354Z,7.50
2019-03-06T08:41:16.752Z,3.80
2019-03-06T08:43:46.110Z,6.37
2019-03-06T08:46:34.417Z,4.77
2019-03-06T08:49:28.670Z,2.60
2019-03-06T08:52:05.484Z,2.40
2019-03-06T08:54:41.454Z,3.30
2019-03-06T08:57:45.038Z,7.37
2019-03-06T09:00:45.638Z,2.30
2019-03-06T09:03:43.200Z,5.20
2019-03-06T09:06:17.988Z,1.33
2019-03-06T09:09:24.508Z,3.00
2019-03-06T09:12:05.429Z,3.63
2019-03-06T09:15:02.547Z,1.40
2019-03-06T09:17:38.322Z,1.50
2019-03-06T09:20:36.148Z,2.73
2019-03-06T09:23:34.218Z,1.90
2019-03-06T09:26:21.509Z,2.97
2019-03-06T09:29:09.751Z,4.87
2019-03-06T09:31:49.855Z,3.23
2019-03-06T09:34:28.353Z,2.87
2019-03-06T09:37:31.963Z,2.50
2019-03-06T09:40:19.026Z,3.20
2019-03-06T09:43:02.290Z,3.33
2019-03-06T09:46:02.553Z,3.27
2019-03-06T09:48:50.771Z,5.93
2019-03-06T09:51:48.372Z,3.20
2019-03-06T09:54:35.786Z,1.53
2019-03-06T09:57:26.884Z,1.37
2019-03-06T10:00:17.920Z,2.57
2019-03-06T10:03:21.641Z,3.93
2019-03-06T10:06:09.974Z,2.60
2019-03-06T10:08:49.351Z,3.17
2019-03-06T10:11:46.766Z,2.10
2019-03-06T10:14:23.547Z,4.67
2019-03-06T10:17:24.189Z,2.77
2019-03-06T10:20:03.314Z,1.73
2019-03-06T10:22:32.757Z,1.90
2019-03-06T10:25:02.473Z,1.23
2019-03-06T10:27:31.913Z,1.10
2019-03-06T10:30:01.288Z,4.10
2019-03-06T10:32:30.716Z,1.67
2019-03-06T10:35:00.470Z,2.27
2019-03-06T10:37:29.925Z,2.30
2019-03-06T10:39:59.383Z,2.13
2019-03-06T10:42:29.001Z,1.80
2019-03-06T10:44:58.424Z,2.73
2019-03-06T10:47:27.879Z,1.37
2019-03-06T10:49:57.650Z,0.70
2019-03-06T10:52:27.203Z,1.00
2019-03-06T10:54:57.693Z,1.87
2019-03-06T10:57:27.293Z,0.80
2019-03-06T10:59:57.469Z,1.53
2019-03-06T11:02:27.005Z,1.40
2019-03-06T11:05:12.924Z,2.43
2019-03-06T11:07:43.035Z,1.00
2019-03-06T11:10:12.759Z,1.43
2019-03-06T11:12:42.418Z,2.03
2019-03-06T11:15:12.403Z,0.70
2019-03-06T11:17:42.105Z,1.30
2019-03-06T11:20:14.047Z,1.53
2019-03-06T11:22:43.456Z,6.33
2019-03-06T11:25:12.958Z,2.20
2019-03-06T11:27:42.337Z,0.70
2019-03-06T11:30:17.375Z,0.60
2019-03-06T11:32:54.281Z,0.40
2019-03-06T11:35:18.267Z,3.20
2019-03-06T11:37:49.059Z,1.53
2019-03-06T11:40:18.519Z,1.30
2019-03-06T11:42:48.197Z,0.53
2019-03-06T11:45:18.175Z,1.10
2019-03-06T11:47:48.790Z,1.13
2019-03-06T11:50:19.037Z,2.20
2019-03-06T11:52:48.470Z,1.30
2019-03-06T11:55:18.562Z,0.50
2019-03-06T11:57:48.007Z,0.40
2019-03-06T12:00:43.381Z,0.50
2019-03-06T12:03:15.697Z,0.60
2019-03-06T12:05:45.406Z,1.00
2019-03-06T12:08:15.312Z,0.80
2019-03-06T12:10:44.894Z,2.03
2019-03-06T12:13:15.448Z,0.90
2019-03-06T12:15:46.748Z,0.80
2019-03-06T12:18:16.422Z,2.00
2019-03-06T12:20:46.126Z,0.40
2019-03-06T12:23:15.503Z,1.90
2019-03-06T12:25:45.011Z,0.70
2019-03-06T12:28:15.066Z,1.53
2019-03-06T12:30:44.575Z,0.60
2019-03-06T12:33:18.623Z,0.90
2019-03-06T12:35:48.082Z,1.63
2019-03-06T12:38:17.641Z,0.93
2019-03-06T12:40:47.160Z,0.60
2019-03-06T12:43:16.552Z,1.03
2019-03-06T12:46:12.651Z,3.60
2019-03-06T12:48:42.119Z,1.63
2019-03-06T12:51:11.714Z,0.70
2019-03-06T12:53:41.108Z,1.73
2019-03-06T12:56:10.628Z,1.03
2019-03-06T12:58:40.042Z,0.80
2019-03-06T13:01:09.466Z,1.90
2019-03-06T13:03:38.855Z,2.70
2019-03-06T13:06:08.291Z,0.73
2019-03-06T13:08:37.947Z,1.23
2019-03-06T13:11:07.423Z,2.60
2019-03-06T13:13:36.796Z,1.13
2019-03-06T13:16:06.238Z,2.00
2019-03-06T13:18:35.693Z,2.40
2019-03-06T13:21:06.556Z,1.20
2019-03-06T13:23:36.267Z,1.77
2019-03-06T13:26:10.242Z,0.80
2019-03-06T13:28:37.623Z,0.70
2019-03-06T13:31:07.310Z,0.53
2019-03-06T13:33:48.038Z,0.60
2019-03-06T13:36:17.536Z,0.53
2019-03-06T13:38:54.759Z,1.07
2019-03-06T13:41:18.232Z,1.90
2019-03-06T13:43:47.733Z,1.10
2019-03-06T13:46:17.259Z,1.40
2019-03-06T13:48:46.935Z,0.70
2019-03-06T13:51:16.562Z,1.33
2019-03-06T13:53:45.931Z,3.20
2019-03-06T13:56:15.377Z,2.83
2019-03-06T13:58:44.765Z,1.00
2019-03-06T14:01:14.225Z,0.80
2019-03-06T14:03:43.892Z,0.93
2019-03-06T14:06:13.304Z,2.63
2019-03-06T14:08:42.758Z,2.90
2019-03-06T14:11:12.187Z,1.27
2019-03-06T14:13:41.695Z,1.07
2019-03-06T14:16:11.072Z,1.70
2019-03-06T14:18:40.647Z,0.70
2019-03-06T14:21:10.090Z,0.80
2019-03-06T14:23:39.566Z,1.60
2019-03-06T14:26:09.195Z,0.90
2019-03-06T14:28:38.774Z,1.13
2019-03-06T14:31:10.529Z,1.07
2019-03-06T14:33:39.597Z,2.33
2019-03-06T14:36:09.004Z,1.87
2019-03-06T14:38:38.524Z,1.20
2019-03-06T14:41:09.628Z,0.70
2019-03-06T14:43:39.191Z,1.10
2019-03-06T14:46:16.207Z,1.33
2019-03-06T14:48:40.136Z,2.93
2019-03-06T14:51:09.508Z,1.37
2019-03-06T14:53:39.095Z,1.03
2019-03-06T14:56:08.635Z,1.87
2019-03-06T14:58:38.055Z,1.80
2019-03-06T15:01:07.534Z,2.00
2019-03-06T15:03:36.979Z,1.97
2019-03-06T15:06:06.501Z,1.50
2019-03-06T15:08:35.907Z,1.10
2019-03-06T15:11:05.451Z,1.77
2019-03-06T15:13:34.937Z,1.10
2019-03-06T15:16:04.335Z,0.93
2019-03-06T15:18:36.726Z,2.40
2019-03-06T15:21:06.158Z,1.80
2019-03-06T15:23:36.612Z,1.30
2019-03-06T15:26:06.142Z,2.30
2019-03-06T15:28:35.817Z,0.90
2019-03-06T15:31:05.189Z,1.13
2019-03-06T15:33:34.612Z,4.83
2019-03-06T15:36:04.001Z,3.00
2019-03-06T15:38:33.521Z,1.50
2019-03-06T15:41:03.068Z,1.20
2019-03-06T15:43:32.526Z,2.23
2019-03-06T15:46:02.016Z,0.93
2019-03-06T15:48:31.461Z,1.17
2019-03-06T15:51:00.848Z,1.00
2019-03-06T15:53:30.299Z,1.00
2019-03-06T15:55:59.803Z,1.17
2019-03-06T15:58:29.264Z,3.43
2019-03-06T16:00:58.773Z,1.90
2019-03-06T16:03:28.183Z,0.93
2019-03-06T16:05:57.713Z,1.87
2019-03-06T16:08:27.275Z,1.67
2019-03-06T16:10:56.713Z,0.97
2019-03-06T16:13:26.135Z,1.73
2019-03-06T16:15:55.865Z,1.13
2019-03-06T16:18:25.234Z,0.97
2019-03-06T16:20:54.729Z,1.53
2019-03-06T16:23:24.322Z,1.30
2019-03-06T16:25:53.914Z,1.67
2019-03-06T16:28:23.352Z,1.40
2019-03-06T16:30:52.748Z,1.97
2019-03-06T16:33:22.234Z,1.30
2019-03-06T16:35:51.771Z,2.90
2019-03-06T16:38:21.262Z,2.40
2019-03-06T16:40:50.706Z,2.00
2019-03-06T16:43:20.147Z,3.57
2019-03-06T16:45:49.509Z,2.53
2019-03-06T16:48:19.269Z,1.80
2019-03-06T16:50:49.011Z,2.03
2019-03-06T16:53:18.494Z,10.53
2019-03-06T16:55:47.861Z,0.83
2019-03-06T16:58:17.412Z,1.70
2019-03-06T17:00:46.894Z,1.60
2019-03-06T17:03:16.436Z,4.40
2019-03-06T17:05:46.355Z,2.23
2019-03-06T17:08:15.772Z,2.77
2019-03-06T17:10:45.171Z,0.70
2019-03-06T17:13:14.710Z,2.30
2019-03-06T17:15:44.149Z,2.80
2019-03-06T17:18:13.846Z,1.30
2019-03-06T17:20:43.300Z,3.03
2019-03-06T17:23:12.725Z,1.77
2019-03-06T17:25:42.129Z,1.53
2019-03-06T17:28:11.607Z,1.43
2019-03-06T17:30:41.062Z,1.80
2019-03-06T17:33:10.677Z,1.90
2019-03-06T17:35:40.242Z,1.83
2019-03-06T17:38:10.381Z,1.30
2019-03-06T17:40:39.780Z,1.60
2019-03-06T17:43:09.229Z,1.70
2019-03-06T17:45:38.606Z,1.30
2019-03-06T17:48:08.354Z,2.93
2019-03-06T17:50:37.734Z,4.07
2019-03-06T17:53:07.766Z,0.90
2019-03-06T17:55:37.162Z,4.40
2019-03-06T17:58:06.542Z,2.60
2019-03-06T18:00:41.363Z,2.20
2019-03-06T18:03:12.781Z,11.93
2019-03-06T18:05:42.252Z,35.57
2019-03-06T18:08:11.667Z,5.00
2019-03-06T18:10:41.197Z,5.73
2019-03-06T18:13:10.887Z,2.40
2019-03-06T18:15:40.423Z,6.67
2019-03-06T18:18:09.782Z,3.53
2019-03-06T18:20:39.223Z,1.60
2019-03-06T18:23:08.597Z,2.87
2019-03-06T18:25:38.139Z,3.00
2019-03-06T18:28:07.755Z,2.60
2019-03-06T18:30:37.216Z,2.47
2019-03-06T18:33:06.611Z,3.77
2019-03-06T18:35:36.019Z,1.67
2019-03-06T18:38:05.378Z,1.57
2019-03-06T18:40:34.846Z,3.70
2019-03-06T18:43:04.403Z,1.73
2019-03-06T18:45:33.819Z,2.87
2019-03-06T18:48:03.193Z,1.80
2019-03-06T18:50:32.599Z,1.27
2019-03-06T18:53:02.036Z,2.57
2019-03-06T18:55:31.443Z,1.57
2019-03-06T18:58:00.993Z,1.50
2019-03-06T19:00:30.435Z,5.10
2019-03-06T19:02:59.794Z,1.90
2019-03-06T19:05:29.192Z,2.10
2019-03-06T19:07:58.587Z,1.30
2019-03-06T19:10:27.956Z,1.50
2019-03-06T19:12:57.418Z,1.73
2019-03-06T19:15:26.815Z,3.03
2019-03-06T19:17:56.281Z,3.60
2019-03-06T19:20:25.699Z,2.87
2019-03-06T19:22:55.276Z,1.93
2019-03-06T19:25:24.841Z,3.30
2019-03-06T19:27:54.320Z,2.33
2019-03-06T19:30:23.681Z,2.40
2019-03-06T19:32:53.089Z,1.20
2019-03-06T19:35:22.466Z,1.67
2019-03-06T19:37:51.884Z,1.63
2019-03-06T19:40:21.236Z,2.53
2019-03-06T19:42:55.009Z,2.20
2019-03-06T19:45:24.452Z,5.83
2019-03-06T19:47:53.903Z,4.77
2019-03-06T19:50:25.415Z,1.80
2019-03-06T19:52:54.549Z,3.20
2019-03-06T19:55:24.723Z,2.93
2019-03-06T19:57:56.000Z,4.00
2019-03-06T20:00:25.658Z,3.50
2019-03-06T20:02:55.073Z,4.73
2019-03-06T20:05:24.959Z,3.07
2019-03-06T20:07:54.351Z,3.20
2019-03-06T20:10:23.874Z,3.83
2019-03-06T20:12:53.273Z,3.97
2019-03-06T20:15:22.642Z,3.90
2019-03-06T20:17:52.067Z,2.90
2019-03-06T20:20:21.546Z,2.30
2019-03-06T20:22:50.933Z,3.63
2019-03-06T20:25:22.671Z,1.70
2019-03-06T20:27:53.378Z,5.33
2019-03-06T20:30:22.888Z,3.23
2019-03-06T20:32:52.310Z,3.00
2019-03-06T20:35:22.408Z,3.37
2019-03-06T20:37:51.796Z,2.73
2019-03-06T20:40:21.362Z,2.40
2019-03-06T20:42:50.853Z,2.00
2019-03-06T20:45:20.274Z,1.70
2019-03-06T20:47:49.646Z,1.97
2019-03-06T20:50:19.149Z,1.73
2019-03-06T20:52:50.249Z,2.60
2019-03-06T20:55:19.617Z,2.70
2019-03-06T20:57:48.959Z,5.50
2019-03-06T21:00:20.389Z,6.10
2019-03-06T21:02:49.737Z,2.80
2019-03-06T21:05:19.240Z,2.00
2019-03-06T21:07:48.594Z,1.93
2019-03-06T21:10:18.128Z,2.50
2019-03-06T21:12:47.489Z,3.17
2019-03-06T21:15:17.366Z,1.80
2019-03-06T21:17:46.771Z,3.40
2019-03-06T21:20:17.660Z,2.70
2019-03-06T21:22:47.128Z,2.00
2019-03-06T21:25:17.675Z,1.93
2019-03-06T21:27:47.035Z,1.80
2019-03-06T21:30:29.855Z,2.80
2019-03-06T21:32:59.209Z,2.27
2019-03-06T21:35:28.671Z,4.13
2019-03-06T21:37:58.134Z,5.50
2019-03-06T21:40:27.554Z,3.43
2019-03-06T21:42:56.914Z,3.47
2019-03-06T21:45:26.381Z,1.70
2019-03-06T21:47:57.578Z,5.00
2019-03-06T21:50:26.944Z,2.87
2019-03-06T21:52:56.300Z,2.33
2019-03-06T21:55:25.713Z,1.70
2019-03-06T21:57:55.083Z,1.53
2019-03-06T22:00:24.580Z,2.73
2019-03-06T22:02:54.006Z,1.73
2019-03-06T22:05:23.428Z,2.53
2019-03-06T22:07:52.836Z,1.83
2019-03-06T22:10:22.166Z,8.50
2019-03-06T22:12:51.573Z,3.43
2019-03-06T22:15:20.987Z,1.57
2019-03-06T22:17:50.394Z,2.00
2019-03-06T22:20:19.815Z,6.30
2019-03-06T22:22:49.255Z,3.60
2019-03-06T22:25:19.025Z,4.50
2019-03-06T22:27:48.433Z,5.07
2019-03-06T22:30:18.523Z,2.17
2019-03-06T22:32:47.932Z,1.80
2019-03-06T22:35:17.284Z,2.73
2019-03-06T22:37:46.679Z,3.07
2019-03-06T22:40:16.451Z,4.70
2019-03-06T22:42:45.864Z,2.73
2019-03-06T22:45:15.385Z,2.70
2019-03-06T22:47:44.761Z,2.30
2019-03-06T22:50:14.515Z,1.53
2019-03-06T22:52:43.912Z,5.90
2019-03-06T22:55:15.018Z,4.63
2019-03-06T22:57:44.426Z,2.70
2019-03-06T23:00:48.922Z,3.47
2019-03-06T23:03:18.855Z,3.33
2019-03-06T23:05:48.204Z,5.40
2019-03-06T23:08:17.649Z,2.30
2019-03-06T23:10:47.038Z,3.20
2019-03-06T23:13:16.447Z,1.97
2019-03-06T23:15:45.880Z,1.90
2019-03-06T23:18:15.307Z,2.23
2019-03-06T23:20:44.680Z,2.80
2019-03-06T23:23:14.075Z,3.33
2019-03-06T23:25:43.424Z,2.50
2019-03-06T23:28:13.049Z,3.23
2019-03-06T23:30:42.403Z,5.03
2019-03-06T23:33:11.777Z,2.73
2019-03-06T23:35:41.111Z,3.97
2019-03-06T23:38:10.506Z,4.20
2019-03-06T23:40:39.862Z,3.27
2019-03-06T23:43:09.444Z,2.80
2019-03-06T23:45:38.783Z,4.60
2019-03-06T23:48:08.194Z,4.53
2019-03-06T23:50:37.565Z,3.03
2019-03-06T23:53:08.234Z,4.70
2019-03-06T23:55:37.603Z,2.77
2019-03-06T23:58:07.030Z,3.63
