createdAt,value
2022-08-07T00:00:45.976Z,16.95
2022-08-07T00:03:36.788Z,16.48
2022-08-07T00:06:29.764Z,17.95
2022-08-07T00:09:35.564Z,15.95
2022-08-07T00:12:23.917Z,18.23
2022-08-07T00:15:13.854Z,18.17
2022-08-07T00:18:03.032Z,18.90
2022-08-07T00:20:51.260Z,18.33
2022-08-07T00:23:41.925Z,18.40
2022-08-07T00:26:49.465Z,20.08
2022-08-07T00:29:37.925Z,19.60
2022-08-07T00:32:28.377Z,19.58
2022-08-07T00:35:16.723Z,20.45
2022-08-07T00:38:06.162Z,21.35
2022-08-07T00:40:55.704Z,20.77
2022-08-07T00:44:01.991Z,20.67
2022-08-07T00:46:51.515Z,20.23
2022-08-07T00:50:19.096Z,21.15
2022-08-07T00:52:48.805Z,20.92
2022-08-07T00:56:02.630Z,20.80
2022-08-07T00:58:49.811Z,20.88
2022-08-07T01:01:44.543Z,21.67
2022-08-07T01:04:36.393Z,22.38
2022-08-07T01:07:31.555Z,20.42
2022-08-07T01:10:20.731Z,21.27
2022-08-07T01:13:09.207Z,21.02
2022-08-07T01:16:00.945Z,21.58
2022-08-07T01:18:54.416Z,21.02
2022-08-07T01:21:46.163Z,21.13
2022-08-07T01:24:35.434Z,21.08
2022-08-07T01:27:24.078Z,23.45
2022-08-07T01:30:21.279Z,20.90
2022-08-07T01:33:16.514Z,22.40
2022-08-07T01:36:08.717Z,22.02
2022-08-07T01:39:04.159Z,21.90
2022-08-07T01:42:07.706Z,22.42
2022-08-07T01:45:10.062Z,22.35
2022-08-07T01:48:19.182Z,22.10
2022-08-07T01:52:02.176Z,23.17
2022-08-07T01:54:37.219Z,23.92
2022-08-07T01:58:05.858Z,22.83
2022-08-07T02:00:48.939Z,25.00
2022-08-07T02:03:50.187Z,26.25
2022-08-07T02:06:42.148Z,26.55
2022-08-07T02:09:52.996Z,27.40
2022-08-07T02:12:46.299Z,28.00
2022-08-07T02:15:42.730Z,29.23
2022-08-07T02:18:33.954Z,31.60
2022-08-07T02:21:25.890Z,32.47
2022-08-07T02:24:17.630Z,31.60
2022-08-07T02:27:08.648Z,30.90
2022-08-07T02:29:58.956Z,33.97
2022-08-07T02:33:00.408Z,32.90
2022-08-07T02:36:29.776Z,32.38
2022-08-07T02:39:09.277Z,33.25
2022-08-07T02:42:14.943Z,36.28
2022-08-07T02:45:58.749Z,33.17
2022-08-07T02:48:19.790Z,32.90
2022-08-07T02:51:28.884Z,34.58
2022-08-07T02:54:27.088Z,34.28
2022-08-07T02:57:19.527Z,36.28
2022-08-07T03:00:11.925Z,34.88
2022-08-07T03:03:06.006Z,37.22
2022-08-07T03:05:58.165Z,36.30
2022-08-07T03:08:46.995Z,39.70
2022-08-07T03:11:38.570Z,38.65
2022-08-07T03:14:31.053Z,37.80
2022-08-07T03:17:19.397Z,37.20
2022-08-07T03:20:12.106Z,39.65
2022-08-07T03:23:03.590Z,38.40
2022-08-07T03:25:56.758Z,40.30
2022-08-07T03:28:47.584Z,38.35
2022-08-07T03:31:46.589Z,43.38
2022-08-07T03:34:40.168Z,40.03
2022-08-07T03:37:46.356Z,37.95
2022-08-07T03:40:44.424Z,36.35
2022-08-07T03:43:36.103Z,39.40
2022-08-07T03:46:27.636Z,37.88
2022-08-07T03:49:20.165Z,39.53
2022-08-07T03:52:22.638Z,41.53
2022-08-07T03:55:15.941Z,44.88
2022-08-07T03:58:32.675Z,45.10
2022-08-07T04:01:17.284Z,44.72
2022-08-07T04:04:08.544Z,45.22
2022-08-07T04:07:16.717Z,47.60
2022-08-07T04:10:19.391Z,46.78
2022-08-07T04:13:15.431Z,45.85
2022-08-07T04:16:05.218Z,50.10
2022-08-07T04:19:01.792Z,50.95
2022-08-07T04:22:05.377Z,50.63
2022-08-07T04:25:02.333Z,52.83
2022-08-07T04:27:58.999Z,52.17
2022-08-07T04:30:57.087Z,56.25
2022-08-07T04:33:56.425Z,52.00
2022-08-07T04:36:48.857Z,57.58
2022-08-07T04:39:38.645Z,58.83
2022-08-07T04:42:37.956Z,56.10
2022-08-07T04:45:57.574Z,57.70
2022-08-07T04:48:57.035Z,54.97
2022-08-07T04:51:57.606Z,56.38
2022-08-07T04:54:55.855Z,56.78
2022-08-07T04:58:09.810Z,53.95
2022-08-07T05:01:15.765Z,54.65
2022-08-07T05:04:12.315Z,55.58
2022-08-07T05:07:20.471Z,59.97
2022-08-07T05:10:17.314Z,60.20
2022-08-07T05:14:52.323Z,56.78
2022-08-07T05:16:21.414Z,64.85
2022-08-07T05:19:16.479Z,70.20
2022-08-07T05:22:10.077Z,76.63
2022-08-07T05:25:01.640Z,79.03
2022-08-07T05:28:02.928Z,83.53
2022-08-07T05:31:12.395Z,78.38
2022-08-07T05:34:05.804Z,78.13
2022-08-07T05:37:00.708Z,75.15
2022-08-07T05:40:05.937Z,74.07
2022-08-07T05:43:02.646Z,72.07
2022-08-07T05:45:52.495Z,77.68
2022-08-07T05:48:58.032Z,76.07
2022-08-07T05:51:48.164Z,71.63
2022-08-07T05:54:53.882Z,81.82
2022-08-07T05:57:47.161Z,86.47
2022-08-07T06:00:38.152Z,88.88
2022-08-07T06:03:53.711Z,81.57
2022-08-07T06:06:46.116Z,74.82
2022-08-07T06:09:56.595Z,77.35
2022-08-07T06:12:44.570Z,76.97
2022-08-07T06:15:39.452Z,80.22
2022-08-07T06:18:35.145Z,75.35
2022-08-07T06:22:15.815Z,68.15
2022-08-07T06:24:46.200Z,62.22
2022-08-07T06:27:44.115Z,61.80
2022-08-07T06:30:51.836Z,58.75
2022-08-07T06:33:43.080Z,58.58
2022-08-07T06:36:35.805Z,56.95
2022-08-07T06:40:15.682Z,55.40
2022-08-07T06:42:38.052Z,53.38
2022-08-07T06:45:49.695Z,47.58
2022-08-07T06:48:37.996Z,47.33
2022-08-07T06:51:34.520Z,46.35
2022-08-07T06:55:31.567Z,44.30
2022-08-07T06:57:48.372Z,40.78
2022-08-07T07:00:45.532Z,40.65
2022-08-07T07:03:47.900Z,39.92
2022-08-07T07:06:57.325Z,38.83
2022-08-07T07:09:47.166Z,37.50
2022-08-07T07:12:48.791Z,32.70
2022-08-07T07:15:51.519Z,37.15
2022-08-07T07:18:48.110Z,41.42
2022-08-07T07:22:11.727Z,34.97
2022-08-07T07:24:58.497Z,21.95
2022-08-07T07:28:02.814Z,13.20
2022-08-07T07:30:56.957Z,12.68
2022-08-07T07:33:56.463Z,9.00
2022-08-07T07:36:47.853Z,6.32
2022-08-07T07:39:52.048Z,5.60
2022-08-07T07:42:47.223Z,4.32
2022-08-07T07:46:38.222Z,4.43
2022-08-07T07:48:51.587Z,4.90
2022-08-07T07:51:57.463Z,5.00
2022-08-07T07:54:51.302Z,5.03
2022-08-07T07:57:44.048Z,4.95
2022-08-07T08:00:48.707Z,4.50
2022-08-07T08:04:09.796Z,4.50
2022-08-07T08:06:54.269Z,4.53
2022-08-07T08:09:52.066Z,5.38
2022-08-07T08:12:59.789Z,6.15
2022-08-07T08:15:58.536Z,6.68
2022-08-07T08:18:50.418Z,7.88
2022-08-07T08:22:03.142Z,7.72
2022-08-07T08:25:24.865Z,7.57
2022-08-07T08:28:37.889Z,7.85
2022-08-07T08:32:10.163Z,8.05
2022-08-07T08:34:53.812Z,8.80
2022-08-07T08:38:00.901Z,11.40
2022-08-07T08:40:55.932Z,10.77
2022-08-07T08:43:56.178Z,11.27
2022-08-07T08:46:55.806Z,11.73
2022-08-07T08:50:04.843Z,10.82
2022-08-07T08:53:03.497Z,11.35
2022-08-07T08:55:58.936Z,10.07
2022-08-07T08:58:54.534Z,9.85
2022-08-07T09:01:49.162Z,9.82
2022-08-07T09:04:46.661Z,9.00
2022-08-07T09:07:57.466Z,8.30
2022-08-07T09:10:54.010Z,8.20
2022-08-07T09:13:55.721Z,8.10
2022-08-07T09:17:01.041Z,7.82
2022-08-07T09:19:59.093Z,7.38
2022-08-07T09:24:33.530Z,7.40
2022-08-07T09:26:20.918Z,6.40
2022-08-07T09:30:00.735Z,5.80
2022-08-07T09:32:33.157Z,5.60
2022-08-07T09:36:04.741Z,5.70
2022-08-07T09:39:00.182Z,5.60
2022-08-07T09:42:09.373Z,5.30
2022-08-07T09:47:24.422Z,5.05
2022-08-07T09:48:43.936Z,4.70
2022-08-07T09:52:09.874Z,4.50
2022-08-07T09:55:05.453Z,4.40
2022-08-07T09:58:32.467Z,4.45
2022-08-07T10:01:51.223Z,4.32
2022-08-07T10:05:12.088Z,4.40
2022-08-07T10:08:17.586Z,4.10
2022-08-07T10:12:00.592Z,4.20
2022-08-07T10:14:42.559Z,4.20
2022-08-07T10:18:02.912Z,4.22
2022-08-07T10:21:20.006Z,4.32
2022-08-07T10:24:50.616Z,4.20
2022-08-07T10:28:04.310Z,4.35
2022-08-07T10:31:11.166Z,4.55
2022-08-07T10:34:18.174Z,4.35
2022-08-07T10:38:00.949Z,4.20
2022-08-07T10:40:49.352Z,4.38
2022-08-07T10:43:44.095Z,4.60
2022-08-07T10:46:42.322Z,4.47
2022-08-07T10:49:49.236Z,4.57
2022-08-07T10:52:51.191Z,4.80
2022-08-07T10:55:50.238Z,5.00
2022-08-07T10:58:59.868Z,4.95
2022-08-07T11:02:05.142Z,4.88
2022-08-07T11:05:49.033Z,5.30
2022-08-07T11:08:44.580Z,4.90
2022-08-07T11:11:37.951Z,5.20
2022-08-07T11:14:45.763Z,5.07
2022-08-07T11:17:45.758Z,5.20
2022-08-07T11:20:42.871Z,5.25
2022-08-07T11:23:40.503Z,5.22
2022-08-07T11:26:38.483Z,5.47
2022-08-07T11:29:42.763Z,5.45
2022-08-07T11:32:40.583Z,5.15
2022-08-07T11:35:35.115Z,5.22
2022-08-07T11:38:50.854Z,5.25
2022-08-07T11:42:00.350Z,5.25
2022-08-07T11:44:57.533Z,5.45
2022-08-07T11:48:02.695Z,5.53
2022-08-07T11:51:09.992Z,5.28
2022-08-07T11:54:10.385Z,5.20
2022-08-07T11:57:12.563Z,5.60
2022-08-07T12:00:18.707Z,5.40
2022-08-07T12:03:41.441Z,5.45
2022-08-07T12:06:51.625Z,5.82
2022-08-07T12:09:51.928Z,5.82
2022-08-07T12:12:47.440Z,5.95
2022-08-07T12:16:05.646Z,5.97
2022-08-07T12:18:54.553Z,6.05
2022-08-07T12:22:39.273Z,5.80
2022-08-07T12:26:21.572Z,6.22
2022-08-07T12:28:44.887Z,5.95
2022-08-07T12:31:52.972Z,6.13
2022-08-07T12:34:55.698Z,6.00
2022-08-07T12:38:11.324Z,6.25
2022-08-07T12:41:00.375Z,6.45
2022-08-07T12:44:03.586Z,6.20
2022-08-07T12:47:06.398Z,6.68
2022-08-07T12:50:04.838Z,6.55
2022-08-07T12:53:00.949Z,7.07
2022-08-07T12:56:09.288Z,6.85
2022-08-07T12:59:01.728Z,6.75
2022-08-07T13:02:02.875Z,6.85
2022-08-07T13:06:02.037Z,6.63
2022-08-07T13:08:27.184Z,6.85
2022-08-07T13:11:30.767Z,7.00
2022-08-07T13:14:56.775Z,6.65
2022-08-07T13:17:52.646Z,6.75
2022-08-07T13:20:52.521Z,6.50
2022-08-07T13:24:02.185Z,6.60
2022-08-07T13:26:58.545Z,6.78
2022-08-07T13:29:59.023Z,6.57
2022-08-07T13:32:57.186Z,6.75
2022-08-07T13:36:00.605Z,6.65
2022-08-07T13:38:57.556Z,6.38
2022-08-07T13:41:50.301Z,6.13
2022-08-07T13:44:44.450Z,6.20
2022-08-07T13:48:05.879Z,6.10
2022-08-07T13:51:01.368Z,6.03
2022-08-07T13:54:00.874Z,5.85
2022-08-07T13:56:52.043Z,5.70
2022-08-07T13:59:48.284Z,5.68
2022-08-07T14:02:49.526Z,5.10
2022-08-07T14:05:46.279Z,5.00
2022-08-07T14:08:44.145Z,4.93
2022-08-07T14:11:53.195Z,4.95
2022-08-07T14:14:49.279Z,5.68
2022-08-07T14:18:27.443Z,5.40
2022-08-07T14:20:54.977Z,5.47
2022-08-07T14:24:00.473Z,5.32
2022-08-07T14:26:52.561Z,4.90
2022-08-07T14:30:08.059Z,4.60
2022-08-07T14:32:56.260Z,4.68
2022-08-07T14:35:47.626Z,4.60
2022-08-07T14:38:37.367Z,4.57
2022-08-07T14:41:33.938Z,4.60
2022-08-07T14:44:38.895Z,4.60
2022-08-07T14:47:32.190Z,4.40
2022-08-07T14:50:23.644Z,4.57
2022-08-07T14:53:13.867Z,4.90
2022-08-07T14:56:06.608Z,4.88
2022-08-07T14:59:13.913Z,4.55
2022-08-07T15:02:34.152Z,4.65
2022-08-07T15:05:23.670Z,4.50
2022-08-07T15:08:13.978Z,4.70
2022-08-07T15:11:07.264Z,4.72
2022-08-07T15:14:00.003Z,4.53
2022-08-07T15:17:02.240Z,4.60
2022-08-07T15:20:33.021Z,4.22
2022-08-07T15:23:20.200Z,4.43
2022-08-07T15:26:21.129Z,4.70
2022-08-07T15:30:08.843Z,4.70
2022-08-07T15:36:01.970Z,4.47
2022-08-07T15:42:43.667Z,4.90
2022-08-07T15:45:14.279Z,4.82
2022-08-07T15:48:20.252Z,4.50
2022-08-07T15:51:11.905Z,4.28
2022-08-07T15:54:04.293Z,4.82
2022-08-07T15:56:53.411Z,4.53
2022-08-07T15:59:47.122Z,4.70
2022-08-07T16:02:40.692Z,4.93
2022-08-07T16:05:31.013Z,4.80
2022-08-07T16:08:33.456Z,4.90
2022-08-07T16:11:44.081Z,4.63
2022-08-07T16:14:43.683Z,4.63
2022-08-07T16:18:02.917Z,4.35
2022-08-07T16:22:02.446Z,4.22
2022-08-07T16:24:33.744Z,4.63
2022-08-07T16:27:40.791Z,4.45
2022-08-07T16:30:35.386Z,4.25
2022-08-07T16:34:02.435Z,4.25
2022-08-07T16:37:01.974Z,4.65
2022-08-07T16:40:23.309Z,5.25
2022-08-07T16:44:06.333Z,4.82
2022-08-07T16:47:12.479Z,5.50
2022-08-07T16:50:36.906Z,5.28
2022-08-07T16:54:06.132Z,5.20
2022-08-07T16:57:15.350Z,4.82
2022-08-07T17:00:13.344Z,5.03
2022-08-07T17:03:17.250Z,5.88
2022-08-07T17:06:30.414Z,4.28
2022-08-07T17:10:06.913Z,4.70
2022-08-07T17:12:46.413Z,4.50
2022-08-07T17:15:44.183Z,4.30
2022-08-07T17:18:41.611Z,3.80
2022-08-07T17:21:51.591Z,4.20
2022-08-07T17:25:01.557Z,4.43
2022-08-07T17:27:59.378Z,4.38
2022-08-07T17:30:58.189Z,4.85
2022-08-07T17:34:18.226Z,5.43
2022-08-07T17:37:09.099Z,5.32
2022-08-07T17:40:10.631Z,7.22
2022-08-07T17:43:15.087Z,6.75
2022-08-07T17:46:14.753Z,7.78
2022-08-07T17:49:09.706Z,7.43
2022-08-07T17:52:05.546Z,6.97
2022-08-07T17:55:05.624Z,7.03
2022-08-07T17:58:04.119Z,6.90
2022-08-07T18:00:57.430Z,6.47
2022-08-07T18:04:06.988Z,6.53
2022-08-07T18:07:20.776Z,6.28
2022-08-07T18:10:29.053Z,6.18
2022-08-07T18:13:40.823Z,6.35
2022-08-07T18:16:34.134Z,6.30
2022-08-07T18:21:04.366Z,6.55
2022-08-07T18:22:49.697Z,6.63
2022-08-07T18:25:44.734Z,6.47
2022-08-07T18:28:58.596Z,6.45
2022-08-07T18:32:08.031Z,6.63
2022-08-07T18:35:13.266Z,6.07
2022-08-07T18:38:59.081Z,6.15
2022-08-07T18:41:45.182Z,6.03
2022-08-07T18:45:39.916Z,6.40
2022-08-07T18:48:01.589Z,6.25
2022-08-07T18:51:09.668Z,6.38
2022-08-07T18:54:27.706Z,7.00
2022-08-07T18:57:31.602Z,8.52
2022-08-07T19:00:42.249Z,8.85
2022-08-07T19:03:49.772Z,10.10
2022-08-07T19:06:49.601Z,11.02
2022-08-07T19:09:56.659Z,10.75
2022-08-07T19:12:58.288Z,10.50
2022-08-07T19:16:43.614Z,9.82
2022-08-07T19:19:19.636Z,8.45
2022-08-07T19:22:31.380Z,7.25
2022-08-07T19:26:23.075Z,5.70
2022-08-07T19:30:55.987Z,5.55
2022-08-07T19:32:08.256Z,5.00
2022-08-07T19:35:02.908Z,5.15
2022-08-07T19:37:58.248Z,5.25
2022-08-07T19:40:51.845Z,5.43
2022-08-07T19:43:49.475Z,6.18
2022-08-07T19:46:55.855Z,6.75
2022-08-07T19:49:57.256Z,6.97
2022-08-07T19:52:46.853Z,7.20
2022-08-07T19:55:57.645Z,7.03
2022-08-07T19:58:53.080Z,6.88
2022-08-07T20:01:57.150Z,7.03
2022-08-07T20:04:49.439Z,6.93
2022-08-07T20:07:47.291Z,6.88
2022-08-07T20:10:54.707Z,6.85
2022-08-07T20:13:48.284Z,6.90
2022-08-07T20:16:38.278Z,7.18
2022-08-07T20:19:49.402Z,7.50
2022-08-07T20:22:47.021Z,6.88
2022-08-07T20:25:40.039Z,6.90
2022-08-07T20:28:31.697Z,7.43
2022-08-07T20:31:23.229Z,7.00
2022-08-07T20:34:13.741Z,6.97
2022-08-07T20:37:05.500Z,6.18
2022-08-07T20:40:03.730Z,6.40
2022-08-07T20:42:56.612Z,6.25
2022-08-07T20:46:27.302Z,6.25
2022-08-07T20:50:01.249Z,5.80
2022-08-07T20:52:24.424Z,5.97
2022-08-07T20:55:18.229Z,5.55
2022-08-07T20:58:08.997Z,5.72
2022-08-07T21:01:19.324Z,5.70
2022-08-07T21:04:25.644Z,6.20
2022-08-07T21:07:19.522Z,5.95
2022-08-07T21:10:14.800Z,6.65
2022-08-07T21:13:15.128Z,7.05
2022-08-07T21:16:06.547Z,7.32
2022-08-07T21:18:57.577Z,6.75
2022-08-07T21:21:57.132Z,7.35
2022-08-07T21:24:56.239Z,6.93
2022-08-07T21:28:02.014Z,7.25
2022-08-07T21:30:57.872Z,7.35
2022-08-07T21:33:50.953Z,7.15
2022-08-07T21:36:50.181Z,8.10
2022-08-07T21:39:55.084Z,7.78
2022-08-07T21:42:51.054Z,7.60
2022-08-07T21:46:08.946Z,7.35
2022-08-07T21:48:57.936Z,8.05
2022-08-07T21:52:03.163Z,7.80
2022-08-07T21:55:06.599Z,8.23
2022-08-07T21:58:06.235Z,8.30
2022-08-07T22:01:00.484Z,7.88
2022-08-07T22:03:58.872Z,8.23
2022-08-07T22:06:58.974Z,8.52
2022-08-07T22:09:54.404Z,8.63
2022-08-07T22:12:49.598Z,8.43
2022-08-07T22:16:39.130Z,8.80
2022-08-07T22:19:01.260Z,8.45
2022-08-07T22:22:05.321Z,9.52
2022-08-07T22:25:12.112Z,8.77
2022-08-07T22:28:30.792Z,8.73
2022-08-07T22:31:56.242Z,9.02
2022-08-07T22:34:53.699Z,9.18
2022-08-07T22:38:03.455Z,9.55
2022-08-07T22:40:59.880Z,9.00
2022-08-07T22:43:51.501Z,8.48
2022-08-07T22:47:20.098Z,8.40
2022-08-07T22:50:28.995Z,8.98
2022-08-07T22:54:05.386Z,8.50
2022-08-07T22:57:01.435Z,8.70
2022-08-07T23:00:01.669Z,9.65
2022-08-07T23:03:59.033Z,9.65
2022-08-07T23:06:59.444Z,9.48
2022-08-07T23:10:04.474Z,10.35
2022-08-07T23:13:49.279Z,9.60
2022-08-07T23:16:55.825Z,8.63
2022-08-07T23:20:14.176Z,8.10
2022-08-07T23:24:04.369Z,8.45
2022-08-07T23:26:50.377Z,7.97
2022-08-07T23:30:35.700Z,8.25
2022-08-07T23:34:34.243Z,8.00
2022-08-07T23:37:18.661Z,7.88
2022-08-07T23:40:11.770Z,8.68
2022-08-07T23:43:37.548Z,8.65
2022-08-07T23:46:50.810Z,8.20
2022-08-07T23:49:59.086Z,8.85
2022-08-07T23:53:01.038Z,8.68
2022-08-07T23:56:03.613Z,9.13
2022-08-07T23:59:00.397Z,8.38
