createdAt,value
2018-05-03T00:00:36.212Z,61.63
2018-05-03T00:01:36.192Z,60.08
2018-05-03T00:02:36.170Z,59.70
2018-05-03T00:03:36.151Z,59.22
2018-05-03T00:04:36.125Z,58.55
2018-05-03T00:05:36.105Z,57.98
2018-05-03T00:06:36.081Z,58.55
2018-05-03T00:07:36.060Z,60.94
2018-05-03T00:08:36.038Z,57.89
2018-05-03T00:09:36.017Z,58.07
2018-05-03T00:10:35.995Z,59.03
2018-05-03T00:11:35.971Z,58.75
2018-05-03T00:12:35.951Z,57.12
2018-05-03T00:13:35.928Z,56.84
2018-05-03T00:14:35.909Z,56.20
2018-05-03T00:15:35.886Z,54.96
2018-05-03T00:16:35.863Z,55.31
2018-05-03T00:17:35.841Z,56.48
2018-05-03T00:18:35.821Z,57.03
2018-05-03T00:19:35.797Z,58.07
2018-05-03T00:20:35.775Z,57.89
2018-05-03T00:21:35.754Z,57.03
2018-05-03T00:22:35.731Z,56.65
2018-05-03T00:23:35.710Z,56.07
2018-05-03T00:24:35.688Z,56.07
2018-05-03T00:25:35.666Z,56.93
2018-05-03T00:26:35.646Z,55.88
2018-05-03T00:27:35.622Z,60.75
2018-05-03T00:28:35.601Z,60.94
2018-05-03T00:29:35.580Z,58.55
2018-05-03T00:30:35.557Z,60.46
2018-05-03T00:31:35.537Z,59.51
2018-05-03T00:32:35.514Z,58.84
2018-05-03T00:33:35.495Z,58.46
2018-05-03T00:34:35.471Z,59.89
2018-05-03T00:35:35.448Z,58.84
2018-05-03T00:36:35.427Z,60.36
2018-05-03T00:37:35.404Z,59.70
2018-05-03T00:38:35.382Z,59.79
2018-05-03T00:39:35.361Z,60.17
2018-05-03T00:40:35.338Z,61.51
2018-05-03T00:41:35.317Z,59.70
2018-05-03T00:42:35.296Z,58.75
2018-05-03T00:43:35.273Z,57.70
2018-05-03T00:44:35.252Z,57.98
2018-05-03T00:45:35.981Z,57.79
2018-05-03T00:46:35.211Z,57.03
2018-05-03T00:47:35.187Z,55.88
2018-05-03T00:48:35.165Z,56.46
2018-05-03T00:49:35.143Z,56.84
2018-05-03T00:50:35.121Z,56.26
2018-05-03T00:51:35.099Z,55.41
2018-05-03T00:52:35.077Z,58.17
2018-05-03T00:53:35.056Z,56.74
2018-05-03T00:54:35.034Z,55.88
2018-05-03T00:55:35.019Z,56.36
2018-05-03T00:56:34.989Z,56.46
2018-05-03T00:57:34.969Z,56.46
2018-05-03T00:58:34.946Z,56.55
2018-05-03T00:59:34.924Z,56.55
2018-05-03T01:00:34.903Z,55.88
2018-05-03T01:01:34.881Z,55.02
2018-05-03T01:02:34.858Z,56.26
2018-05-03T01:03:34.837Z,55.02
2018-05-03T01:04:34.814Z,54.26
2018-05-03T01:05:34.793Z,54.07
2018-05-03T01:06:34.770Z,52.55
2018-05-03T01:07:34.748Z,52.26
2018-05-03T01:08:34.728Z,49.87
2018-05-03T01:09:34.706Z,48.16
2018-05-03T01:10:34.683Z,49.68
2018-05-03T01:11:34.660Z,49.68
2018-05-03T01:12:34.639Z,49.87
2018-05-03T01:13:34.616Z,48.07
2018-05-03T01:14:34.594Z,47.20
2018-05-03T01:15:34.573Z,46.25
2018-05-03T01:16:34.550Z,50.16
2018-05-03T01:17:34.527Z,47.39
2018-05-03T01:18:34.507Z,49.11
2018-05-03T01:19:34.483Z,46.34
2018-05-03T01:20:34.461Z,48.54
2018-05-03T01:21:34.441Z,49.87
2018-05-03T01:22:34.417Z,46.15
2018-05-03T01:23:34.395Z,44.06
2018-05-03T01:24:34.373Z,42.05
2018-05-03T01:25:34.351Z,48.83
2018-05-03T01:26:34.330Z,45.97
2018-05-03T01:27:34.307Z,46.82
2018-05-03T01:28:34.286Z,43.68
2018-05-03T01:29:34.264Z,43.01
2018-05-03T01:30:34.241Z,43.68
2018-05-03T01:31:34.223Z,43.87
2018-05-03T01:32:34.198Z,43.10
2018-05-03T01:33:34.175Z,42.91
2018-05-03T01:34:34.155Z,41.48
2018-05-03T01:35:34.137Z,41.58
2018-05-03T01:36:34.110Z,41.39
2018-05-03T01:37:34.088Z,42.34
2018-05-03T01:38:34.066Z,41.39
2018-05-03T01:39:34.043Z,44.25
2018-05-03T01:40:34.021Z,41.86
2018-05-03T01:41:34.001Z,48.25
2018-05-03T01:42:33.980Z,48.25
2018-05-03T01:43:33.956Z,48.35
2018-05-03T01:44:33.934Z,47.20
2018-05-03T01:45:33.914Z,46.15
2018-05-03T01:46:33.889Z,42.91
2018-05-03T01:47:33.869Z,42.91
2018-05-03T01:48:33.845Z,43.29
2018-05-03T01:49:33.825Z,43.39
2018-05-03T01:50:33.805Z,45.49
2018-05-03T01:51:33.779Z,44.06
2018-05-03T01:52:33.759Z,42.91
2018-05-03T01:53:33.736Z,43.68
2018-05-03T01:54:34.465Z,41.10
2018-05-03T01:55:33.693Z,40.05
2018-05-03T01:56:33.670Z,34.61
2018-05-03T01:57:33.648Z,33.28
2018-05-03T01:58:33.628Z,34.42
2018-05-03T01:59:33.604Z,35.10
2018-05-03T02:00:33.583Z,35.66
2018-05-03T02:01:33.567Z,38.71
2018-05-03T02:02:33.539Z,36.33
2018-05-03T02:03:33.517Z,41.48
2018-05-03T02:04:33.498Z,40.81
2018-05-03T02:05:34.224Z,39.29
2018-05-03T02:06:33.452Z,38.05
2018-05-03T02:07:33.430Z,41.96
2018-05-03T02:08:33.410Z,41.48
2018-05-03T02:09:33.387Z,39.48
2018-05-03T02:10:33.368Z,39.19
2018-05-03T02:11:33.342Z,39.48
2018-05-03T02:12:33.321Z,38.24
2018-05-03T02:13:33.301Z,34.81
2018-05-03T02:14:33.278Z,34.81
2018-05-03T02:15:33.256Z,33.09
2018-05-03T02:16:33.234Z,33.00
2018-05-03T02:17:33.213Z,32.42
2018-05-03T02:18:33.191Z,29.66
2018-05-03T02:19:33.168Z,30.61
2018-05-03T02:20:33.148Z,31.47
2018-05-03T02:21:33.127Z,35.08
2018-05-03T02:22:33.104Z,34.31
2018-05-03T02:23:33.085Z,34.88
2018-05-03T02:24:33.060Z,34.90
2018-05-03T02:25:33.043Z,32.50
2018-05-03T02:26:33.018Z,31.45
2018-05-03T02:27:32.995Z,30.21
2018-05-03T02:28:32.974Z,35.93
2018-05-03T02:29:32.951Z,35.08
2018-05-03T02:30:32.932Z,34.79
2018-05-03T02:31:32.907Z,34.98
2018-05-03T02:32:32.887Z,33.84
2018-05-03T02:33:32.869Z,33.17
2018-05-03T02:34:32.843Z,30.79
2018-05-03T02:35:32.821Z,30.12
2018-05-03T02:36:32.802Z,30.88
2018-05-03T02:37:32.779Z,32.21
2018-05-03T02:38:32.756Z,31.93
2018-05-03T02:39:32.736Z,36.22
2018-05-03T02:40:32.718Z,36.33
2018-05-03T02:41:32.689Z,34.31
2018-05-03T02:42:32.673Z,30.88
2018-05-03T02:43:32.648Z,30.21
2018-05-03T02:44:32.624Z,27.92
2018-05-03T02:45:32.622Z,24.68
2018-05-03T02:46:32.581Z,23.46
2018-05-03T02:47:32.559Z,22.11
2018-05-03T02:48:32.538Z,20.50
2018-05-03T02:49:32.515Z,21.55
2018-05-03T02:50:32.497Z,24.59
2018-05-03T02:51:32.471Z,23.16
2018-05-03T02:52:32.489Z,18.59
2018-05-03T02:53:32.429Z,14.96
2018-05-03T02:54:32.406Z,18.20
2018-05-03T02:55:32.383Z,16.20
2018-05-03T02:56:32.365Z,12.58
2018-05-03T02:57:32.341Z,15.16
2018-05-03T02:58:32.318Z,14.77
2018-05-03T02:59:32.296Z,13.53
2018-05-03T03:00:32.279Z,14.29
2018-05-03T03:01:32.253Z,11.53
2018-05-03T03:02:32.232Z,12.87
2018-05-03T03:03:32.209Z,14.87
2018-05-03T03:04:32.187Z,16.39
2018-05-03T03:05:32.165Z,13.24
2018-05-03T03:06:32.145Z,14.48
2018-05-03T03:07:32.123Z,14.68
2018-05-03T03:08:32.850Z,12.96
2018-05-03T03:09:32.090Z,10.68
2018-05-03T03:10:32.055Z,9.24
2018-05-03T03:11:32.034Z,8.39
2018-05-03T03:12:32.012Z,7.62
2018-05-03T03:13:31.989Z,9.72
2018-05-03T03:14:31.968Z,8.20
2018-05-03T03:15:31.945Z,7.90
2018-05-03T03:16:31.924Z,6.10
2018-05-03T03:17:31.903Z,7.34
2018-05-03T03:18:31.881Z,6.86
2018-05-03T03:19:31.857Z,5.62
2018-05-03T03:20:31.835Z,6.00
2018-05-03T03:21:31.813Z,4.19
2018-05-03T03:22:31.792Z,7.05
2018-05-03T03:23:31.769Z,7.24
2018-05-03T03:24:31.747Z,7.05
2018-05-03T03:25:31.725Z,6.20
2018-05-03T03:26:31.704Z,6.38
2018-05-03T03:27:31.680Z,6.20
2018-05-03T03:28:31.714Z,4.76
2018-05-03T03:29:31.636Z,4.10
2018-05-03T03:30:31.615Z,4.38
2018-05-03T03:31:31.591Z,3.33
2018-05-03T03:32:31.574Z,2.86
2018-05-03T03:33:31.548Z,3.33
2018-05-03T03:34:31.527Z,3.14
2018-05-03T03:35:31.503Z,2.19
2018-05-03T03:36:31.482Z,3.05
2018-05-03T03:37:31.464Z,2.48
2018-05-03T03:38:31.441Z,2.76
2018-05-03T03:39:31.415Z,3.43
2018-05-03T03:40:31.393Z,3.91
2018-05-03T03:41:31.385Z,5.52
2018-05-03T03:42:31.348Z,6.57
2018-05-03T03:43:31.326Z,7.24
2018-05-03T03:44:31.303Z,7.43
2018-05-03T03:45:31.281Z,7.15
2018-05-03T03:46:31.265Z,7.15
2018-05-03T03:47:31.238Z,5.91
2018-05-03T03:48:31.216Z,6.10
2018-05-03T03:49:31.198Z,7.43
2018-05-03T03:50:31.171Z,6.29
2018-05-03T03:51:31.149Z,7.43
2018-05-03T03:52:31.128Z,6.38
2018-05-03T03:53:31.105Z,7.15
2018-05-03T03:54:31.088Z,8.39
2018-05-03T03:55:31.060Z,8.39
2018-05-03T03:56:31.039Z,9.81
2018-05-03T03:57:31.016Z,8.48
2018-05-03T03:58:30.995Z,9.05
2018-05-03T03:59:30.973Z,10.58
2018-05-03T04:00:30.950Z,17.35
2018-05-03T04:01:30.928Z,18.68
2018-05-03T04:02:30.907Z,19.44
2018-05-03T04:03:30.884Z,17.72
2018-05-03T04:04:30.863Z,20.68
2018-05-03T04:05:30.841Z,19.73
2018-05-03T04:06:30.819Z,16.96
2018-05-03T04:07:30.802Z,18.59
2018-05-03T04:08:30.774Z,22.78
2018-05-03T04:09:30.752Z,24.49
2018-05-03T04:10:30.731Z,23.07
2018-05-03T04:11:30.707Z,21.92
2018-05-03T04:12:30.685Z,21.54
2018-05-03T04:13:30.664Z,20.11
2018-05-03T04:14:30.643Z,24.30
2018-05-03T04:15:30.619Z,24.88
2018-05-03T04:16:32.103Z,25.07
2018-05-03T04:17:30.576Z,25.26
2018-05-03T04:18:30.553Z,25.16
2018-05-03T04:19:30.531Z,24.11
2018-05-03T04:20:30.509Z,21.16
2018-05-03T04:21:30.489Z,20.59
2018-05-03T04:22:30.498Z,22.40
2018-05-03T04:23:30.443Z,24.11
2018-05-03T04:24:30.420Z,25.16
2018-05-03T04:25:30.399Z,25.45
2018-05-03T04:26:30.376Z,23.83
2018-05-03T04:27:30.354Z,23.73
2018-05-03T04:28:30.332Z,22.49
2018-05-03T04:29:30.311Z,22.11
2018-05-03T04:30:30.288Z,20.59
2018-05-03T04:31:30.266Z,20.40
2018-05-03T04:32:30.244Z,21.44
2018-05-03T04:33:30.221Z,23.54
2018-05-03T04:34:30.206Z,22.49
2018-05-03T04:35:30.177Z,21.25
2018-05-03T04:36:30.156Z,22.30
2018-05-03T04:37:30.134Z,20.40
2018-05-03T04:38:30.112Z,19.92
2018-05-03T04:39:30.089Z,22.49
2018-05-03T04:40:30.066Z,25.26
2018-05-03T04:41:30.045Z,25.26
2018-05-03T04:42:30.024Z,24.40
2018-05-03T04:43:30.001Z,19.44
2018-05-03T04:44:29.978Z,18.96
2018-05-03T04:45:29.957Z,16.68
2018-05-03T04:46:29.935Z,21.16
2018-05-03T04:47:29.912Z,23.25
2018-05-03T04:48:29.890Z,23.07
2018-05-03T04:49:29.868Z,26.78
2018-05-03T04:50:29.845Z,26.02
2018-05-03T04:51:29.831Z,22.88
2018-05-03T04:52:29.801Z,23.44
2018-05-03T04:53:29.779Z,26.97
2018-05-03T04:54:29.757Z,28.50
2018-05-03T04:55:30.485Z,27.73
2018-05-03T04:56:29.712Z,28.97
2018-05-03T04:57:29.690Z,29.26
2018-05-03T04:58:29.673Z,29.64
2018-05-03T04:59:29.645Z,29.07
2018-05-03T05:00:29.623Z,27.83
2018-05-03T05:01:29.602Z,27.92
2018-05-03T05:02:29.579Z,29.26
2018-05-03T05:03:29.556Z,30.40
2018-05-03T05:04:29.536Z,29.93
2018-05-03T05:05:29.515Z,29.26
2018-05-03T05:06:29.535Z,28.40
2018-05-03T05:07:29.469Z,29.16
2018-05-03T05:08:29.446Z,28.02
2018-05-03T05:09:29.425Z,28.40
2018-05-03T05:10:29.468Z,27.64
2018-05-03T05:11:29.379Z,26.97
2018-05-03T05:12:29.357Z,26.21
2018-05-03T05:13:29.340Z,29.07
2018-05-03T05:14:29.314Z,28.78
2018-05-03T05:15:29.292Z,27.92
2018-05-03T05:16:29.272Z,28.40
2018-05-03T05:17:29.246Z,30.12
2018-05-03T05:18:29.226Z,29.55
2018-05-03T05:19:29.203Z,29.16
2018-05-03T05:20:29.179Z,29.64
2018-05-03T05:21:29.158Z,30.21
2018-05-03T05:22:29.137Z,28.69
2018-05-03T05:23:29.114Z,27.16
2018-05-03T05:24:29.091Z,27.07
2018-05-03T05:25:29.072Z,28.78
2018-05-03T05:26:29.800Z,30.12
2018-05-03T05:27:29.024Z,29.45
2018-05-03T05:28:29.004Z,29.26
2018-05-03T05:29:28.982Z,28.31
2018-05-03T05:30:28.960Z,29.36
2018-05-03T05:31:28.937Z,28.31
2018-05-03T05:32:28.914Z,28.31
2018-05-03T05:33:28.893Z,28.40
2018-05-03T05:34:28.870Z,27.07
2018-05-03T05:35:28.849Z,28.21
2018-05-03T05:36:28.828Z,29.45
2018-05-03T05:37:28.803Z,29.07
2018-05-03T05:38:28.845Z,28.31
2018-05-03T05:39:28.759Z,29.07
2018-05-03T05:40:28.737Z,28.31
2018-05-03T05:41:28.714Z,28.40
2018-05-03T05:42:29.445Z,27.07
2018-05-03T05:43:28.670Z,28.59
2018-05-03T05:44:28.648Z,29.83
2018-05-03T05:45:28.626Z,27.64
2018-05-03T05:46:28.605Z,31.74
2018-05-03T05:47:28.583Z,32.50
2018-05-03T05:48:28.559Z,32.40
2018-05-03T05:49:28.538Z,31.93
2018-05-03T05:50:28.516Z,32.79
2018-05-03T05:51:28.494Z,32.31
2018-05-03T05:52:28.471Z,31.45
2018-05-03T05:53:28.449Z,33.17
2018-05-03T05:54:28.427Z,34.12
2018-05-03T05:55:28.405Z,33.84
2018-05-03T05:56:28.381Z,35.55
2018-05-03T05:57:28.360Z,34.60
2018-05-03T05:58:28.339Z,35.17
2018-05-03T05:59:28.315Z,34.50
2018-05-03T06:00:28.294Z,32.21
2018-05-03T06:01:28.271Z,35.84
2018-05-03T06:02:28.249Z,37.48
2018-05-03T06:03:31.229Z,33.26
2018-05-03T06:04:28.205Z,36.12
2018-05-03T06:05:28.184Z,36.52
2018-05-03T06:06:28.164Z,39.76
2018-05-03T06:07:28.145Z,40.24
2018-05-03T06:08:28.116Z,41.10
2018-05-03T06:09:28.845Z,42.82
2018-05-03T06:10:28.206Z,44.06
2018-05-03T06:11:28.049Z,42.34
2018-05-03T06:12:28.027Z,41.00
2018-05-03T06:13:28.008Z,41.96
2018-05-03T06:14:27.983Z,45.01
2018-05-03T06:15:27.961Z,48.63
2018-05-03T06:16:27.940Z,50.07
2018-05-03T06:17:27.917Z,48.25
2018-05-03T06:18:27.901Z,47.30
2018-05-03T06:19:27.874Z,49.97
2018-05-03T06:20:27.851Z,51.31
2018-05-03T06:21:27.835Z,50.73
2018-05-03T06:22:27.808Z,50.35
2018-05-03T06:23:27.786Z,53.12
2018-05-03T06:24:27.764Z,52.55
2018-05-03T06:25:27.742Z,50.73
2018-05-03T06:26:27.720Z,51.31
2018-05-03T06:27:27.698Z,46.34
2018-05-03T06:28:27.676Z,52.92
2018-05-03T06:29:27.655Z,53.02
2018-05-03T06:30:27.633Z,53.12
2018-05-03T06:31:27.610Z,55.98
2018-05-03T06:32:27.588Z,57.98
2018-05-03T06:33:27.567Z,56.84
2018-05-03T06:34:27.547Z,54.83
2018-05-03T06:35:27.524Z,56.36
2018-05-03T06:36:27.501Z,57.03
2018-05-03T06:37:27.481Z,54.64
2018-05-03T06:38:27.458Z,56.55
2018-05-03T06:39:27.435Z,54.83
2018-05-03T06:40:27.415Z,56.46
2018-05-03T06:41:27.392Z,55.88
2018-05-03T06:42:27.371Z,57.41
2018-05-03T06:43:27.349Z,56.46
2018-05-03T06:44:27.326Z,57.12
2018-05-03T06:45:27.305Z,61.41
2018-05-03T06:46:27.285Z,60.46
2018-05-03T06:47:27.260Z,58.46
2018-05-03T06:48:27.238Z,60.08
2018-05-03T06:49:27.218Z,60.08
2018-05-03T06:50:27.200Z,62.18
2018-05-03T06:51:27.940Z,62.27
2018-05-03T06:52:27.152Z,59.22
2018-05-03T06:53:27.130Z,62.21
2018-05-03T06:54:27.109Z,62.97
2018-05-03T06:55:27.090Z,62.30
2018-05-03T06:56:27.068Z,62.84
2018-05-03T06:57:27.043Z,65.70
2018-05-03T06:58:27.025Z,65.70
2018-05-03T06:59:27.003Z,64.18
2018-05-03T07:00:26.978Z,64.31
2018-05-03T07:01:26.956Z,60.97
2018-05-03T07:02:26.935Z,62.30
2018-05-03T07:03:26.911Z,64.88
2018-05-03T07:04:26.923Z,65.45
2018-05-03T07:05:26.869Z,65.93
2018-05-03T07:06:26.922Z,65.74
2018-05-03T07:07:26.825Z,68.51
2018-05-03T07:08:26.805Z,68.03
2018-05-03T07:09:26.783Z,67.07
2018-05-03T07:10:26.761Z,67.17
2018-05-03T07:11:26.739Z,69.17
2018-05-03T07:12:26.717Z,69.27
2018-05-03T07:13:26.699Z,65.89
2018-05-03T07:14:26.677Z,67.46
2018-05-03T07:15:26.655Z,66.50
2018-05-03T07:16:26.631Z,67.55
2018-05-03T07:17:26.609Z,60.02
2018-05-03T07:18:26.590Z,69.52
2018-05-03T07:19:26.566Z,67.74
2018-05-03T07:20:26.546Z,66.78
2018-05-03T07:21:26.530Z,66.94
2018-05-03T07:22:26.502Z,68.28
2018-05-03T07:23:26.486Z,67.71
2018-05-03T07:24:26.458Z,64.59
2018-05-03T07:25:26.438Z,64.75
2018-05-03T07:26:26.415Z,67.07
2018-05-03T07:27:26.393Z,66.78
2018-05-03T07:28:26.375Z,67.46
2018-05-03T07:29:29.391Z,65.74
2018-05-03T07:30:26.329Z,68.60
2018-05-03T07:31:26.313Z,64.21
2018-05-03T07:32:26.285Z,67.93
2018-05-03T07:33:26.263Z,73.66
2018-05-03T07:34:26.241Z,67.55
2018-05-03T07:35:26.219Z,68.22
2018-05-03T07:36:26.197Z,63.45
2018-05-03T07:37:26.177Z,68.98
2018-05-03T07:38:26.155Z,70.13
2018-05-03T07:39:26.133Z,62.30
2018-05-03T07:40:26.111Z,66.60
2018-05-03T07:41:26.140Z,68.51
2018-05-03T07:42:26.069Z,75.09
2018-05-03T07:43:26.046Z,74.42
2018-05-03T07:44:26.026Z,73.37
2018-05-03T07:45:26.005Z,75.85
2018-05-03T07:46:25.983Z,70.79
2018-05-03T07:47:25.964Z,64.97
2018-05-03T07:48:25.965Z,76.81
2018-05-03T07:49:25.919Z,76.90
2018-05-03T07:50:25.897Z,71.18
2018-05-03T07:51:25.875Z,77.13
2018-05-03T07:52:25.854Z,80.33
2018-05-03T07:53:25.832Z,79.99
2018-05-03T07:54:25.811Z,80.95
2018-05-03T07:55:25.791Z,80.33
2018-05-03T07:56:25.768Z,76.14
2018-05-03T07:57:25.747Z,74.37
2018-05-03T07:58:25.726Z,79.80
2018-05-03T07:59:25.704Z,81.77
2018-05-03T08:00:25.686Z,79.71
2018-05-03T08:01:25.661Z,77.80
2018-05-03T08:02:25.641Z,79.52
2018-05-03T08:03:25.618Z,83.72
2018-05-03T08:04:25.627Z,85.63
2018-05-03T08:05:25.576Z,82.86
2018-05-03T08:06:30.812Z,85.91
2018-05-03T08:07:25.534Z,84.96
2018-05-03T08:08:25.513Z,84.29
2018-05-03T08:09:25.492Z,82.38
2018-05-03T08:10:25.472Z,85.15
2018-05-03T08:11:25.450Z,80.95
2018-05-03T08:12:26.257Z,83.43
2018-05-03T08:13:25.409Z,79.04
2018-05-03T08:14:25.386Z,79.99
2018-05-03T08:15:25.365Z,85.10
2018-05-03T08:16:25.345Z,81.66
2018-05-03T08:17:25.325Z,87.87
2018-05-03T08:18:25.304Z,87.92
2018-05-03T08:19:25.281Z,88.20
2018-05-03T08:20:25.261Z,88.68
2018-05-03T08:21:25.241Z,87.44
2018-05-03T08:22:25.269Z,81.27
2018-05-03T08:23:29.708Z,83.38
2018-05-03T08:24:25.177Z,84.72
2018-05-03T08:25:25.156Z,88.11
2018-05-03T08:26:25.136Z,83.81
2018-05-03T08:27:25.117Z,86.01
2018-05-03T08:28:25.174Z,85.05
2018-05-03T08:29:25.095Z,81.43
2018-05-03T08:30:25.053Z,79.17
2018-05-03T08:31:25.033Z,81.66
2018-05-03T08:32:25.011Z,82.23
2018-05-03T08:33:24.991Z,88.82
2018-05-03T08:34:24.970Z,87.20
2018-05-03T08:35:24.952Z,89.68
2018-05-03T08:36:24.928Z,81.76
2018-05-03T08:37:24.907Z,87.48
2018-05-03T08:38:24.887Z,90.54
2018-05-03T08:39:24.865Z,92.07
2018-05-03T08:40:25.596Z,93.12
2018-05-03T08:41:24.829Z,91.30
2018-05-03T08:42:24.807Z,94.07
2018-05-03T08:43:24.841Z,96.94
2018-05-03T08:44:24.764Z,95.79
2018-05-03T08:45:24.742Z,95.03
2018-05-03T08:46:24.724Z,98.66
2018-05-03T08:47:24.701Z,98.47
2018-05-03T08:48:24.682Z,91.02
2018-05-03T08:49:24.660Z,96.37
2018-05-03T08:50:24.641Z,88.01
2018-05-03T08:51:25.370Z,88.58
2018-05-03T08:52:24.599Z,86.00
2018-05-03T08:53:24.578Z,97.18
2018-05-03T08:54:24.562Z,99.99
2018-05-03T08:55:24.544Z,99.99
2018-05-03T08:56:24.516Z,99.99
2018-05-03T08:57:24.497Z,99.99
2018-05-03T08:58:24.477Z,99.99
2018-05-03T08:59:24.455Z,99.99
2018-05-03T09:00:24.438Z,99.99
2018-05-03T09:01:24.483Z,99.99
2018-05-03T09:02:24.396Z,99.99
2018-05-03T09:03:24.375Z,99.99
2018-05-03T09:04:24.355Z,99.99
2018-05-03T09:05:24.335Z,99.99
2018-05-03T09:06:24.315Z,99.99
2018-05-03T09:07:24.295Z,99.99
2018-05-03T09:08:24.275Z,99.99
2018-05-03T09:09:24.256Z,99.99
2018-05-03T09:10:24.235Z,99.99
2018-05-03T09:11:24.218Z,99.99
2018-05-03T09:12:24.195Z,99.99
2018-05-03T09:13:24.176Z,99.99
2018-05-03T09:14:24.157Z,99.99
2018-05-03T09:15:24.139Z,99.99
2018-05-03T09:16:24.119Z,99.99
2018-05-03T09:17:24.099Z,99.99
2018-05-03T09:18:24.079Z,99.99
2018-05-03T09:19:24.058Z,99.99
2018-05-03T09:20:24.040Z,99.99
2018-05-03T09:21:24.021Z,99.99
2018-05-03T09:22:24.840Z,99.99
2018-05-03T09:23:23.981Z,99.99
2018-05-03T09:24:23.962Z,99.99
2018-05-03T09:25:23.942Z,99.99
2018-05-03T09:26:23.924Z,99.99
2018-05-03T09:27:23.906Z,99.99
2018-05-03T09:28:23.885Z,99.99
2018-05-03T09:29:23.866Z,99.99
2018-05-03T09:30:23.848Z,99.99
2018-05-03T09:31:23.827Z,99.99
2018-05-03T09:32:23.809Z,99.99
2018-05-03T09:33:23.790Z,99.67
2018-05-03T09:34:23.771Z,99.38
2018-05-03T09:35:23.751Z,99.10
2018-05-03T09:36:23.735Z,99.99
2018-05-03T09:37:23.714Z,99.96
2018-05-03T09:38:25.948Z,99.99
2018-05-03T09:39:23.679Z,99.96
2018-05-03T09:40:23.658Z,99.99
2018-05-03T09:41:23.638Z,97.18
2018-05-03T09:42:23.622Z,99.19
2018-05-03T09:43:23.601Z,99.19
2018-05-03T09:44:23.584Z,99.99
2018-05-03T09:45:23.562Z,99.99
2018-05-03T09:46:23.545Z,99.05
2018-05-03T09:47:23.526Z,96.75
2018-05-03T09:48:23.508Z,90.05
2018-05-03T09:49:23.489Z,88.62
2018-05-03T09:50:23.471Z,90.82
2018-05-03T09:51:23.451Z,92.83
2018-05-03T09:52:23.458Z,97.56
2018-05-03T09:53:23.413Z,93.26
2018-05-03T09:54:23.395Z,98.81
2018-05-03T09:55:23.376Z,91.72
2018-05-03T09:56:23.360Z,86.21
2018-05-03T09:57:23.340Z,92.54
2018-05-03T09:58:23.327Z,92.30
2018-05-03T09:59:23.327Z,91.05
2018-05-03T10:00:23.341Z,84.74
2018-05-03T10:01:23.272Z,88.28
2018-05-03T10:02:23.250Z,75.73
2018-05-03T10:03:23.231Z,84.74
2018-05-03T10:04:23.216Z,90.09
2018-05-03T10:05:23.201Z,88.09
2018-05-03T10:06:23.177Z,90.39
2018-05-03T10:07:23.160Z,83.45
2018-05-03T10:08:23.142Z,82.30
2018-05-03T10:09:23.123Z,89.90
2018-05-03T10:10:23.105Z,86.70
2018-05-03T10:11:23.085Z,92.25
2018-05-03T10:12:23.067Z,84.16
2018-05-03T10:13:23.177Z,83.59
2018-05-03T10:14:23.039Z,89.72
2018-05-03T10:15:23.012Z,89.62
2018-05-03T10:16:22.993Z,87.70
2018-05-03T10:17:22.974Z,84.97
2018-05-03T10:18:22.957Z,77.78
2018-05-03T10:19:22.937Z,81.23
2018-05-03T10:20:22.920Z,80.94
2018-05-03T10:21:22.901Z,74.52
2018-05-03T10:22:22.890Z,75.01
2018-05-03T10:23:22.862Z,77.40
2018-05-03T10:24:22.845Z,78.36
2018-05-03T10:25:22.826Z,75.87
2018-05-03T10:26:22.812Z,72.67
2018-05-03T10:27:22.790Z,76.21
2018-05-03T10:28:22.774Z,73.63
2018-05-03T10:29:22.754Z,73.82
2018-05-03T10:30:22.735Z,73.72
2018-05-03T10:31:22.720Z,77.33
2018-05-03T10:32:24.199Z,84.31
2018-05-03T10:33:22.680Z,74.36
2018-05-03T10:34:22.662Z,81.82
2018-05-03T10:35:22.642Z,80.10
2018-05-03T10:36:22.626Z,80.43
2018-05-03T10:37:22.607Z,74.97
2018-05-03T10:38:24.839Z,75.16
2018-05-03T10:39:22.571Z,74.20
2018-05-03T10:40:22.551Z,73.76
2018-05-03T10:41:22.531Z,73.72
2018-05-03T10:42:22.514Z,72.03
2018-05-03T10:43:22.495Z,73.66
2018-05-03T10:44:23.227Z,75.01
2018-05-03T10:45:22.459Z,80.08
2018-05-03T10:46:22.440Z,85.54
2018-05-03T10:47:22.421Z,74.82
2018-05-03T10:48:22.403Z,78.78
2018-05-03T10:49:22.384Z,74.47
2018-05-03T10:50:22.367Z,78.30
2018-05-03T10:51:22.347Z,69.68
2018-05-03T10:52:22.330Z,71.11
2018-05-03T10:53:22.312Z,68.68
2018-05-03T10:54:22.294Z,73.86
2018-05-03T10:55:22.274Z,69.17
2018-05-03T10:56:22.256Z,76.54
2018-05-03T10:57:22.321Z,70.79
2018-05-03T10:58:22.221Z,74.97
2018-05-03T10:59:22.201Z,79.08
2018-05-03T11:00:22.184Z,89.04
2018-05-03T11:01:22.169Z,96.22
2018-05-03T11:02:22.147Z,82.63
2018-05-03T11:03:22.130Z,81.00
2018-05-03T11:04:22.112Z,90.14
2018-05-03T11:05:22.196Z,80.56
2018-05-03T11:06:22.074Z,80.56
2018-05-03T11:07:22.055Z,85.83
2018-05-03T11:08:22.038Z,78.74
2018-05-03T11:09:22.018Z,77.50
2018-05-03T11:10:22.002Z,79.51
2018-05-03T11:11:21.981Z,79.60
2018-05-03T11:12:21.964Z,81.71
2018-05-03T11:13:21.946Z,79.99
2018-05-03T11:14:21.927Z,80.37
2018-05-03T11:15:23.417Z,82.86
2018-05-03T11:16:21.890Z,76.54
2018-05-03T11:17:21.874Z,87.55
2018-05-03T11:18:21.855Z,83.05
2018-05-03T11:19:21.836Z,79.89
2018-05-03T11:20:21.818Z,84.78
2018-05-03T11:21:21.801Z,80.85
2018-05-03T11:22:21.782Z,81.71
2018-05-03T11:23:21.763Z,77.69
2018-05-03T11:24:21.744Z,82.29
2018-05-03T11:25:21.726Z,74.24
2018-05-03T11:26:21.709Z,73.38
2018-05-03T11:27:21.689Z,74.47
2018-05-03T11:28:21.671Z,72.42
2018-05-03T11:29:21.653Z,70.21
2018-05-03T11:30:21.635Z,69.45
2018-05-03T11:31:21.619Z,76.57
2018-05-03T11:32:22.353Z,82.23
2018-05-03T11:33:21.585Z,84.77
2018-05-03T11:34:21.564Z,71.05
2018-05-03T11:35:21.545Z,68.59
2018-05-03T11:36:21.529Z,63.38
2018-05-03T11:37:21.511Z,69.90
2018-05-03T11:38:21.493Z,79.01
2018-05-03T11:39:21.475Z,71.05
2018-05-03T11:40:21.458Z,66.96
2018-05-03T11:41:21.440Z,69.84
2018-05-03T11:42:21.424Z,65.59
2018-05-03T11:43:21.406Z,66.86
2018-05-03T11:44:21.388Z,66.86
2018-05-03T11:45:21.374Z,68.98
2018-05-03T11:46:21.356Z,65.62
2018-05-03T11:47:21.339Z,65.88
2018-05-03T11:48:21.321Z,67.60
2018-05-03T11:49:21.305Z,71.05
2018-05-03T11:50:21.288Z,72.01
2018-05-03T11:51:21.269Z,68.08
2018-05-03T11:52:21.257Z,69.71
2018-05-03T11:53:21.237Z,66.99
2018-05-03T11:54:21.219Z,70.76
2018-05-03T11:55:21.201Z,70.00
2018-05-03T11:56:21.185Z,68.05
2018-05-03T11:57:21.170Z,69.29
2018-05-03T11:58:21.153Z,71.78
2018-05-03T11:59:21.257Z,71.63
2018-05-03T12:00:21.119Z,71.72
2018-05-03T12:01:21.102Z,75.37
2018-05-03T12:02:21.135Z,72.49
2018-05-03T12:03:21.067Z,69.87
2018-05-03T12:04:21.051Z,69.23
2018-05-03T12:05:21.039Z,73.93
2018-05-03T12:06:21.087Z,70.57
2018-05-03T12:07:21.001Z,70.76
2018-05-03T12:08:20.982Z,70.67
2018-05-03T12:09:20.965Z,73.32
2018-05-03T12:10:20.948Z,76.77
2018-05-03T12:11:20.929Z,76.86
2018-05-03T12:12:20.913Z,79.64
2018-05-03T12:13:20.895Z,81.18
2018-05-03T12:14:20.880Z,77.92
2018-05-03T12:15:22.363Z,75.43
2018-05-03T12:16:20.854Z,80.51
2018-05-03T12:17:20.830Z,84.82
2018-05-03T12:18:20.815Z,78.78
2018-05-03T12:19:20.794Z,76.39
2018-05-03T12:20:20.777Z,77.86
2018-05-03T12:21:23.012Z,80.16
2018-05-03T12:22:20.741Z,74.60
2018-05-03T12:23:20.724Z,71.53
2018-05-03T12:24:20.728Z,79.16
2018-05-03T12:25:20.694Z,81.37
2018-05-03T12:26:20.672Z,74.18
2018-05-03T12:27:20.656Z,74.76
2018-05-03T12:28:20.641Z,77.63
2018-05-03T12:29:20.620Z,80.99
2018-05-03T12:30:20.604Z,76.29
2018-05-03T12:31:20.586Z,77.97
2018-05-03T12:32:20.568Z,82.62
2018-05-03T12:33:20.551Z,90.33
2018-05-03T12:34:20.534Z,92.54
2018-05-03T12:35:20.516Z,85.58
2018-05-03T12:36:20.498Z,91.43
2018-05-03T12:37:20.480Z,94.21
2018-05-03T12:38:20.464Z,79.07
2018-05-03T12:39:20.446Z,83.95
2018-05-03T12:40:20.429Z,85.49
2018-05-03T12:41:20.409Z,77.25
2018-05-03T12:42:20.396Z,78.49
2018-05-03T12:43:20.374Z,79.45
2018-05-03T12:44:20.358Z,83.67
2018-05-03T12:45:20.340Z,85.68
2018-05-03T12:46:20.321Z,76.10
2018-05-03T12:47:20.302Z,72.64
2018-05-03T12:48:20.285Z,75.04
2018-05-03T12:49:20.268Z,77.44
2018-05-03T12:50:20.249Z,82.46
2018-05-03T12:51:20.231Z,77.29
2018-05-03T12:52:20.215Z,75.27
2018-05-03T12:53:20.197Z,79.63
2018-05-03T12:54:20.180Z,74.69