createdAt,value
2018-01-27T00:07:03.903Z,18.00
2018-01-27T00:12:37.624Z,18.70
2018-01-27T00:15:12.765Z,16.90
2018-01-27T00:37:15.577Z,17.10
2018-01-27T00:39:57.143Z,16.87
2018-01-27T00:48:14.644Z,17.30
2018-01-27T00:56:40.678Z,17.70
2018-01-27T00:59:09.020Z,17.53
2018-01-27T01:04:35.600Z,18.17
2018-01-27T01:10:05.036Z,17.80
2018-01-27T01:12:50.114Z,20.30
2018-01-27T01:15:21.857Z,18.27
2018-01-27T01:18:02.732Z,19.80
2018-01-27T01:20:35.209Z,19.10
2018-01-27T01:43:12.224Z,19.20
2018-01-27T01:50:05.908Z,17.67
2018-01-27T01:52:53.041Z,18.40
2018-01-27T02:15:03.932Z,77.27
2018-01-27T02:17:35.483Z,25.80
2018-01-27T02:22:57.282Z,20.47
2018-01-27T02:28:33.614Z,20.70
2018-01-27T02:31:20.301Z,19.70
2018-01-27T02:36:48.943Z,20.70
2018-01-27T02:39:31.906Z,20.40
2018-01-27T02:42:20.792Z,18.70
2018-01-27T02:45:09.277Z,19.40
2018-01-27T03:05:13.983Z,19.33
2018-01-27T03:07:51.368Z,20.93
2018-01-27T03:10:23.097Z,18.90
2018-01-27T03:12:59.201Z,20.40
2018-01-27T03:15:34.145Z,19.40
2018-01-27T03:21:02.118Z,18.00
2018-01-27T03:23:49.592Z,21.40
2018-01-27T03:26:23.956Z,20.57
2018-01-27T03:34:45.320Z,20.37
2018-01-27T04:16:42.536Z,20.60
2018-01-27T04:27:49.681Z,20.93
2018-01-27T04:36:01.272Z,22.73
2018-01-27T04:41:41.139Z,23.03
2018-01-27T04:47:12.588Z,22.37
2018-01-27T04:49:47.691Z,22.40
2018-01-27T04:58:03.164Z,22.80
2018-01-27T05:00:36.786Z,24.07
2018-01-27T05:03:19.608Z,24.20
2018-01-27T05:05:49.084Z,21.80
2018-01-27T05:14:07.782Z,21.73
2018-01-27T05:19:29.564Z,22.27
2018-01-27T05:22:00.351Z,21.93
2018-01-27T05:30:14.956Z,21.17
2018-01-27T05:33:00.647Z,20.63
2018-01-27T05:35:47.608Z,19.00
2018-01-27T05:38:39.263Z,21.33
2018-01-27T05:41:15.427Z,20.90
2018-01-27T05:43:57.227Z,19.07
2018-01-27T05:52:05.837Z,20.33
2018-01-27T05:57:40.744Z,19.83
2018-01-27T06:05:55.445Z,19.13
2018-01-27T06:08:31.786Z,20.00
2018-01-27T06:19:54.062Z,19.27
2018-01-27T06:22:24.504Z,20.33
2018-01-27T06:27:31.796Z,19.70
2018-01-27T06:36:05.211Z,17.90
2018-01-27T06:38:37.033Z,20.23
2018-01-27T06:41:23.694Z,17.67
2018-01-27T06:46:45.216Z,18.40
2018-01-27T06:49:12.690Z,21.20
2018-01-27T06:51:40.383Z,20.03
2018-01-27T06:54:08.656Z,19.17
2018-01-27T06:56:36.872Z,21.20
2018-01-27T06:59:04.782Z,19.80
2018-01-27T07:01:32.276Z,20.33
2018-01-27T07:04:00.537Z,19.80
2018-01-27T07:06:29.175Z,18.53
2018-01-27T07:08:56.761Z,21.90
2018-01-27T07:11:24.213Z,17.97
2018-01-27T07:13:51.696Z,22.33
2018-01-27T07:16:19.164Z,19.97
2018-01-27T07:18:46.743Z,19.43
2018-01-27T07:21:14.751Z,21.03
2018-01-27T07:23:43.221Z,19.40
2018-01-27T07:26:10.665Z,20.30
2018-01-27T07:28:38.588Z,18.83
2018-01-27T07:31:07.233Z,18.77
2018-01-27T07:33:35.304Z,20.43
2018-01-27T07:36:02.864Z,20.73
2018-01-27T07:38:30.303Z,17.63
2018-01-27T07:40:59.066Z,21.33
2018-01-27T07:43:27.123Z,18.43
2018-01-27T07:45:55.342Z,19.70
2018-01-27T07:48:22.817Z,20.07
2018-01-27T07:50:50.310Z,20.57
2018-01-27T07:53:18.524Z,19.50
2018-01-27T07:55:46.027Z,22.40
2018-01-27T07:58:13.796Z,21.60
2018-01-27T08:00:41.241Z,21.73
2018-01-27T08:03:10.004Z,21.13
2018-01-27T08:05:38.249Z,22.07
2018-01-27T08:08:06.273Z,20.77
2018-01-27T08:10:33.713Z,22.10
2018-01-27T08:13:01.221Z,22.03
2018-01-27T08:15:28.694Z,23.83
2018-01-27T08:17:56.396Z,21.70
2018-01-27T08:20:23.843Z,22.70
2018-01-27T08:22:51.288Z,23.37
2018-01-27T08:25:18.793Z,23.10
2018-01-27T08:27:47.391Z,22.73
2018-01-27T08:30:15.221Z,26.37
2018-01-27T08:32:42.652Z,23.57
2018-01-27T08:35:10.122Z,23.07
2018-01-27T08:37:37.568Z,22.83
2018-01-27T08:40:05.404Z,24.77
2018-01-27T08:42:33.396Z,21.90
2018-01-27T08:45:01.064Z,26.07
2018-01-27T08:47:28.532Z,25.63
2018-01-27T08:49:55.978Z,22.63
2018-01-27T08:52:23.468Z,23.50
2018-01-27T08:54:52.320Z,23.73
2018-01-27T08:57:20.107Z,23.80
2018-01-27T08:59:48.056Z,24.30
2018-01-27T09:02:15.518Z,23.97
2018-01-27T09:04:42.982Z,24.30
2018-01-27T09:07:10.578Z,26.40
2018-01-27T09:09:38.820Z,23.57
2018-01-27T09:12:07.028Z,25.77
2018-01-27T09:14:34.517Z,21.80
2018-01-27T09:17:02.565Z,22.23
2018-01-27T09:19:30.348Z,22.90
2018-01-27T09:21:57.812Z,21.67
2018-01-27T09:24:25.367Z,19.70
2018-01-27T09:26:52.987Z,21.37
2018-01-27T09:29:21.632Z,20.50
2018-01-27T09:31:49.321Z,18.83
2018-01-27T09:34:16.818Z,19.30
2018-01-27T09:36:44.264Z,19.87
2018-01-27T09:39:12.182Z,18.90
2018-01-27T09:41:40.040Z,18.73
2018-01-27T09:44:08.006Z,19.77
2018-01-27T09:46:35.552Z,17.17
2018-01-27T09:49:03.250Z,18.47
2018-01-27T09:51:30.983Z,17.97
2018-01-27T09:54:13.372Z,17.77
2018-01-27T09:56:40.915Z,16.67
2018-01-27T09:59:08.829Z,17.07
2018-01-27T10:01:36.292Z,18.93
2018-01-27T10:04:03.742Z,15.43
2018-01-27T10:06:31.335Z,15.03
2018-01-27T10:08:59.549Z,14.67
2018-01-27T10:11:45.123Z,13.57
2018-01-27T10:19:59.431Z,11.20
2018-01-27T10:22:32.126Z,10.67
2018-01-27T10:25:06.039Z,11.47
2018-01-27T10:27:57.442Z,11.43
2018-01-27T10:33:21.039Z,17.20
2018-01-27T10:41:10.974Z,19.30
2018-01-27T10:46:47.125Z,22.33
2018-01-27T10:49:30.264Z,24.03
2018-01-27T11:00:51.900Z,24.67
2018-01-27T11:06:11.920Z,27.53
2018-01-27T11:32:15.996Z,29.70
2018-01-27T12:41:20.951Z,22.80
2018-01-27T12:44:04.030Z,22.90
2018-01-27T12:49:33.318Z,22.07
2018-01-27T12:57:36.140Z,21.97
2018-01-27T13:08:57.652Z,19.67
2018-01-27T13:17:36.060Z,17.67
2018-01-27T13:28:37.019Z,17.37
2018-01-27T13:37:00.448Z,16.67
2018-01-27T13:51:06.181Z,14.10
2018-01-27T13:53:41.442Z,13.43
2018-01-27T13:56:20.634Z,14.43
2018-01-27T14:10:22.646Z,15.13
2018-01-27T14:13:01.492Z,14.20
2018-01-27T14:15:40.118Z,15.77
2018-01-27T14:18:26.612Z,14.83
2018-01-27T14:24:07.742Z,21.20
2018-01-27T14:26:53.481Z,13.93
2018-01-27T14:32:35.165Z,17.27
2018-01-27T14:35:05.185Z,15.97
2018-01-27T14:40:42.123Z,17.10
2018-01-27T14:48:45.684Z,15.13
2018-01-27T14:51:24.665Z,16.37
2018-01-27T15:02:25.153Z,16.10
2018-01-27T15:05:01.999Z,15.37
2018-01-27T15:30:33.603Z,15.30
2018-01-27T15:38:43.693Z,13.13
2018-01-27T15:41:23.582Z,14.73
2018-01-27T15:44:08.754Z,14.27
2018-01-27T15:46:40.136Z,14.77
2018-01-27T15:49:16.059Z,14.43
2018-01-27T16:03:17.052Z,17.60
2018-01-27T16:05:44.559Z,18.27
2018-01-27T16:08:13.117Z,15.63
2018-01-27T16:10:40.635Z,15.00
2018-01-27T16:13:08.847Z,15.70
2018-01-27T16:15:36.516Z,15.57
2018-01-27T16:18:04.260Z,15.80
2018-01-27T16:20:31.976Z,16.83
2018-01-27T16:22:59.476Z,16.73
2018-01-27T16:25:27.006Z,17.23
2018-01-27T16:27:55.177Z,21.03
2018-01-27T16:30:23.219Z,20.67
2018-01-27T16:32:50.705Z,24.57
2018-01-27T16:35:18.183Z,18.73
2018-01-27T16:37:46.401Z,21.57
2018-01-27T16:40:15.188Z,16.83
2018-01-27T16:42:45.311Z,20.27
2018-01-27T16:45:13.017Z,16.30
2018-01-27T16:47:40.553Z,15.00
2018-01-27T16:50:08.086Z,15.00
2018-01-27T16:52:36.314Z,15.77
2018-01-27T16:55:05.218Z,13.40
2018-01-27T16:57:32.690Z,14.83
2018-01-27T17:00:00.179Z,12.40
2018-01-27T17:02:28.466Z,15.23
2018-01-27T17:04:57.260Z,15.10
2018-01-27T17:07:25.388Z,14.80
2018-01-27T17:09:53.508Z,12.70
2018-01-27T17:12:21.009Z,15.93
2018-01-27T17:14:48.487Z,15.03
2018-01-27T17:17:16.814Z,15.13
2018-01-27T17:19:44.282Z,15.67
2018-01-27T17:22:11.788Z,16.10
2018-01-27T17:24:40.465Z,16.23
2018-01-27T17:27:08.790Z,14.40
2018-01-27T17:29:36.917Z,13.87
2018-01-27T17:32:07.147Z,13.30
2018-01-27T17:34:34.915Z,14.93
2018-01-27T17:37:02.449Z,15.37
2018-01-27T17:39:30.433Z,14.40
2018-01-27T17:41:59.192Z,14.27
2018-01-27T17:44:27.102Z,15.83
2018-01-27T17:46:54.568Z,13.50
2018-01-27T17:49:22.149Z,15.90
2018-01-27T17:51:49.662Z,14.90
2018-01-27T17:54:17.960Z,14.20
2018-01-27T17:56:47.073Z,16.10
2018-01-27T17:59:15.382Z,13.03
2018-01-27T18:01:42.882Z,13.97
2018-01-27T18:04:10.356Z,14.00
2018-01-27T18:06:38.424Z,13.23
2018-01-27T18:09:05.866Z,13.63
2018-01-27T18:11:34.296Z,15.00
2018-01-27T18:14:01.757Z,15.90
2018-01-27T18:16:29.234Z,14.30
2018-01-27T18:18:57.517Z,13.87
2018-01-27T18:21:25.768Z,14.23
2018-01-27T18:23:53.256Z,13.30
2018-01-27T18:26:21.564Z,14.17
2018-01-27T18:28:49.847Z,13.20
2018-01-27T18:31:17.557Z,13.47
2018-01-27T18:33:46.504Z,12.53
2018-01-27T18:36:14.796Z,12.87
2018-01-27T18:38:42.342Z,13.87
2018-01-27T18:41:10.175Z,14.53
2018-01-27T18:43:37.963Z,13.00
2018-01-27T18:46:05.400Z,12.70
2018-01-27T18:48:32.949Z,12.40
2018-01-27T18:51:00.412Z,10.70
2018-01-27T18:53:28.420Z,12.40
2018-01-27T18:55:56.445Z,12.90
2018-01-27T18:58:23.889Z,11.67
2018-01-27T19:00:51.372Z,11.40
2018-01-27T19:03:18.826Z,10.70
2018-01-27T19:05:46.570Z,11.50
2018-01-27T19:08:14.963Z,10.97
2018-01-27T19:10:42.432Z,12.20
2018-01-27T19:13:10.513Z,10.73
2018-01-27T19:15:38.156Z,10.90
2018-01-27T19:18:05.710Z,10.97
2018-01-27T19:20:33.178Z,9.70
2018-01-27T19:23:01.645Z,10.30
2018-01-27T19:25:29.107Z,10.67
2018-01-27T19:27:57.483Z,10.67
2018-01-27T19:30:25.489Z,11.57
2018-01-27T19:32:53.441Z,10.37
2018-01-27T19:35:20.891Z,10.83
2018-01-27T19:37:48.351Z,10.30
2018-01-27T19:40:16.133Z,9.60
2018-01-27T19:42:43.991Z,10.77
2018-01-27T19:45:11.491Z,8.93
2018-01-27T19:47:39.784Z,10.37
2018-01-27T19:50:07.234Z,8.33
2018-01-27T19:52:34.718Z,9.93
2018-01-27T19:55:02.268Z,8.53
2018-01-27T19:57:29.741Z,10.13
2018-01-27T19:59:57.211Z,9.67
2018-01-27T20:02:26.254Z,9.10
2018-01-27T20:04:55.238Z,8.50
2018-01-27T20:07:23.499Z,9.97
2018-01-27T20:09:52.163Z,8.23
2018-01-27T20:12:19.624Z,9.10
2018-01-27T20:14:47.277Z,9.67
2018-01-27T20:17:14.732Z,8.17
2018-01-27T20:19:42.172Z,7.33
2018-01-27T20:22:10.157Z,7.83
2018-01-27T20:24:37.602Z,6.70
2018-01-27T20:27:05.112Z,7.30
2018-01-27T20:29:32.937Z,7.10
2018-01-27T20:32:00.827Z,6.40
2018-01-27T20:34:28.304Z,7.47
2018-01-27T20:36:56.543Z,6.50
2018-01-27T20:39:24.508Z,7.03
2018-01-27T20:41:52.384Z,30.13
2018-01-27T20:44:20.180Z,31.90
2018-01-27T20:46:47.651Z,12.13
2018-01-27T20:49:15.135Z,4.63
2018-01-27T20:51:43.085Z,5.80
2018-01-27T20:54:10.644Z,5.30
2018-01-27T20:56:39.066Z,4.57
2018-01-27T20:59:06.541Z,4.50
2018-01-27T21:01:33.976Z,6.20
2018-01-27T21:04:01.428Z,5.00
2018-01-27T21:06:29.484Z,4.60
2018-01-27T21:08:57.369Z,5.13
2018-01-27T21:11:24.837Z,5.10
2018-01-27T21:13:52.284Z,5.40
2018-01-27T21:16:20.140Z,4.60
2018-01-27T21:18:47.664Z,4.87
2018-01-27T21:21:15.101Z,5.30
2018-01-27T21:23:42.678Z,4.40
2018-01-27T21:26:10.124Z,5.00
2018-01-27T21:28:38.354Z,4.40
2018-01-27T21:31:06.233Z,3.80
2018-01-27T21:33:34.558Z,4.90
2018-01-27T21:36:02.080Z,4.53
2018-01-27T21:38:30.326Z,11.00
2018-01-27T21:40:58.235Z,5.03
2018-01-27T21:43:26.973Z,4.90
2018-01-27T21:45:54.447Z,3.90
2018-01-27T21:48:21.906Z,4.23
2018-01-27T21:50:49.344Z,3.87
2018-01-27T21:53:16.808Z,3.90
2018-01-27T21:55:44.252Z,3.23
2018-01-27T21:58:11.833Z,4.23
2018-01-27T22:00:39.272Z,4.30
2018-01-27T22:03:07.283Z,4.00
2018-01-27T22:05:34.724Z,3.43
2018-01-27T22:08:02.947Z,4.60
2018-01-27T22:10:30.578Z,3.47
2018-01-27T22:12:58.809Z,5.10
2018-01-27T22:15:26.268Z,4.80
2018-01-27T22:17:54.031Z,4.00
2018-01-27T22:20:21.468Z,3.90
2018-01-27T22:22:49.131Z,4.40
2018-01-27T22:25:16.564Z,4.03
2018-01-27T22:27:44.564Z,4.20
2018-01-27T22:30:12.399Z,4.00
2018-01-27T22:32:39.860Z,4.40
2018-01-27T22:35:07.332Z,4.50
2018-01-27T22:37:34.812Z,4.00
2018-01-27T22:40:03.314Z,4.73
2018-01-27T22:42:32.689Z,4.00
2018-01-27T22:45:00.145Z,5.07
2018-01-27T22:47:27.912Z,4.23
2018-01-27T22:49:55.881Z,4.23
2018-01-27T22:52:23.328Z,5.10
2018-01-27T22:54:50.888Z,4.40
2018-01-27T22:57:18.337Z,4.20
2018-01-27T22:59:45.804Z,4.90
2018-01-27T23:02:13.274Z,4.87
2018-01-27T23:04:40.741Z,4.77
2018-01-27T23:07:08.962Z,4.53
2018-01-27T23:09:36.582Z,4.90
2018-01-27T23:12:04.894Z,5.17
2018-01-27T23:14:32.354Z,5.20
2018-01-27T23:16:59.909Z,4.50
2018-01-27T23:19:27.742Z,4.83
2018-01-27T23:21:55.938Z,5.70
2018-01-27T23:24:23.978Z,5.17
2018-01-27T23:26:52.272Z,5.33
2018-01-27T23:29:21.057Z,5.17
2018-01-27T23:31:49.608Z,4.90
2018-01-27T23:34:18.241Z,4.97
2018-01-27T23:36:47.137Z,4.40
2018-01-27T23:39:15.341Z,5.07
2018-01-27T23:41:42.807Z,4.17
2018-01-27T23:44:10.780Z,4.90
2018-01-27T23:46:38.219Z,5.70
2018-01-27T23:49:07.057Z,4.83
2018-01-27T23:51:35.256Z,4.93
2018-01-27T23:54:02.955Z,5.70
2018-01-27T23:56:30.428Z,5.20
2018-01-27T23:58:58.160Z,5.50
