createdAt,value
2023-01-20T00:07:03.636Z,35.80
2023-01-20T00:17:10.357Z,36.10
2023-01-20T00:27:20.453Z,35.90
2023-01-20T00:37:27.778Z,36.00
2023-01-20T00:47:36.122Z,36.10
2023-01-20T00:57:43.005Z,36.00
2023-01-20T01:07:51.436Z,36.30
2023-01-20T01:17:58.598Z,36.30
2023-01-20T01:28:07.006Z,36.00
2023-01-20T01:38:13.858Z,36.30
2023-01-20T01:48:24.137Z,36.20
2023-01-20T01:58:33.309Z,36.10
2023-01-20T02:08:41.879Z,36.00
2023-01-20T02:19:03.279Z,35.80
2023-01-20T02:29:48.463Z,36.80
2023-01-20T02:40:06.595Z,37.50
2023-01-20T02:50:16.293Z,37.80
2023-01-20T03:00:28.611Z,37.90
2023-01-20T03:10:37.327Z,38.00
2023-01-20T03:20:45.706Z,38.10
2023-01-20T03:30:53.428Z,38.00
2023-01-20T03:41:09.859Z,38.10
2023-01-20T03:51:23.429Z,38.00
2023-01-20T04:01:36.645Z,38.00
2023-01-20T04:11:43.738Z,37.90
2023-01-20T04:21:55.887Z,37.80
2023-01-20T04:32:03.097Z,37.80
2023-01-20T04:42:13.264Z,37.60
2023-01-20T04:52:20.461Z,37.50
2023-01-20T05:02:28.831Z,37.70
2023-01-20T05:12:35.592Z,37.50
2023-01-20T05:22:46.156Z,37.50
2023-01-20T05:32:52.996Z,37.40
2023-01-20T05:43:04.946Z,37.40
2023-01-20T05:53:11.753Z,37.30
2023-01-20T06:03:20.111Z,37.60
2023-01-20T06:13:26.873Z,38.30
2023-01-20T06:23:35.281Z,38.80
2023-01-20T06:33:42.199Z,39.00
2023-01-20T06:43:51.189Z,39.30
2023-01-20T06:53:58.567Z,38.10
2023-01-20T07:04:06.950Z,38.10
2023-01-20T07:14:13.836Z,38.20
2023-01-20T07:24:22.332Z,38.00
2023-01-20T07:34:29.255Z,37.90
2023-01-20T07:44:38.187Z,37.90
2023-01-20T07:54:44.848Z,38.00
2023-01-20T08:04:53.260Z,38.10
2023-01-20T08:14:59.978Z,38.10
2023-01-20T08:25:10.792Z,38.20
2023-01-20T08:35:17.759Z,38.10
2023-01-20T08:45:26.634Z,38.00
2023-01-20T08:55:33.409Z,38.00
2023-01-20T09:05:41.770Z,38.00
2023-01-20T09:15:55.264Z,38.10
2023-01-20T09:26:05.099Z,38.00
2023-01-20T09:36:14.212Z,38.10
2023-01-20T09:46:34.768Z,38.10
2023-01-20T09:56:46.523Z,38.10
2023-01-20T10:06:57.943Z,38.10
2023-01-20T10:17:10.800Z,38.10
2023-01-20T10:27:19.140Z,38.20
2023-01-20T10:37:26.253Z,38.10
2023-01-20T10:47:46.597Z,38.10
2023-01-20T10:57:56.666Z,38.20
2023-01-20T11:08:06.652Z,38.10
2023-01-20T11:18:30.301Z,38.10
2023-01-20T11:28:52.558Z,38.20
2023-01-20T11:39:00.343Z,38.10
2023-01-20T11:49:23.042Z,38.10
2023-01-20T11:59:32.081Z,38.10
2023-01-20T12:09:43.797Z,38.10
2023-01-20T12:20:07.564Z,38.10
2023-01-20T12:30:41.852Z,38.00
2023-01-20T12:40:51.465Z,38.00
2023-01-20T12:51:12.223Z,38.00
2023-01-20T13:01:45.648Z,38.00
2023-01-20T13:12:04.908Z,38.00
2023-01-20T13:22:15.942Z,38.00
2023-01-20T13:32:36.107Z,37.90
2023-01-20T13:42:53.154Z,38.00
2023-01-20T13:53:24.068Z,38.00
2023-01-20T14:04:03.186Z,38.00
2023-01-20T14:14:26.072Z,38.00
2023-01-20T14:24:33.486Z,37.90
2023-01-20T14:34:43.043Z,37.90
2023-01-20T14:44:51.427Z,37.80
2023-01-20T14:55:00.643Z,37.80
2023-01-20T15:05:28.968Z,37.90
2023-01-20T15:15:40.313Z,37.90
2023-01-20T15:25:47.198Z,37.50
2023-01-20T15:36:00.699Z,34.60
2023-01-20T15:46:12.530Z,34.00
2023-01-20T15:56:24.273Z,35.90
2023-01-20T16:06:33.418Z,35.00
2023-01-20T16:16:41.955Z,35.60
2023-01-20T16:26:50.047Z,35.20
2023-01-20T16:36:58.461Z,35.50
2023-01-20T16:47:05.212Z,35.80
2023-01-20T16:57:17.113Z,35.10
2023-01-20T17:07:23.812Z,35.00
2023-01-20T17:17:32.140Z,34.80
2023-01-20T17:27:39.249Z,34.80
2023-01-20T17:37:47.830Z,35.40
2023-01-20T17:47:54.769Z,35.50
2023-01-20T17:58:06.581Z,34.40
2023-01-20T18:08:14.629Z,34.70
2023-01-20T18:18:23.000Z,34.60
2023-01-20T18:28:29.771Z,34.60
2023-01-20T18:38:39.283Z,34.70
2023-01-20T18:48:47.425Z,34.90
2023-01-20T18:58:59.155Z,35.00
2023-01-20T19:09:09.562Z,34.90
2023-01-20T19:19:18.644Z,36.00
2023-01-20T19:29:29.115Z,36.00
2023-01-20T19:39:37.916Z,35.50
2023-01-20T19:49:44.619Z,35.10
2023-01-20T19:59:53.745Z,34.60
2023-01-20T20:10:00.492Z,34.60
2023-01-20T20:20:09.624Z,35.20
2023-01-20T20:30:16.954Z,35.50
2023-01-20T20:40:26.263Z,35.40
2023-01-20T20:50:33.866Z,35.50
2023-01-20T21:00:43.181Z,35.50
2023-01-20T21:10:49.936Z,35.40
2023-01-20T21:21:05.169Z,35.10
2023-01-20T21:31:13.880Z,35.30
2023-01-20T21:41:22.511Z,35.80
2023-01-20T21:51:45.835Z,35.20
2023-01-20T22:01:54.691Z,35.60
2023-01-20T22:12:01.536Z,35.50
2023-01-20T22:22:10.453Z,35.50
2023-01-20T22:32:17.223Z,34.80
2023-01-20T22:42:25.681Z,34.80
2023-01-20T22:52:32.583Z,34.80
2023-01-20T23:02:41.699Z,34.70
2023-01-20T23:12:48.641Z,35.20
2023-01-20T23:22:57.071Z,35.70
2023-01-20T23:33:03.927Z,35.90
2023-01-20T23:43:12.406Z,35.90
2023-01-20T23:53:19.176Z,35.90
