createdAt,value
2018-03-22T00:00:25.401Z,1.98
2018-03-22T00:02:53.681Z,1.96
2018-03-22T00:05:21.940Z,1.90
2018-03-22T00:07:50.213Z,1.99
2018-03-22T00:10:18.488Z,2.10
2018-03-22T00:12:46.745Z,2.17
2018-03-22T00:15:15.765Z,2.24
2018-03-22T00:17:44.045Z,2.34
2018-03-22T00:20:12.300Z,2.42
2018-03-22T00:22:41.339Z,2.28
2018-03-22T00:25:09.606Z,2.25
2018-03-22T00:27:37.865Z,2.21
2018-03-22T00:30:06.152Z,2.34
2018-03-22T00:32:34.405Z,2.25
2018-03-22T00:35:03.442Z,2.22
2018-03-22T00:37:31.719Z,2.31
2018-03-22T00:39:59.972Z,2.39
2018-03-22T00:42:28.223Z,2.40
2018-03-22T00:44:57.276Z,2.35
2018-03-22T00:47:25.534Z,2.24
2018-03-22T00:49:53.807Z,2.25
2018-03-22T00:52:22.067Z,2.30
2018-03-22T00:54:50.331Z,2.22
2018-03-22T00:57:18.608Z,2.30
2018-03-22T00:59:46.866Z,2.16
2018-03-22T01:02:15.896Z,2.27
2018-03-22T01:04:44.172Z,2.31
2018-03-22T01:07:12.428Z,2.33
2018-03-22T01:09:40.696Z,2.48
2018-03-22T01:12:09.740Z,2.33
2018-03-22T01:14:37.995Z,2.38
2018-03-22T01:17:06.259Z,2.30
2018-03-22T01:19:34.531Z,1.99
2018-03-22T01:22:04.077Z,2.16
2018-03-22T01:24:32.325Z,2.15
2018-03-22T01:27:00.632Z,2.10
2018-03-22T01:29:28.900Z,2.21
2018-03-22T01:31:57.151Z,2.25
2018-03-22T01:34:25.432Z,2.16
2018-03-22T01:36:53.692Z,2.20
2018-03-22T01:39:21.959Z,2.34
2018-03-22T01:41:50.236Z,2.19
2018-03-22T01:44:18.496Z,2.31
2018-03-22T01:46:47.533Z,2.35
2018-03-22T01:49:15.786Z,2.36
2018-03-22T01:51:44.063Z,2.38
2018-03-22T01:54:12.336Z,2.49
2018-03-22T01:56:40.592Z,2.51
2018-03-22T01:59:09.617Z,2.47
2018-03-22T02:01:37.888Z,2.32
2018-03-22T02:04:06.149Z,2.33
2018-03-22T02:06:35.219Z,2.38
2018-03-22T02:09:03.476Z,2.34
2018-03-22T02:11:31.732Z,2.33
2018-03-22T02:14:00.013Z,2.27
2018-03-22T02:16:28.306Z,2.41
2018-03-22T02:18:56.532Z,2.30
2018-03-22T02:21:24.817Z,2.35
2018-03-22T02:23:53.076Z,2.39
2018-03-22T02:26:22.099Z,2.42
2018-03-22T02:28:50.368Z,2.50
2018-03-22T02:31:18.627Z,2.51
2018-03-22T02:33:46.893Z,2.35
2018-03-22T02:36:15.941Z,2.31
2018-03-22T02:38:44.200Z,2.33
2018-03-22T02:41:12.476Z,2.33
2018-03-22T02:43:40.753Z,2.41
2018-03-22T02:46:09.015Z,2.37
2018-03-22T02:48:37.271Z,2.37
2018-03-22T02:51:06.306Z,2.28
2018-03-22T02:53:34.565Z,2.32
2018-03-22T02:56:02.845Z,2.19
2018-03-22T02:58:31.121Z,2.09
2018-03-22T03:00:59.372Z,2.16
2018-03-22T03:03:27.656Z,2.14
2018-03-22T03:05:55.906Z,2.17
2018-03-22T03:08:24.953Z,2.07
2018-03-22T03:10:53.209Z,2.02
2018-03-22T03:13:21.460Z,1.99
2018-03-22T03:15:50.531Z,2.13
2018-03-22T03:18:19.556Z,2.21
2018-03-22T03:20:48.572Z,2.29
2018-03-22T03:23:16.848Z,2.23
2018-03-22T03:25:45.103Z,2.24
2018-03-22T03:28:13.369Z,2.33
2018-03-22T03:30:42.412Z,2.23
2018-03-22T03:33:10.676Z,2.40
2018-03-22T03:35:38.931Z,2.59
2018-03-22T03:38:07.211Z,2.62
2018-03-22T03:40:35.459Z,2.46
2018-03-22T03:43:04.503Z,2.51
2018-03-22T03:45:32.770Z,2.41
2018-03-22T03:48:01.021Z,2.36
2018-03-22T03:50:29.304Z,2.40
2018-03-22T03:52:57.571Z,2.54
2018-03-22T03:55:26.586Z,2.49
2018-03-22T03:57:54.859Z,2.37
2018-03-22T04:00:23.103Z,2.20
2018-03-22T04:02:52.124Z,2.33
2018-03-22T04:05:20.388Z,2.44
2018-03-22T04:07:48.648Z,2.29
2018-03-22T04:10:17.688Z,2.27
2018-03-22T04:12:45.945Z,2.11
2018-03-22T04:15:14.197Z,2.12
2018-03-22T04:17:43.239Z,2.14
2018-03-22T04:20:11.493Z,2.03
2018-03-22T04:22:39.756Z,2.05
2018-03-22T04:25:08.040Z,2.18
2018-03-22T04:27:36.296Z,2.22
2018-03-22T04:30:05.329Z,2.39
2018-03-22T04:32:33.617Z,2.23
2018-03-22T04:35:01.872Z,2.40
2018-03-22T04:37:30.133Z,2.32
2018-03-22T04:39:58.404Z,2.37
2018-03-22T04:42:26.664Z,2.44
2018-03-22T04:44:55.680Z,2.41
2018-03-22T04:47:23.952Z,2.36
2018-03-22T04:49:52.214Z,2.25
2018-03-22T04:52:21.248Z,2.36
2018-03-22T04:54:49.495Z,2.34
2018-03-22T04:57:17.791Z,2.35
2018-03-22T04:59:46.066Z,2.28
2018-03-22T05:02:15.156Z,2.04
2018-03-22T05:04:43.420Z,2.17
2018-03-22T05:07:11.692Z,2.18
2018-03-22T05:09:39.952Z,2.10
2018-03-22T05:12:08.967Z,2.04
2018-03-22T05:14:37.252Z,2.21
2018-03-22T05:17:05.516Z,2.18
2018-03-22T05:19:33.771Z,2.09
2018-03-22T05:22:02.822Z,2.11
2018-03-22T05:24:31.099Z,2.10
2018-03-22T05:26:59.356Z,2.09
2018-03-22T05:29:27.648Z,2.19
2018-03-22T05:31:55.897Z,2.39
2018-03-22T05:34:24.182Z,2.42
2018-03-22T05:36:52.432Z,2.34
2018-03-22T05:39:21.455Z,2.47
2018-03-22T05:41:49.723Z,2.55
2018-03-22T05:44:17.988Z,2.52
2018-03-22T05:46:46.265Z,2.69
2018-03-22T05:49:14.524Z,2.78
2018-03-22T05:51:43.545Z,2.85
2018-03-22T05:54:11.826Z,2.93
2018-03-22T05:56:40.932Z,2.94
2018-03-22T05:59:09.212Z,2.86
2018-03-22T06:01:37.471Z,2.75
2018-03-22T06:04:05.753Z,2.85
2018-03-22T06:06:34.029Z,2.95
2018-03-22T06:09:02.304Z,2.95
2018-03-22T06:11:30.580Z,2.74
2018-03-22T06:13:58.841Z,2.92
2018-03-22T06:16:27.111Z,2.92
2018-03-22T06:18:55.393Z,2.78
2018-03-22T06:21:23.683Z,2.72
2018-03-22T06:23:51.942Z,2.60
2018-03-22T06:26:20.200Z,2.74
2018-03-22T06:28:49.246Z,2.62
2018-03-22T06:31:17.520Z,2.41
2018-03-22T06:33:45.788Z,2.42
2018-03-22T06:36:14.060Z,2.62
2018-03-22T06:38:42.328Z,2.63
2018-03-22T06:41:10.584Z,2.75
2018-03-22T06:43:39.623Z,2.85
2018-03-22T06:46:07.884Z,2.90
2018-03-22T06:48:36.146Z,2.90
2018-03-22T06:51:04.412Z,2.84
2018-03-22T06:53:32.685Z,2.84
2018-03-22T06:56:01.703Z,3.02
2018-03-22T06:58:29.972Z,3.12
2018-03-22T07:00:58.231Z,2.99
2018-03-22T07:03:27.261Z,2.63
2018-03-22T07:05:55.532Z,2.94
2018-03-22T07:08:23.808Z,3.01
2018-03-22T07:10:52.056Z,2.92
2018-03-22T07:13:20.316Z,3.08
2018-03-22T07:15:49.361Z,3.19
2018-03-22T07:18:17.657Z,3.33
2018-03-22T07:20:45.911Z,3.30
2018-03-22T07:23:14.476Z,3.41
2018-03-22T07:25:42.737Z,3.27
2018-03-22T07:28:10.993Z,3.45
2018-03-22T07:30:40.040Z,3.42
2018-03-22T07:33:08.308Z,3.46
2018-03-22T07:35:36.575Z,3.28
2018-03-22T07:38:04.854Z,3.32
2018-03-22T07:40:33.111Z,3.37
2018-03-22T07:43:06.920Z,3.36
2018-03-22T07:45:35.167Z,3.47
2018-03-22T07:48:04.204Z,3.48
2018-03-22T07:50:32.493Z,3.37
2018-03-22T07:53:00.748Z,3.43
2018-03-22T07:55:29.009Z,3.28
2018-03-22T07:57:58.047Z,3.32
2018-03-22T08:00:26.304Z,3.21
2018-03-22T08:03:02.128Z,3.27
2018-03-22T08:05:31.144Z,3.56
2018-03-22T08:07:59.408Z,3.30
2018-03-22T08:10:27.712Z,3.32
2018-03-22T08:12:55.979Z,3.58
2018-03-22T08:15:24.231Z,3.59
2018-03-22T08:17:52.505Z,3.49
2018-03-22T08:20:21.532Z,3.63
2018-03-22T08:22:49.808Z,3.95
2018-03-22T08:25:18.140Z,3.84
2018-03-22T08:27:47.166Z,3.67
2018-03-22T08:30:15.475Z,3.75
2018-03-22T08:32:43.732Z,3.83
2018-03-22T08:35:11.984Z,4.14
2018-03-22T08:37:40.260Z,4.18
2018-03-22T08:40:08.512Z,4.12
2018-03-22T08:42:37.556Z,3.97
2018-03-22T08:45:05.847Z,4.19
2018-03-22T08:47:34.097Z,4.62
2018-03-22T08:50:02.349Z,4.53
2018-03-22T08:52:30.612Z,4.68
2018-03-22T08:54:59.634Z,4.34
2018-03-22T08:57:27.899Z,4.24
2018-03-22T08:59:56.186Z,4.11
2018-03-22T09:02:24.439Z,4.21
2018-03-22T09:04:53.628Z,4.30
2018-03-22T09:07:22.640Z,4.23
2018-03-22T09:09:50.912Z,4.28
2018-03-22T09:12:19.167Z,4.11
2018-03-22T09:14:48.183Z,4.09
2018-03-22T09:17:16.455Z,3.71
2018-03-22T09:19:45.481Z,3.83
2018-03-22T09:22:13.720Z,3.92
2018-03-22T09:24:42.764Z,3.95
2018-03-22T09:27:11.016Z,3.91
2018-03-22T09:29:39.264Z,3.83
2018-03-22T09:32:08.305Z,3.94
2018-03-22T09:34:36.547Z,3.88
2018-03-22T09:37:04.799Z,4.20
2018-03-22T09:39:33.836Z,4.16
2018-03-22T09:42:02.085Z,4.20
2018-03-22T09:44:30.355Z,4.26
2018-03-22T09:46:59.387Z,4.28
2018-03-22T09:49:27.644Z,4.55
2018-03-22T09:51:55.900Z,4.54
2018-03-22T09:54:24.927Z,4.73
2018-03-22T09:56:53.177Z,4.49
2018-03-22T09:59:21.427Z,4.43
2018-03-22T10:01:49.693Z,4.50
2018-03-22T10:04:19.456Z,4.27
2018-03-22T10:06:47.719Z,4.38
2018-03-22T10:09:15.972Z,4.25
2018-03-22T10:11:44.987Z,4.41
2018-03-22T10:14:13.252Z,4.56
2018-03-22T10:16:42.262Z,4.58
2018-03-22T10:19:10.539Z,4.80
2018-03-22T10:21:38.798Z,5.09
2018-03-22T10:24:07.812Z,4.90
2018-03-22T10:26:36.080Z,4.94
2018-03-22T10:29:04.327Z,5.16
2018-03-22T10:31:33.364Z,5.38
2018-03-22T10:34:01.632Z,5.34
2018-03-22T10:36:29.881Z,5.57
2018-03-22T10:38:58.917Z,5.88
2018-03-22T10:41:27.172Z,6.13
2018-03-22T10:43:55.431Z,6.11
2018-03-22T10:46:24.470Z,6.17
2018-03-22T10:48:52.719Z,6.10
2018-03-22T10:51:21.008Z,6.30
2018-03-22T10:53:49.256Z,6.58
2018-03-22T10:56:18.288Z,6.46
2018-03-22T10:58:46.555Z,6.68
2018-03-22T11:01:20.252Z,6.66
2018-03-22T11:03:53.487Z,6.58
2018-03-22T11:06:22.516Z,6.63
2018-03-22T11:08:51.533Z,6.88
2018-03-22T11:11:19.804Z,7.13
2018-03-22T11:13:48.064Z,7.11
2018-03-22T11:16:17.112Z,7.04
2018-03-22T11:18:45.364Z,7.21
2018-03-22T11:21:13.650Z,7.27
2018-03-22T11:23:41.898Z,7.01
2018-03-22T11:26:10.148Z,7.42
2018-03-22T11:28:39.175Z,7.09
2018-03-22T11:31:07.433Z,7.49
2018-03-22T11:33:35.760Z,7.82
2018-03-22T11:36:04.025Z,7.72
2018-03-22T11:38:32.276Z,7.20
2018-03-22T11:41:00.540Z,7.32
2018-03-22T11:43:28.817Z,7.00
2018-03-22T11:45:57.064Z,6.57
2018-03-22T11:48:25.492Z,6.65
2018-03-22T11:50:53.782Z,6.53
2018-03-22T11:53:22.048Z,6.82
2018-03-22T11:55:50.304Z,6.89
2018-03-22T11:58:18.553Z,6.98
2018-03-22T12:00:46.853Z,6.74
2018-03-22T12:03:15.859Z,6.53
2018-03-22T12:05:44.112Z,6.63
2018-03-22T12:08:13.224Z,6.79
2018-03-22T12:10:41.480Z,6.03
2018-03-22T12:13:10.502Z,6.31
2018-03-22T12:15:38.784Z,6.43
2018-03-22T12:18:07.035Z,6.71
2018-03-22T12:20:36.059Z,6.13
2018-03-22T12:23:04.307Z,6.68
2018-03-22T12:25:32.556Z,6.89
2018-03-22T12:28:01.609Z,6.71
2018-03-22T12:30:29.870Z,6.68
2018-03-22T12:32:58.132Z,6.90
2018-03-22T12:35:26.423Z,6.76
2018-03-22T12:37:54.675Z,7.29
2018-03-22T12:40:22.924Z,7.43
2018-03-22T12:42:51.187Z,7.39
2018-03-22T12:45:19.435Z,7.23
2018-03-22T12:47:47.684Z,7.42
2018-03-22T12:50:15.987Z,8.05
2018-03-22T12:52:45.477Z,6.97
2018-03-22T12:55:13.753Z,7.67
2018-03-22T12:57:41.999Z,8.02
2018-03-22T13:00:11.036Z,7.71
2018-03-22T13:02:39.283Z,7.18
2018-03-22T13:05:07.551Z,7.46
2018-03-22T13:07:35.832Z,7.36
2018-03-22T13:10:04.870Z,7.58
2018-03-22T13:12:33.112Z,7.70
2018-03-22T13:15:01.369Z,7.30
2018-03-22T13:17:30.397Z,7.15
2018-03-22T13:19:58.686Z,7.39
2018-03-22T13:22:27.784Z,7.08
2018-03-22T13:24:56.064Z,7.23
2018-03-22T13:27:24.317Z,7.45
2018-03-22T13:29:52.623Z,7.41
2018-03-22T13:32:20.860Z,6.73
2018-03-22T13:34:49.106Z,6.29
2018-03-22T13:37:18.127Z,6.27
2018-03-22T13:39:46.405Z,6.39
2018-03-22T13:42:14.656Z,6.78
2018-03-22T13:44:43.698Z,7.03
2018-03-22T13:47:11.940Z,7.16
2018-03-22T13:49:40.197Z,7.08
2018-03-22T13:52:09.224Z,7.20
2018-03-22T13:54:37.492Z,6.87
2018-03-22T13:57:05.760Z,6.86
2018-03-22T13:59:34.797Z,6.72
2018-03-22T14:02:03.064Z,6.94
2018-03-22T14:04:31.326Z,6.78
2018-03-22T14:06:59.603Z,6.65
2018-03-22T14:09:27.875Z,6.70
2018-03-22T14:11:56.118Z,6.62
2018-03-22T14:14:25.139Z,7.02
2018-03-22T14:16:53.399Z,7.12
2018-03-22T14:19:21.668Z,7.21
2018-03-22T14:21:50.679Z,7.09
2018-03-22T14:24:18.983Z,7.21
2018-03-22T14:26:47.224Z,7.17
2018-03-22T14:29:15.491Z,7.15
2018-03-22T14:31:44.511Z,7.18
2018-03-22T14:34:12.764Z,7.17
2018-03-22T14:36:41.808Z,6.89
2018-03-22T14:39:10.064Z,7.07
2018-03-22T14:41:38.316Z,6.79
2018-03-22T14:44:06.597Z,6.60
2018-03-22T14:46:34.852Z,6.81
2018-03-22T14:49:03.868Z,6.86
2018-03-22T14:51:32.140Z,6.63
2018-03-22T14:54:00.406Z,6.58
2018-03-22T14:56:29.422Z,6.70
2018-03-22T14:58:57.707Z,6.74
2018-03-22T15:01:26.009Z,6.78
2018-03-22T15:03:54.215Z,6.88
2018-03-22T15:06:23.298Z,6.69
2018-03-22T15:08:51.555Z,6.74
2018-03-22T15:11:19.817Z,6.71
2018-03-22T15:13:48.091Z,6.69
2018-03-22T15:16:16.380Z,6.78
2018-03-22T15:18:44.652Z,6.76
2018-03-22T15:21:12.916Z,6.90
2018-03-22T15:23:41.177Z,6.88
2018-03-22T15:26:09.423Z,7.01
2018-03-22T15:28:38.458Z,7.10
2018-03-22T15:31:06.710Z,6.95
2018-03-22T15:33:34.980Z,7.18
2018-03-22T15:36:04.137Z,7.18
2018-03-22T15:38:33.207Z,7.21
2018-03-22T15:41:01.461Z,7.35
2018-03-22T15:43:29.744Z,7.36
2018-03-22T15:45:58.180Z,7.33
2018-03-22T15:48:27.579Z,7.42
2018-03-22T15:50:55.920Z,7.37
2018-03-22T15:53:24.185Z,7.46
2018-03-22T15:55:52.469Z,7.44
2018-03-22T15:58:20.867Z,7.59
2018-03-22T16:00:49.148Z,7.63
2018-03-22T16:03:17.435Z,7.64
2018-03-22T16:05:45.750Z,7.42
2018-03-22T16:08:14.034Z,7.35
2018-03-22T16:10:42.445Z,7.44
2018-03-22T16:13:11.888Z,7.52
2018-03-22T16:15:40.176Z,7.42
2018-03-22T16:18:08.456Z,7.43
2018-03-22T16:20:36.757Z,7.26
2018-03-22T16:23:05.135Z,7.20
2018-03-22T16:25:33.842Z,7.13
2018-03-22T16:28:02.233Z,7.16
2018-03-22T16:30:31.805Z,7.07
2018-03-22T16:33:02.031Z,7.12
2018-03-22T16:35:31.359Z,7.21
2018-03-22T16:38:01.474Z,7.03
2018-03-22T16:40:31.047Z,7.08
2018-03-22T16:43:00.450Z,7.15
2018-03-22T16:45:29.341Z,6.99
2018-03-22T16:47:58.067Z,6.99
2018-03-22T16:50:27.399Z,6.81
2018-03-22T16:52:56.591Z,7.07
2018-03-22T16:55:26.131Z,6.90
2018-03-22T16:57:54.837Z,7.03
2018-03-22T17:00:23.606Z,6.95
2018-03-22T17:02:52.830Z,6.80
2018-03-22T17:05:22.718Z,6.89
2018-03-22T17:07:51.717Z,6.78
2018-03-22T17:10:20.626Z,6.87
2018-03-22T17:12:50.429Z,6.73
2018-03-22T17:15:20.396Z,6.70
2018-03-22T17:17:49.786Z,6.54
2018-03-22T17:20:19.540Z,6.62
2018-03-22T17:22:50.296Z,6.57
2018-03-22T17:25:19.989Z,6.65
2018-03-22T17:27:50.637Z,6.65
2018-03-22T17:30:20.579Z,6.46
2018-03-22T17:32:50.502Z,6.39
2018-03-22T17:35:20.650Z,6.65
2018-03-22T17:37:50.670Z,6.61
2018-03-22T17:40:20.694Z,6.83
2018-03-22T17:42:51.857Z,6.99
2018-03-22T17:45:21.581Z,7.06
2018-03-22T17:47:51.699Z,7.15
2018-03-22T17:50:21.678Z,7.16
2018-03-22T17:52:52.369Z,7.04
2018-03-22T17:55:22.239Z,7.05
2018-03-22T17:57:53.299Z,7.08
2018-03-22T18:00:23.123Z,7.28
2018-03-22T18:02:53.158Z,7.15
2018-03-22T18:05:23.013Z,7.00
2018-03-22T18:07:53.563Z,7.12
2018-03-22T18:10:24.287Z,7.05
2018-03-22T18:12:55.051Z,6.99
2018-03-22T18:15:24.800Z,7.15
2018-03-22T18:17:54.936Z,7.17
2018-03-22T18:20:24.945Z,7.18
2018-03-22T18:22:54.841Z,7.13
2018-03-22T18:25:24.908Z,7.03
2018-03-22T18:27:54.951Z,7.17
2018-03-22T18:30:24.786Z,7.22
2018-03-22T18:32:54.585Z,7.29
2018-03-22T18:35:24.654Z,7.35
2018-03-22T18:37:54.535Z,7.22
2018-03-22T18:40:24.428Z,6.98
2018-03-22T18:42:54.366Z,6.84
2018-03-22T18:45:24.470Z,6.84
2018-03-22T18:47:54.890Z,6.78
2018-03-22T18:50:24.740Z,6.83
2018-03-22T18:52:54.677Z,6.78
2018-03-22T18:55:24.603Z,6.67
2018-03-22T18:57:54.603Z,6.50
2018-03-22T19:00:25.294Z,6.49
2018-03-22T19:02:56.073Z,6.65
2018-03-22T19:05:26.558Z,6.74
2018-03-22T19:07:59.842Z,6.78
2018-03-22T19:10:30.712Z,6.69
2018-03-22T19:13:01.622Z,6.66
2018-03-22T19:15:32.338Z,6.57
2018-03-22T19:18:01.685Z,6.39
2018-03-22T19:20:31.047Z,6.31
2018-03-22T19:23:00.365Z,6.39
2018-03-22T19:25:29.779Z,6.51
2018-03-22T19:27:59.070Z,6.65
2018-03-22T19:30:28.360Z,6.76
2018-03-22T19:32:59.764Z,6.86
2018-03-22T19:35:29.776Z,6.84
2018-03-22T19:37:59.290Z,6.80
2018-03-22T19:40:28.615Z,6.85
2018-03-22T19:43:00.954Z,6.52
2018-03-22T19:45:31.865Z,6.54
2018-03-22T19:48:01.699Z,6.57
2018-03-22T19:50:33.246Z,6.60
2018-03-22T19:53:03.352Z,6.56
2018-03-22T19:55:33.908Z,6.34
2018-03-22T19:58:03.959Z,6.36
2018-03-22T20:00:33.857Z,6.31
2018-03-22T20:03:03.273Z,6.21
2018-03-22T20:05:33.408Z,6.44
2018-03-22T20:08:03.244Z,6.56
2018-03-22T20:10:33.251Z,6.51
2018-03-22T20:13:03.362Z,6.63
2018-03-22T20:15:33.995Z,6.73
2018-03-22T20:18:03.830Z,6.45
2018-03-22T20:20:34.472Z,6.61
2018-03-22T20:23:05.400Z,6.64
2018-03-22T20:25:36.250Z,6.73
2018-03-22T20:28:07.014Z,6.72
2018-03-22T20:30:37.066Z,6.43
2018-03-22T20:33:07.994Z,6.65
2018-03-22T20:35:37.909Z,6.71
2018-03-22T20:38:07.878Z,6.59
2018-03-22T20:40:38.486Z,6.54
2018-03-22T20:43:09.240Z,6.20
2018-03-22T20:45:39.887Z,6.50
2018-03-22T20:48:10.083Z,6.39
2018-03-22T20:50:40.748Z,6.61
2018-03-22T20:53:10.765Z,6.75
2018-03-22T20:55:40.766Z,6.84
2018-03-22T20:58:10.684Z,6.83
2018-03-22T21:00:40.587Z,6.71
2018-03-22T21:03:12.213Z,6.59
2018-03-22T21:05:41.999Z,6.63
2018-03-22T21:08:11.971Z,6.69
2018-03-22T21:10:42.655Z,6.54
2018-03-22T21:13:12.440Z,6.63
2018-03-22T21:15:43.057Z,6.73
2018-03-22T21:18:12.868Z,6.69
2018-03-22T21:20:43.560Z,6.46
2018-03-22T21:23:13.532Z,6.48
2018-03-22T21:25:43.311Z,6.48
2018-03-22T21:28:13.126Z,6.51
2018-03-22T21:30:43.990Z,6.45
2018-03-22T21:33:13.860Z,6.51
2018-03-22T21:35:43.992Z,6.46
2018-03-22T21:38:14.804Z,6.47
2018-03-22T21:40:44.768Z,6.51
2018-03-22T21:43:14.841Z,6.56
2018-03-22T21:45:44.610Z,6.57
2018-03-22T21:48:14.509Z,6.55
2018-03-22T21:50:51.184Z,6.49
2018-03-22T21:53:21.248Z,6.49
2018-03-22T21:55:52.611Z,6.19
2018-03-22T21:58:22.483Z,6.32
2018-03-22T22:00:52.446Z,6.28
2018-03-22T22:03:22.505Z,6.17
2018-03-22T22:05:52.031Z,6.32
2018-03-22T22:08:22.204Z,6.39
2018-03-22T22:10:52.490Z,6.25
2018-03-22T22:13:20.972Z,6.14
2018-03-22T22:15:50.094Z,6.05
2018-03-22T22:18:18.423Z,5.92
2018-03-22T22:20:48.223Z,5.90
2018-03-22T22:23:16.482Z,5.92
2018-03-22T22:25:44.732Z,5.83
2018-03-22T22:28:13.780Z,5.87
2018-03-22T22:30:42.051Z,6.09
2018-03-22T22:33:10.302Z,5.90
2018-03-22T22:35:38.573Z,6.01
2018-03-22T22:38:06.869Z,5.99
2018-03-22T22:40:35.122Z,5.84
2018-03-22T22:43:04.123Z,6.03
2018-03-22T22:45:32.384Z,6.17
2018-03-22T22:48:00.642Z,6.22
2018-03-22T22:50:29.692Z,6.24
2018-03-22T22:52:57.936Z,6.24
2018-03-22T22:55:26.204Z,6.21
2018-03-22T22:57:54.491Z,6.24
2018-03-22T23:00:22.752Z,6.22
2018-03-22T23:02:51.009Z,6.10
2018-03-22T23:05:20.054Z,5.99
2018-03-22T23:07:48.334Z,6.07
2018-03-22T23:10:16.569Z,5.96
2018-03-22T23:12:45.609Z,5.99
2018-03-22T23:15:13.862Z,5.65
2018-03-22T23:17:42.112Z,5.76
2018-03-22T23:20:11.188Z,5.54
2018-03-22T23:22:39.441Z,5.53
2018-03-22T23:25:07.702Z,5.62
2018-03-22T23:27:35.976Z,5.57
2018-03-22T23:30:04.232Z,5.63
2018-03-22T23:32:32.505Z,5.59
2018-03-22T23:35:00.771Z,5.65
2018-03-22T23:37:29.036Z,5.60
2018-03-22T23:39:58.068Z,5.60
2018-03-22T23:42:26.347Z,5.71
2018-03-22T23:44:54.605Z,5.57
2018-03-22T23:47:22.863Z,5.36
2018-03-22T23:49:51.139Z,5.49
2018-03-22T23:52:19.396Z,5.23
2018-03-22T23:54:48.436Z,5.14
2018-03-22T23:57:16.700Z,5.24
2018-03-22T23:59:44.977Z,5.18
