createdAt,value
2018-07-15T00:03:14.773Z,31.9
2018-07-15T00:08:27.606Z,31.6
2018-07-15T00:13:40.421Z,31.3
2018-07-15T00:18:53.273Z,31.6
2018-07-15T00:24:06.084Z,32.6
2018-07-15T00:29:18.922Z,31.5
2018-07-15T00:34:31.724Z,32.6
2018-07-15T00:39:44.901Z,32
2018-07-15T00:44:57.427Z,32.9
2018-07-15T00:50:10.403Z,32.2
2018-07-15T00:55:23.040Z,31.5
2018-07-15T01:00:35.878Z,31.6
2018-07-15T01:05:48.700Z,31.6
2018-07-15T01:11:01.523Z,31.6
2018-07-15T01:21:27.166Z,32.3
2018-07-15T01:26:40.012Z,31.5
2018-07-15T01:31:52.887Z,31.5
2018-07-15T01:37:05.660Z,32
2018-07-15T01:42:18.502Z,32.3
2018-07-15T01:47:31.354Z,32.3
2018-07-15T01:52:44.145Z,31.9
2018-07-15T01:57:56.991Z,31.9
2018-07-15T02:08:22.714Z,31.7
2018-07-15T02:18:48.274Z,31.9
2018-07-15T02:29:14.172Z,31.6
2018-07-15T02:34:26.811Z,32.7
2018-07-15T02:39:39.663Z,32.6
2018-07-15T02:50:05.238Z,31.9
2018-07-15T03:05:43.783Z,31.7
2018-07-15T03:10:56.584Z,32.3
2018-07-15T03:16:09.377Z,32.3
2018-07-15T03:21:22.276Z,32.4
2018-07-15T03:26:35.060Z,32.5
2018-07-15T03:31:47.959Z,32.3
2018-07-15T03:42:13.521Z,32.3
2018-07-15T03:47:26.334Z,32.5
2018-07-15T03:52:39.318Z,32.4
2018-07-15T04:13:30.637Z,32.4
2018-07-15T04:18:43.344Z,32.4
2018-07-15T04:23:56.162Z,32.4
2018-07-15T04:29:09.007Z,32.6
2018-07-15T04:34:21.913Z,32.4
2018-07-15T04:39:34.677Z,32.4
2018-07-15T04:44:47.504Z,32.3
2018-07-15T04:50:00.339Z,32.2
2018-07-15T04:55:13.221Z,32
2018-07-15T05:00:26.004Z,32.2
2018-07-15T05:05:38.784Z,32.3
2018-07-15T05:10:51.678Z,32.5
2018-07-15T05:16:07.287Z,32
2018-07-15T05:21:17.278Z,32.2
2018-07-15T05:26:30.154Z,32.3
2018-07-15T05:31:42.927Z,32.4
2018-07-15T05:36:56.028Z,32.5
2018-07-15T05:42:08.627Z,32.5
2018-07-15T05:47:21.463Z,32.5
2018-07-15T05:52:34.335Z,32.4
2018-07-15T05:57:47.089Z,32.4
2018-07-15T06:02:59.973Z,32.3
2018-07-15T06:08:12.785Z,32.4
2018-07-15T06:13:25.572Z,32.4
2018-07-15T06:18:38.422Z,32.5
2018-07-15T06:23:51.236Z,32.4
2018-07-15T06:29:04.058Z,32.4
2018-07-15T06:34:16.949Z,32.5
2018-07-15T06:39:29.874Z,32.5
2018-07-15T06:44:42.556Z,32.2
2018-07-15T06:49:55.524Z,32.2
2018-07-15T06:55:08.251Z,32.5
2018-07-15T07:00:21.044Z,32.5
2018-07-15T07:05:33.902Z,32.5
2018-07-15T07:10:46.711Z,32.1
2018-07-15T07:21:12.350Z,32.4
2018-07-15T07:26:25.362Z,32.2
2018-07-15T07:31:38.015Z,32.4
2018-07-15T07:36:50.838Z,32.5
2018-07-15T07:42:03.681Z,32.3
2018-07-15T07:47:16.654Z,32.2
2018-07-15T07:52:29.386Z,32.3
2018-07-15T07:57:42.247Z,32.3
2018-07-15T08:02:54.995Z,32.4
2018-07-15T08:08:07.997Z,32.3
2018-07-15T08:13:20.659Z,32.3
2018-07-15T08:18:33.515Z,32.4
2018-07-15T08:28:59.208Z,32.2
2018-07-15T08:39:25.038Z,31.7
2018-07-15T08:44:37.640Z,32.2
2018-07-15T08:49:50.588Z,32.4
2018-07-15T08:55:03.302Z,32.2
2018-07-15T09:05:29.037Z,32.3
2018-07-15T09:10:41.814Z,32.2
2018-07-15T09:21:07.466Z,32.2
2018-07-15T09:26:23.583Z,32.5
2018-07-15T09:41:58.840Z,32.3
2018-07-15T09:47:11.817Z,32.4
2018-07-15T09:57:37.331Z,32.4
2018-07-15T10:02:50.088Z,32.2
2018-07-15T10:08:02.997Z,32.5
2018-07-15T10:13:15.795Z,32.5
2018-07-15T10:18:28.876Z,32.1
2018-07-15T10:23:41.529Z,32.2
2018-07-15T10:28:54.317Z,32.5
2018-07-15T10:34:07.136Z,32.5
2018-07-15T10:39:20.213Z,32.5
2018-07-15T10:44:32.720Z,31.4
2018-07-15T10:49:45.565Z,31.8
2018-07-15T10:54:58.447Z,31.6
2018-07-15T11:00:11.236Z,31.9
2018-07-15T11:05:24.208Z,31.8
2018-07-15T11:10:36.894Z,31.7
2018-07-15T11:15:49.709Z,31.7
2018-07-15T11:21:02.547Z,31.3
2018-07-15T11:26:15.384Z,31.5
2018-07-15T11:31:28.340Z,31.4
2018-07-15T11:36:41.145Z,31.4
2018-07-15T11:41:54.097Z,31.4
2018-07-15T11:47:06.683Z,31.3
2018-07-15T11:52:19.588Z,31.9
2018-07-15T11:57:32.385Z,31.8
2018-07-15T12:02:45.473Z,32.2
2018-07-15T12:07:58.011Z,31.8
2018-07-15T12:13:10.875Z,32.1
2018-07-15T12:18:23.695Z,31.8
2018-07-15T12:23:36.535Z,31.6
2018-07-15T12:28:49.587Z,31.7
2018-07-15T12:39:15.074Z,32.2
2018-07-15T12:44:27.847Z,31.7
2018-07-15T12:54:53.527Z,31.7
2018-07-15T13:00:06.302Z,31.6
2018-07-15T13:05:19.235Z,31.6
2018-07-15T13:10:32.041Z,31.7
2018-07-15T13:15:44.871Z,32
2018-07-15T13:20:57.708Z,32.2
2018-07-15T13:26:10.462Z,31.6
2018-07-15T13:31:23.293Z,31.6
2018-07-15T13:36:36.136Z,31.9
2018-07-15T13:41:48.935Z,31.5
2018-07-15T13:52:14.592Z,31.6
2018-07-15T13:57:27.416Z,30.6
2018-07-15T14:02:40.389Z,30.8
2018-07-15T14:13:06.018Z,31
2018-07-15T14:18:18.720Z,31
2018-07-15T14:23:31.635Z,31.6
2018-07-15T14:28:44.558Z,31.2
2018-07-15T14:39:10.049Z,31.1
2018-07-15T14:44:22.855Z,31.3
2018-07-15T14:49:35.984Z,31
2018-07-15T14:54:48.528Z,30.9
2018-07-15T15:00:01.375Z,31.5
2018-07-15T15:05:14.180Z,31.2
2018-07-15T15:10:27.005Z,31.3
2018-07-15T15:15:39.831Z,31.2
2018-07-15T15:20:52.658Z,31.4
2018-07-15T15:26:05.529Z,30.5
2018-07-15T15:31:18.330Z,31.1
2018-07-15T15:36:31.144Z,30.6
2018-07-15T15:41:44.384Z,30.6
2018-07-15T15:46:56.808Z,30.6
2018-07-15T15:52:09.658Z,30.4
2018-07-15T15:57:22.447Z,30.6
2018-07-15T16:02:35.271Z,30.4
2018-07-15T16:07:48.121Z,31
2018-07-15T16:13:00.948Z,30.9
2018-07-15T16:18:13.849Z,29.9
2018-07-15T16:23:26.758Z,29.9
2018-07-15T16:28:39.415Z,29.9
2018-07-15T16:33:52.285Z,30.1
2018-07-15T16:39:05.068Z,30.2
2018-07-15T16:44:18.155Z,30.1
2018-07-15T16:49:31.031Z,30.4
2018-07-15T16:54:43.555Z,30.5
2018-07-15T16:59:56.552Z,30.2
2018-07-15T17:05:09.236Z,30.1
2018-07-15T17:10:22.029Z,30.2
2018-07-15T17:15:34.859Z,29.8
2018-07-15T17:20:47.770Z,29.7
2018-07-15T17:26:00.821Z,30
2018-07-15T17:31:13.375Z,30
2018-07-15T17:36:26.185Z,30.4
2018-07-15T17:46:51.827Z,30
2018-07-15T17:52:04.665Z,30
2018-07-15T17:57:17.597Z,30
2018-07-15T18:02:30.332Z,30.1
2018-07-15T18:07:43.130Z,30
2018-07-15T18:12:56.071Z,30.1
2018-07-15T18:18:08.796Z,30
2018-07-15T18:23:22.227Z,30.2
2018-07-15T18:28:34.459Z,31.1
2018-07-15T18:33:47.604Z,30.2
2018-07-15T18:39:00.306Z,30.4
2018-07-15T18:44:12.935Z,30.4
2018-07-15T18:49:25.817Z,30.2
2018-07-15T18:54:38.593Z,30.4
2018-07-15T18:59:51.411Z,30.3
2018-07-15T19:05:04.314Z,30.2
2018-07-15T19:10:17.102Z,30.1
2018-07-15T19:20:42.732Z,30.5
2018-07-15T19:25:55.553Z,30.2
2018-07-15T19:31:08.399Z,29.9
2018-07-15T19:36:21.238Z,30.3
2018-07-15T19:41:34.045Z,30.1
2018-07-15T19:46:46.928Z,31.1
2018-07-15T19:51:59.767Z,30.2
2018-07-15T19:57:12.516Z,30.1
2018-07-15T20:02:25.405Z,30.1
2018-07-15T20:07:38.185Z,30.9
2018-07-15T20:12:51.028Z,30.9
2018-07-15T20:18:03.839Z,30.8
2018-07-15T20:28:29.558Z,30.1
2018-07-15T20:33:42.308Z,30.3
2018-07-15T20:38:55.134Z,30.2
2018-07-15T20:54:33.616Z,30.3
2018-07-15T20:59:46.434Z,30.5
2018-07-15T21:10:12.133Z,30.2
2018-07-15T21:15:24.919Z,30.4
2018-07-15T21:20:37.980Z,30.2
2018-07-15T21:36:16.295Z,30
2018-07-15T21:51:54.716Z,30.2
2018-07-15T21:57:07.763Z,30.7
2018-07-15T22:02:20.460Z,30.4
2018-07-15T22:07:33.203Z,30.1
2018-07-15T22:12:46.058Z,30.4
2018-07-15T22:17:58.869Z,30.6
2018-07-15T22:23:11.666Z,30.3
2018-07-15T22:28:24.552Z,30.8
2018-07-15T22:38:50.167Z,30.7
2018-07-15T22:44:02.987Z,30
2018-07-15T22:49:15.816Z,30.8
2018-07-15T22:54:28.644Z,30.2
2018-07-15T22:59:41.505Z,30.9
2018-07-15T23:04:54.586Z,30.1
2018-07-15T23:15:20.211Z,30.7
2018-07-15T23:20:32.845Z,30.2
2018-07-15T23:25:45.663Z,30.5
2018-07-15T23:30:58.485Z,30.6
2018-07-15T23:36:11.289Z,29.6
2018-07-15T23:41:24.173Z,30.5
2018-07-15T23:46:36.935Z,30.3
2018-07-15T23:57:02.606Z,29.6
