createdAt,value
2018-06-22T00:02:02.433Z,10.80
2018-06-22T00:04:30.821Z,10.70
2018-06-22T00:09:27.377Z,10.60
2018-06-22T00:11:55.713Z,10.60
2018-06-22T00:14:24.042Z,10.60
2018-06-22T00:16:52.379Z,10.60
2018-06-22T00:19:20.692Z,10.60
2018-06-22T00:21:49.025Z,10.50
2018-06-22T00:24:17.341Z,10.50
2018-06-22T00:26:45.680Z,10.40
2018-06-22T00:29:13.977Z,10.40
2018-06-22T00:31:42.307Z,10.40
2018-06-22T00:34:10.624Z,10.30
2018-06-22T00:36:38.952Z,10.30
2018-06-22T00:39:08.611Z,10.20
2018-06-22T00:41:36.949Z,10.20
2018-06-22T00:44:05.333Z,10.10
2018-06-22T00:46:33.668Z,10.20
2018-06-22T00:49:01.985Z,10.10
2018-06-22T00:51:30.332Z,10.10
2018-06-22T00:54:11.795Z,10.00
2018-06-22T00:56:40.150Z,10.00
2018-06-22T00:59:08.653Z,10.00
2018-06-22T01:01:37.069Z,9.90
2018-06-22T01:04:05.425Z,9.90
2018-06-22T01:06:33.749Z,9.80
2018-06-22T01:09:02.118Z,9.80
2018-06-22T01:11:30.445Z,9.70
2018-06-22T01:13:58.817Z,9.70
2018-06-22T01:16:27.130Z,9.70
2018-06-22T01:18:55.461Z,9.60
2018-06-22T01:21:23.778Z,9.60
2018-06-22T01:23:52.120Z,9.60
2018-06-22T01:26:20.432Z,9.60
2018-06-22T01:28:48.936Z,9.50
2018-06-22T01:31:17.416Z,9.50
2018-06-22T01:33:45.729Z,9.40
2018-06-22T01:36:14.068Z,9.40
2018-06-22T01:38:42.399Z,9.40
2018-06-22T01:41:10.697Z,9.30
2018-06-22T01:43:39.036Z,9.30
2018-06-22T01:48:35.392Z,9.30
2018-06-22T01:51:03.712Z,9.30
2018-06-22T01:53:32.040Z,9.20
2018-06-22T01:56:00.346Z,9.20
2018-06-22T01:58:28.671Z,9.20
2018-06-22T02:00:56.990Z,9.20
2018-06-22T02:03:25.341Z,9.10
2018-06-22T02:05:53.679Z,9.10
2018-06-22T02:08:21.994Z,9.00
2018-06-22T02:10:50.318Z,9.00
2018-06-22T02:13:18.641Z,8.90
2018-06-22T02:15:46.949Z,8.90
2018-06-22T02:18:15.278Z,8.90
2018-06-22T02:20:43.581Z,8.80
2018-06-22T02:23:11.974Z,8.80
2018-06-22T02:28:08.348Z,8.80
2018-06-22T02:30:36.653Z,8.70
2018-06-22T02:33:05.292Z,8.70
2018-06-22T02:35:33.596Z,8.70
2018-06-22T02:38:01.934Z,8.70
2018-06-22T02:40:30.240Z,8.70
2018-06-22T02:42:58.583Z,8.70
2018-06-22T02:45:26.894Z,8.60
2018-06-22T02:47:55.226Z,8.60
2018-06-22T02:50:23.549Z,8.60
2018-06-22T02:55:19.967Z,8.60
2018-06-22T02:57:48.375Z,8.60
2018-06-22T03:02:44.754Z,8.50
2018-06-22T03:05:13.108Z,8.50
2018-06-22T03:07:41.414Z,8.40
2018-06-22T03:10:09.745Z,8.40
2018-06-22T03:12:38.048Z,8.40
2018-06-22T03:15:06.379Z,8.40
2018-06-22T03:17:34.717Z,8.40
2018-06-22T03:20:03.049Z,8.30
2018-06-22T03:22:31.348Z,8.30
2018-06-22T03:24:59.675Z,8.30
2018-06-22T03:27:27.988Z,8.20
2018-06-22T03:29:56.308Z,8.30
2018-06-22T03:32:24.609Z,8.20
2018-06-22T03:34:52.970Z,8.20
2018-06-22T03:37:21.272Z,8.20
2018-06-22T03:39:49.605Z,8.20
2018-06-22T03:42:17.908Z,8.20
2018-06-22T03:44:46.236Z,8.20
2018-06-22T03:47:14.541Z,8.20
2018-06-22T03:49:42.859Z,8.20
2018-06-22T03:52:11.176Z,8.20
2018-06-22T03:54:39.474Z,8.10
2018-06-22T03:57:07.809Z,8.10
2018-06-22T03:59:36.125Z,8.10
2018-06-22T04:02:04.442Z,8.10
2018-06-22T04:04:32.788Z,8.20
2018-06-22T04:09:29.145Z,8.20
2018-06-22T04:11:57.629Z,8.20
2018-06-22T04:14:25.961Z,8.20
2018-06-22T04:16:54.671Z,8.20
2018-06-22T04:19:22.973Z,8.30
2018-06-22T04:21:51.305Z,8.30
2018-06-22T04:24:19.639Z,8.40
2018-06-22T04:26:48.188Z,8.40
2018-06-22T04:29:18.289Z,8.50
2018-06-22T04:31:46.601Z,8.50
2018-06-22T04:36:43.692Z,8.80
2018-06-22T04:39:13.142Z,8.80
2018-06-22T04:41:41.541Z,8.90
2018-06-22T04:44:09.895Z,9.00
2018-06-22T04:46:38.229Z,9.00
2018-06-22T04:49:06.577Z,9.10
2018-06-22T04:51:41.316Z,9.10
2018-06-22T04:54:09.613Z,9.20
2018-06-22T04:56:37.969Z,9.30
2018-06-22T04:59:06.303Z,9.30
2018-06-22T05:01:34.625Z,9.40
2018-06-22T05:04:02.977Z,9.40
2018-06-22T05:06:31.322Z,9.50
2018-06-22T05:08:59.637Z,9.60
2018-06-22T05:11:27.952Z,9.70
2018-06-22T05:13:56.292Z,9.70
2018-06-22T05:16:24.600Z,9.70
2018-06-22T05:18:52.938Z,9.90
2018-06-22T05:21:21.246Z,10.00
2018-06-22T05:23:49.573Z,10.10
2018-06-22T05:26:17.895Z,10.20
2018-06-22T05:28:46.228Z,10.30
2018-06-22T05:31:14.553Z,10.30
2018-06-22T05:33:42.894Z,10.40
2018-06-22T05:36:11.201Z,10.40
2018-06-22T05:38:39.550Z,10.50
2018-06-22T05:41:07.905Z,10.60
2018-06-22T05:43:36.260Z,10.70
2018-06-22T05:46:04.597Z,10.80
2018-06-22T05:48:32.909Z,11.00
2018-06-22T05:51:01.374Z,11.10
2018-06-22T05:53:29.720Z,11.30
2018-06-22T05:55:58.057Z,11.20
2018-06-22T05:58:26.364Z,11.20
2018-06-22T06:00:54.702Z,11.20
2018-06-22T06:03:23.032Z,11.10
2018-06-22T06:05:51.405Z,11.00
2018-06-22T06:08:19.729Z,10.90
2018-06-22T06:10:48.054Z,10.90
2018-06-22T06:13:16.361Z,11.00
2018-06-22T06:15:44.693Z,11.10
2018-06-22T06:18:13.049Z,11.20
2018-06-22T06:20:41.381Z,11.20
2018-06-22T06:23:09.695Z,11.20
2018-06-22T06:25:38.029Z,11.30
2018-06-22T06:28:06.337Z,11.40
2018-06-22T06:30:34.661Z,11.50
2018-06-22T06:33:03.005Z,11.60
2018-06-22T06:35:31.401Z,11.60
2018-06-22T06:37:59.753Z,11.70
2018-06-22T06:40:28.113Z,11.90
2018-06-22T06:45:24.555Z,11.90
2018-06-22T06:47:52.885Z,11.90
2018-06-22T06:50:21.188Z,12.00
2018-06-22T06:52:49.506Z,12.20
2018-06-22T06:55:17.814Z,12.40
2018-06-22T06:57:46.152Z,12.50
2018-06-22T07:02:42.521Z,12.70
2018-06-22T07:05:10.857Z,12.60
2018-06-22T07:07:39.256Z,12.70
2018-06-22T07:10:07.798Z,12.90
2018-06-22T07:12:36.140Z,12.90
2018-06-22T07:15:04.480Z,12.70
2018-06-22T07:17:32.780Z,12.40
2018-06-22T07:20:01.120Z,12.50
2018-06-22T07:22:29.437Z,12.50
2018-06-22T07:24:57.773Z,12.40
2018-06-22T07:27:26.104Z,12.50
2018-06-22T07:32:29.562Z,12.60
2018-06-22T07:34:57.898Z,12.70
2018-06-22T07:39:54.348Z,13.00
2018-06-22T07:42:22.676Z,13.00
2018-06-22T07:44:50.994Z,13.00
2018-06-22T07:47:19.308Z,13.10
2018-06-22T07:49:47.638Z,13.00
2018-06-22T07:52:15.953Z,13.00
2018-06-22T07:54:44.333Z,13.00
2018-06-22T07:57:12.670Z,13.00
2018-06-22T07:59:40.995Z,13.10
2018-06-22T08:02:09.298Z,12.90
2018-06-22T08:04:37.624Z,12.70
2018-06-22T08:07:05.954Z,12.70
2018-06-22T08:09:34.251Z,12.80
2018-06-22T08:12:02.606Z,13.00
2018-06-22T08:14:30.900Z,12.90
2018-06-22T08:16:59.217Z,12.70
2018-06-22T08:19:27.632Z,12.70
2018-06-22T08:21:56.061Z,12.80
2018-06-22T08:24:24.369Z,12.90
2018-06-22T08:26:52.685Z,13.00
2018-06-22T08:29:21.000Z,13.00
2018-06-22T08:31:49.332Z,13.00
2018-06-22T08:34:17.640Z,13.10
2018-06-22T08:36:45.978Z,13.30
2018-06-22T08:39:14.289Z,13.70
2018-06-22T08:41:42.663Z,13.90
2018-06-22T08:44:11.352Z,13.90
2018-06-22T08:46:39.685Z,13.80
2018-06-22T08:49:07.992Z,13.80
2018-06-22T08:51:36.324Z,13.90
2018-06-22T08:54:04.645Z,14.00
2018-06-22T08:56:32.964Z,14.20
2018-06-22T08:59:01.290Z,14.30
2018-06-22T09:01:29.600Z,14.50
2018-06-22T09:03:57.952Z,14.60
2018-06-22T09:06:26.245Z,14.60
2018-06-22T09:08:54.599Z,14.60
2018-06-22T09:11:22.928Z,14.60
2018-06-22T09:13:51.281Z,14.50
2018-06-22T09:16:19.585Z,14.20
2018-06-22T09:18:48.144Z,14.00
2018-06-22T09:21:16.456Z,14.00
2018-06-22T09:23:44.776Z,14.20
2018-06-22T09:26:13.080Z,14.10
2018-06-22T09:28:41.398Z,14.10
2018-06-22T09:31:09.716Z,14.20
2018-06-22T09:33:38.037Z,14.30
2018-06-22T09:36:06.356Z,14.50
2018-06-22T09:38:34.689Z,14.50
2018-06-22T09:41:03.029Z,14.50
2018-06-22T09:43:31.356Z,14.40
2018-06-22T09:45:59.661Z,14.30
2018-06-22T09:50:56.054Z,14.30
2018-06-22T09:53:24.353Z,14.60
2018-06-22T09:55:52.685Z,14.80
2018-06-22T09:58:20.993Z,14.90
2018-06-22T10:00:52.376Z,14.90
2018-06-22T10:03:21.977Z,14.90
2018-06-22T10:05:50.423Z,15.00
2018-06-22T10:08:18.862Z,15.20
2018-06-22T10:10:47.437Z,15.30
2018-06-22T10:13:16.309Z,15.30
2018-06-22T10:15:53.171Z,15.40
2018-06-22T10:18:21.885Z,15.60
2018-06-22T10:20:50.220Z,15.40
2018-06-22T10:23:18.521Z,15.30
2018-06-22T10:25:46.851Z,15.20
2018-06-22T10:28:15.169Z,15.40
2018-06-22T10:30:43.509Z,15.50
2018-06-22T10:33:11.804Z,15.60
2018-06-22T10:35:40.117Z,15.70
2018-06-22T10:38:08.621Z,15.60
2018-06-22T10:40:37.298Z,15.50
2018-06-22T10:43:05.732Z,15.40
2018-06-22T10:45:34.075Z,15.40
2018-06-22T10:48:02.421Z,15.30
2018-06-22T10:50:30.736Z,15.10
2018-06-22T10:52:59.080Z,15.00
2018-06-22T10:55:27.437Z,15.10
2018-06-22T10:57:55.810Z,15.30
2018-06-22T11:02:52.199Z,15.20
2018-06-22T11:05:20.525Z,15.20
2018-06-22T11:10:16.876Z,15.20
2018-06-22T11:12:45.209Z,15.00
2018-06-22T11:15:13.521Z,14.90
2018-06-22T11:17:41.872Z,14.90
2018-06-22T11:20:10.209Z,14.90
2018-06-22T11:22:38.538Z,14.90
2018-06-22T11:25:06.868Z,14.80
2018-06-22T11:27:35.209Z,14.70
2018-06-22T11:30:03.597Z,14.80
2018-06-22T11:32:31.962Z,14.90
2018-06-22T11:35:00.264Z,14.90
2018-06-22T11:37:28.601Z,14.90
2018-06-22T11:39:56.897Z,14.90
2018-06-22T11:42:25.269Z,14.80
2018-06-22T11:44:53.638Z,14.90
2018-06-22T11:47:21.969Z,15.00
2018-06-22T11:49:50.285Z,15.10
2018-06-22T11:52:18.593Z,15.20
2018-06-22T11:54:46.932Z,15.20
2018-06-22T11:57:15.244Z,15.10
2018-06-22T11:59:43.574Z,14.90
2018-06-22T12:02:11.877Z,14.90
2018-06-22T12:04:40.283Z,15.00
2018-06-22T12:07:08.541Z,15.30
2018-06-22T12:09:36.864Z,15.30
2018-06-22T12:12:05.181Z,15.30
2018-06-22T12:14:33.517Z,15.30
2018-06-22T12:17:01.838Z,15.30
2018-06-22T12:19:30.456Z,15.10
2018-06-22T12:21:58.820Z,15.00
2018-06-22T12:24:27.136Z,15.10
2018-06-22T12:29:25.134Z,15.30
2018-06-22T12:34:21.508Z,15.40
2018-06-22T12:36:49.815Z,15.30
2018-06-22T12:39:18.118Z,15.20
2018-06-22T12:41:46.461Z,15.20
2018-06-22T12:44:14.798Z,15.10
2018-06-22T12:49:11.193Z,15.00
2018-06-22T12:51:39.513Z,15.00
2018-06-22T12:54:07.828Z,15.00
2018-06-22T12:56:36.188Z,15.10
2018-06-22T12:59:04.535Z,15.20
2018-06-22T13:01:32.891Z,15.20
2018-06-22T13:04:01.270Z,15.30
2018-06-22T13:06:29.618Z,15.20
2018-06-22T13:08:57.924Z,15.00
2018-06-22T13:11:26.263Z,15.00
2018-06-22T13:13:54.602Z,14.90
2018-06-22T13:16:22.933Z,15.00
2018-06-22T13:18:51.237Z,15.00
2018-06-22T13:21:19.565Z,15.10
2018-06-22T13:23:47.869Z,15.30
2018-06-22T13:26:16.214Z,15.50
2018-06-22T13:28:44.514Z,15.80
2018-06-22T13:31:12.849Z,15.80
2018-06-22T13:33:41.161Z,15.80
2018-06-22T13:36:09.527Z,15.90
2018-06-22T13:38:37.841Z,15.90
2018-06-22T13:41:06.372Z,15.80
2018-06-22T13:43:34.741Z,15.80
2018-06-22T13:46:03.030Z,15.70
2018-06-22T13:48:31.365Z,15.50
2018-06-22T13:51:00.297Z,15.40
2018-06-22T13:53:28.655Z,15.20
2018-06-22T13:55:56.968Z,15.20
2018-06-22T13:58:25.549Z,15.40
2018-06-22T14:00:53.893Z,15.50
2018-06-22T14:03:22.268Z,15.50
2018-06-22T14:05:56.006Z,15.50
2018-06-22T14:08:24.364Z,15.40
2018-06-22T14:10:52.698Z,15.30
2018-06-22T14:13:21.360Z,15.30
2018-06-22T14:15:49.692Z,15.20
2018-06-22T14:18:18.300Z,15.10
2018-06-22T14:20:46.606Z,15.10
2018-06-22T14:23:15.062Z,15.20
2018-06-22T14:25:43.352Z,15.30
2018-06-22T14:28:11.672Z,15.40
2018-06-22T14:30:40.003Z,15.40
2018-06-22T14:33:08.329Z,15.30
2018-06-22T14:35:36.661Z,15.20
2018-06-22T14:38:04.985Z,15.20
2018-06-22T14:40:33.325Z,15.10
2018-06-22T14:43:01.636Z,15.10
2018-06-22T14:45:29.980Z,15.10
2018-06-22T14:47:58.304Z,15.10
2018-06-22T14:50:26.632Z,15.00
2018-06-22T14:52:54.964Z,15.00
2018-06-22T14:55:28.600Z,15.00
2018-06-22T14:58:02.275Z,15.00
2018-06-22T15:00:35.960Z,15.00
2018-06-22T15:03:09.908Z,14.90
2018-06-22T15:05:43.649Z,14.90
2018-06-22T15:08:15.232Z,14.80
2018-06-22T15:10:43.576Z,14.90
2018-06-22T15:13:11.934Z,15.00
2018-06-22T15:15:42.088Z,15.10
2018-06-22T15:18:10.397Z,15.20
2018-06-22T15:20:38.716Z,15.30
2018-06-22T15:23:07.025Z,15.40
2018-06-22T15:25:35.368Z,15.50
2018-06-22T15:28:03.703Z,15.50
2018-06-22T15:30:32.145Z,15.50
2018-06-22T15:33:00.466Z,15.50
2018-06-22T15:35:34.220Z,15.50
2018-06-22T15:38:07.973Z,15.40
2018-06-22T15:40:41.756Z,15.30
2018-06-22T15:43:15.328Z,15.30
2018-06-22T15:47:54.991Z,15.30
2018-06-22T15:50:28.628Z,15.30
2018-06-22T15:53:02.380Z,15.30
2018-06-22T15:55:33.897Z,15.30
2018-06-22T15:58:02.236Z,15.40
2018-06-22T16:00:30.588Z,15.60
2018-06-22T16:03:04.280Z,15.50
2018-06-22T16:05:32.625Z,15.50
2018-06-22T16:08:00.962Z,15.30
2018-06-22T16:10:29.283Z,15.30
2018-06-22T16:12:57.628Z,15.30
2018-06-22T16:15:31.308Z,15.20
2018-06-22T16:18:05.061Z,15.20
2018-06-22T16:20:38.776Z,15.10
2018-06-22T16:23:12.538Z,15.10
2018-06-22T16:25:46.211Z,15.30
2018-06-22T16:28:14.552Z,15.40
2018-06-22T16:30:42.886Z,15.50
2018-06-22T16:33:11.249Z,15.60
2018-06-22T16:35:39.557Z,15.60
2018-06-22T16:38:07.981Z,15.40
2018-06-22T16:40:36.289Z,15.30
2018-06-22T16:43:04.660Z,15.20
2018-06-22T16:45:32.990Z,15.20
2018-06-22T16:48:01.305Z,15.10
2018-06-22T16:50:29.636Z,15.20
2018-06-22T16:52:57.992Z,15.30
2018-06-22T16:55:26.293Z,15.30
2018-06-22T16:57:54.620Z,15.30
2018-06-22T17:00:22.930Z,15.50
2018-06-22T17:05:19.314Z,15.90
2018-06-22T17:07:53.045Z,15.90
2018-06-22T17:10:26.757Z,15.80
2018-06-22T17:13:00.497Z,16.00
2018-06-22T17:15:34.114Z,16.20
2018-06-22T17:18:07.701Z,16.30
2018-06-22T17:20:36.034Z,16.30
2018-06-22T17:23:04.356Z,16.00
2018-06-22T17:25:32.688Z,15.80
2018-06-22T17:28:00.994Z,15.50
2018-06-22T17:30:29.444Z,15.30
2018-06-22T17:32:57.751Z,15.20
2018-06-22T17:35:26.117Z,15.10
2018-06-22T17:37:54.434Z,15.00
2018-06-22T17:40:22.760Z,15.00
2018-06-22T17:42:51.078Z,15.00
2018-06-22T17:45:19.425Z,14.90
2018-06-22T17:47:47.761Z,14.90
2018-06-22T17:50:21.588Z,14.90
2018-06-22T17:52:49.899Z,14.90
2018-06-22T17:55:18.234Z,14.90
2018-06-22T17:57:46.536Z,14.90
2018-06-22T18:00:20.341Z,14.90
2018-06-22T18:02:53.965Z,14.90
2018-06-22T18:05:27.690Z,14.90
2018-06-22T18:07:56.001Z,14.80
2018-06-22T18:10:29.745Z,14.90
2018-06-22T18:12:59.368Z,15.10
2018-06-22T18:15:27.581Z,15.30
2018-06-22T18:20:23.948Z,15.80
2018-06-22T18:22:52.377Z,15.90
2018-06-22T18:25:20.661Z,15.90
2018-06-22T18:27:48.989Z,16.00
2018-06-22T18:30:17.479Z,15.90
2018-06-22T18:32:45.817Z,15.80
2018-06-22T18:35:15.285Z,15.80
2018-06-22T18:37:43.642Z,15.70
2018-06-22T18:40:12.492Z,15.50
2018-06-22T18:42:40.915Z,15.40
2018-06-22T18:45:10.473Z,15.20
2018-06-22T18:47:38.803Z,15.00
2018-06-22T18:50:07.174Z,14.80
2018-06-22T18:52:40.822Z,14.70
2018-06-22T18:57:22.558Z,14.60
2018-06-22T18:59:54.309Z,14.50
2018-06-22T19:02:28.989Z,14.30
2018-06-22T19:04:57.327Z,14.10
2018-06-22T19:09:53.679Z,14.00
2018-06-22T19:14:50.105Z,13.90
2018-06-22T19:17:18.494Z,13.80
2018-06-22T19:19:46.822Z,13.80
2018-06-22T19:22:15.136Z,13.70
2018-06-22T19:24:43.472Z,13.60
2018-06-22T19:27:11.804Z,13.60
2018-06-22T19:29:40.149Z,13.50
2018-06-22T19:32:08.494Z,13.40
2018-06-22T19:34:42.141Z,13.30
2018-06-22T19:37:10.469Z,13.30
2018-06-22T19:39:38.813Z,13.20
2018-06-22T19:42:07.285Z,13.20
2018-06-22T19:44:40.897Z,13.20
2018-06-22T19:47:14.465Z,13.10
2018-06-22T19:49:48.076Z,13.10
2018-06-22T19:52:22.072Z,13.10
2018-06-22T19:54:50.514Z,13.10
2018-06-22T19:57:19.046Z,13.10
2018-06-22T19:59:48.267Z,13.00
2018-06-22T20:02:16.776Z,13.00
2018-06-22T20:04:45.340Z,13.00
2018-06-22T20:07:14.001Z,12.90
2018-06-22T20:09:42.567Z,12.90
2018-06-22T20:12:11.290Z,12.80
2018-06-22T20:14:39.870Z,12.80
2018-06-22T20:17:08.175Z,12.70
2018-06-22T20:19:36.490Z,12.70
2018-06-22T20:22:04.894Z,12.70
2018-06-22T20:24:38.594Z,12.60
2018-06-22T20:27:06.937Z,12.60
2018-06-22T20:29:35.258Z,12.50
2018-06-22T20:32:08.177Z,12.50
2018-06-22T20:34:41.784Z,12.50
2018-06-22T20:37:15.485Z,12.40
2018-06-22T20:39:49.215Z,12.40
2018-06-22T20:44:56.540Z,12.30
2018-06-22T20:47:30.233Z,12.30
2018-06-22T20:50:03.902Z,12.20
2018-06-22T20:52:32.231Z,12.10
2018-06-22T20:55:00.529Z,12.00
2018-06-22T20:57:28.868Z,12.00
2018-06-22T20:59:57.201Z,12.00
2018-06-22T21:02:25.529Z,11.90
2018-06-22T21:04:53.872Z,11.90
2018-06-22T21:07:22.216Z,11.80
2018-06-22T21:09:50.533Z,11.80
2018-06-22T21:12:26.254Z,11.80
2018-06-22T21:14:47.233Z,11.70
2018-06-22T21:17:15.569Z,11.70
2018-06-22T21:19:43.873Z,11.60
2018-06-22T21:22:12.757Z,11.60
2018-06-22T21:24:41.618Z,11.60
2018-06-22T21:27:15.369Z,11.50
2018-06-22T21:29:49.063Z,11.50
2018-06-22T21:32:22.861Z,11.40
2018-06-22T21:34:56.554Z,11.40
2018-06-22T21:37:30.312Z,11.30
2018-06-22T21:39:58.635Z,11.30
2018-06-22T21:42:26.975Z,11.30
2018-06-22T21:44:55.293Z,11.20
2018-06-22T21:47:23.620Z,11.20
2018-06-22T21:49:51.916Z,11.20
2018-06-22T21:52:20.337Z,11.10
2018-06-22T21:54:48.646Z,11.10
2018-06-22T21:57:16.965Z,11.10
2018-06-22T21:59:45.257Z,11.10
2018-06-22T22:02:13.580Z,11.00
2018-06-22T22:07:10.170Z,10.90
2018-06-22T22:09:41.886Z,10.70
2018-06-22T22:12:10.398Z,10.60
2018-06-22T22:14:39.252Z,10.50
2018-06-22T22:17:07.810Z,10.40
2018-06-22T22:19:36.629Z,10.40
2018-06-22T22:24:33.076Z,10.30
2018-06-22T22:27:01.400Z,10.20
2018-06-22T22:29:29.724Z,10.20
2018-06-22T22:31:58.037Z,10.20
2018-06-22T22:34:26.377Z,10.20
2018-06-22T22:36:54.693Z,10.20
2018-06-22T22:39:23.041Z,10.10
2018-06-22T22:41:51.360Z,10.10
2018-06-22T22:44:19.701Z,10.00
2018-06-22T22:46:48.026Z,9.90
2018-06-22T22:49:16.353Z,9.80
2018-06-22T22:51:44.679Z,9.70
2018-06-22T22:54:13.021Z,9.70
2018-06-22T22:56:41.327Z,9.60
2018-06-22T22:59:09.660Z,9.60
2018-06-22T23:01:37.957Z,9.50
2018-06-22T23:04:06.309Z,9.50
2018-06-22T23:06:34.636Z,9.40
2018-06-22T23:09:03.117Z,9.40
2018-06-22T23:11:31.447Z,9.40
2018-06-22T23:13:59.772Z,9.40
2018-06-22T23:18:56.181Z,9.40
2018-06-22T23:21:24.505Z,9.40
2018-06-22T23:23:52.837Z,9.40
2018-06-22T23:26:21.177Z,9.30
2018-06-22T23:28:49.502Z,9.30
2018-06-22T23:31:17.801Z,9.20
2018-06-22T23:33:46.116Z,9.20
2018-06-22T23:36:14.428Z,9.10
2018-06-22T23:38:42.752Z,9.00
2018-06-22T23:41:11.057Z,8.90
2018-06-22T23:43:39.411Z,8.90
2018-06-22T23:46:07.801Z,8.90
2018-06-22T23:48:36.073Z,8.90
2018-06-22T23:51:04.426Z,8.90
2018-06-22T23:53:32.729Z,8.90
2018-06-22T23:56:01.056Z,8.90
2018-06-22T23:58:29.381Z,8.90
