createdAt,value
2023-02-22T00:04:49.856Z,4.82
2023-02-22T00:09:51.173Z,5.13
2023-02-22T00:14:52.554Z,4.40
2023-02-22T00:19:54.180Z,4.97
2023-02-22T00:24:57.189Z,5.95
2023-02-22T00:29:58.799Z,5.28
2023-02-22T00:35:00.147Z,6.07
2023-02-22T00:40:01.734Z,6.32
2023-02-22T00:45:05.170Z,6.22
2023-02-22T00:50:06.754Z,6.03
2023-02-22T00:55:10.298Z,6.80
2023-02-22T01:00:19.913Z,5.60
2023-02-22T01:05:23.869Z,7.82
2023-02-22T01:10:28.513Z,8.23
2023-02-22T01:15:30.672Z,7.30
2023-02-22T01:20:32.828Z,5.72
2023-02-22T01:25:35.079Z,6.20
2023-02-22T01:30:37.115Z,6.40
2023-02-22T01:35:40.966Z,6.03
2023-02-22T01:40:43.979Z,6.88
2023-02-22T01:45:57.857Z,7.82
2023-02-22T01:51:11.356Z,7.28
2023-02-22T01:56:13.770Z,7.88
2023-02-22T02:01:18.412Z,8.50
2023-02-22T02:06:20.547Z,8.32
2023-02-22T02:11:25.527Z,7.50
2023-02-22T02:16:36.957Z,6.82
2023-02-22T02:21:56.867Z,8.88
2023-02-22T02:27:18.895Z,10.60
2023-02-22T02:32:44.671Z,11.15
2023-02-22T02:38:12.648Z,13.48
2023-02-22T02:43:29.346Z,7.65
2023-02-22T02:48:34.145Z,8.68
2023-02-22T02:53:39.233Z,10.85
2023-02-22T02:58:49.575Z,10.90
2023-02-22T03:04:15.201Z,11.25
2023-02-22T03:09:44.005Z,11.00
2023-02-22T03:15:05.208Z,9.63
2023-02-22T03:20:21.634Z,10.35
2023-02-22T03:25:33.806Z,10.73
2023-02-22T03:30:39.354Z,12.25
2023-02-22T03:35:48.122Z,12.35
2023-02-22T03:40:54.301Z,13.10
2023-02-22T03:45:56.801Z,12.18
2023-02-22T03:50:58.484Z,12.77
2023-02-22T03:56:01.968Z,12.23
2023-02-22T04:01:03.886Z,11.50
2023-02-22T04:06:05.621Z,10.75
2023-02-22T04:11:06.982Z,9.23
2023-02-22T04:16:08.401Z,9.20
2023-02-22T04:21:09.738Z,9.65
2023-02-22T04:26:11.128Z,9.20
2023-02-22T04:31:12.456Z,10.57
2023-02-22T04:36:15.901Z,11.23
2023-02-22T04:41:18.906Z,11.88
2023-02-22T04:46:20.429Z,11.15
2023-02-22T04:51:21.776Z,10.70
2023-02-22T04:56:23.400Z,14.05
2023-02-22T05:01:24.704Z,9.40
2023-02-22T05:06:26.017Z,10.70
2023-02-22T05:11:27.622Z,9.35
2023-02-22T05:16:28.988Z,10.27
2023-02-22T05:21:30.396Z,13.90
2023-02-22T05:26:31.712Z,10.88
2023-02-22T05:31:33.172Z,10.10
2023-02-22T05:36:34.918Z,9.88
2023-02-22T05:41:36.307Z,8.93
2023-02-22T05:46:37.650Z,9.25
2023-02-22T05:51:39.176Z,14.00
2023-02-22T05:56:40.658Z,15.15
2023-02-22T06:01:42.129Z,12.65
2023-02-22T06:06:43.583Z,11.10
2023-02-22T06:11:45.263Z,10.85
2023-02-22T06:16:52.879Z,13.88
2023-02-22T06:21:56.755Z,10.70
2023-02-22T06:27:01.081Z,12.35
2023-02-22T06:32:02.553Z,15.43
2023-02-22T06:37:03.946Z,17.88
2023-02-22T06:42:05.770Z,22.67
2023-02-22T06:47:07.235Z,16.88
2023-02-22T06:52:09.672Z,19.30
2023-02-22T06:57:11.244Z,20.20
2023-02-22T07:02:13.265Z,12.35
2023-02-22T07:07:14.569Z,11.85
2023-02-22T07:12:16.037Z,11.00
2023-02-22T07:17:17.425Z,10.30
2023-02-22T07:27:36.772Z,10.05
2023-02-22T07:32:38.583Z,8.80
2023-02-22T07:37:40.351Z,9.63
2023-02-22T07:42:59.929Z,11.50
2023-02-22T07:48:04.338Z,10.20
2023-02-22T07:53:11.676Z,10.07
2023-02-22T07:58:32.640Z,9.85
2023-02-22T08:03:36.668Z,10.02
2023-02-22T08:08:38.504Z,11.65
2023-02-22T08:13:47.899Z,10.55
2023-02-22T08:18:51.082Z,13.45
2023-02-22T08:23:54.415Z,10.95
2023-02-22T08:28:57.292Z,12.63
2023-02-22T08:34:01.086Z,14.65
2023-02-22T08:39:02.690Z,9.95
2023-02-22T08:44:09.993Z,10.23
2023-02-22T08:54:27.926Z,9.80
2023-02-22T08:59:29.314Z,9.65
2023-02-22T09:04:30.651Z,9.68
2023-02-22T09:09:31.991Z,8.13
2023-02-22T09:14:33.957Z,7.78
2023-02-22T09:19:35.263Z,7.55
2023-02-22T09:24:36.706Z,8.02
2023-02-22T09:29:39.318Z,7.35
2023-02-22T09:34:45.739Z,7.78
2023-02-22T09:39:47.116Z,7.60
2023-02-22T09:55:57.630Z,6.40
2023-02-22T10:01:42.637Z,7.10
2023-02-22T10:07:01.381Z,7.53
2023-02-22T10:12:12.977Z,7.43
2023-02-22T10:17:34.061Z,8.25
2023-02-22T10:22:50.453Z,9.50
2023-02-22T10:28:01.300Z,9.10
2023-02-22T10:33:15.924Z,9.25
2023-02-22T10:38:20.884Z,10.05
2023-02-22T10:48:51.212Z,12.65
2023-02-22T11:04:30.114Z,14.27
2023-02-22T11:09:50.582Z,15.20
2023-02-22T11:14:51.939Z,14.95
2023-02-22T11:19:53.417Z,15.35
2023-02-22T11:25:07.378Z,16.33
2023-02-22T11:30:25.506Z,14.95
2023-02-22T11:35:35.294Z,16.65
2023-02-22T11:40:36.668Z,15.43
2023-02-22T11:45:44.212Z,15.05
2023-02-22T11:51:06.352Z,15.40
2023-02-22T11:56:17.322Z,15.80
2023-02-22T12:01:59.943Z,14.90
2023-02-22T12:07:10.609Z,14.90
2023-02-22T12:23:20.617Z,14.85
2023-02-22T12:55:11.959Z,15.30
2023-02-22T13:00:23.157Z,14.07
2023-02-22T13:05:24.685Z,14.43
2023-02-22T13:10:36.915Z,15.00
2023-02-22T13:16:00.243Z,14.77
2023-02-22T15:38:30.309Z,14.25
2023-02-22T15:43:32.594Z,13.10
2023-02-22T15:48:35.616Z,14.23
2023-02-22T15:53:46.015Z,14.35
2023-02-22T15:58:48.242Z,14.50
2023-02-22T16:04:20.157Z,13.07
2023-02-22T16:09:29.411Z,14.93
2023-02-22T16:14:37.544Z,14.75
2023-02-22T16:19:42.755Z,14.98
2023-02-22T16:24:44.574Z,14.43
2023-02-22T16:30:25.695Z,16.35
2023-02-22T16:35:29.140Z,14.82
2023-02-22T17:01:35.134Z,13.18
2023-02-22T17:06:36.770Z,14.70
2023-02-22T17:11:38.763Z,14.60
2023-02-22T17:16:40.197Z,14.30
2023-02-22T17:21:41.589Z,14.90
2023-02-22T17:26:43.061Z,14.30
2023-02-22T17:31:44.964Z,15.02
2023-02-22T17:36:46.496Z,16.33
2023-02-22T17:41:54.942Z,16.48
2023-02-22T17:46:56.329Z,14.25
2023-02-22T17:51:57.997Z,15.27
2023-02-22T17:57:00.320Z,14.45
2023-02-22T18:02:03.096Z,15.45
2023-02-22T18:07:04.613Z,15.73
2023-02-22T18:12:06.017Z,13.75
2023-02-22T18:17:07.866Z,14.27
2023-02-22T18:22:09.188Z,14.70
2023-02-22T18:27:11.808Z,14.43
2023-02-22T18:32:13.662Z,13.85
2023-02-22T18:37:20.320Z,15.52
2023-02-22T18:42:30.843Z,15.67
2023-02-22T18:47:38.235Z,15.85
2023-02-22T18:52:46.022Z,15.88
2023-02-22T18:57:48.789Z,15.77
2023-02-22T19:02:50.540Z,15.85
2023-02-22T19:07:51.970Z,16.15
2023-02-22T19:12:53.315Z,14.30
2023-02-22T19:17:55.727Z,16.02
2023-02-22T19:22:57.130Z,15.77
2023-02-22T19:27:58.461Z,14.60
2023-02-22T19:33:02.480Z,16.02
2023-02-22T19:38:04.160Z,16.55
2023-02-22T19:43:05.497Z,15.60
2023-02-22T19:48:06.972Z,16.25
2023-02-22T19:53:13.882Z,16.13
2023-02-22T19:58:15.350Z,16.67
2023-02-22T20:03:23.338Z,15.35
2023-02-22T20:08:26.191Z,16.90
2023-02-22T20:13:27.890Z,16.52
2023-02-22T20:18:30.149Z,17.15
2023-02-22T20:23:31.539Z,17.25
2023-02-22T20:28:34.059Z,17.65
2023-02-22T20:33:35.431Z,19.30
2023-02-22T20:38:37.813Z,18.70
2023-02-22T20:43:39.723Z,18.58
2023-02-22T20:48:41.144Z,18.33
2023-02-22T20:53:44.798Z,18.55
2023-02-22T20:58:46.753Z,16.45
2023-02-22T21:03:48.698Z,18.08
2023-02-22T21:08:56.932Z,19.77
2023-02-22T21:13:59.870Z,20.27
2023-02-22T21:19:04.106Z,20.60
2023-02-22T21:24:05.821Z,20.05
2023-02-22T21:29:07.226Z,20.48
2023-02-22T21:34:12.864Z,21.35
2023-02-22T21:39:18.222Z,21.17
2023-02-22T21:44:20.606Z,21.90
2023-02-22T21:49:23.053Z,20.70
2023-02-22T21:54:24.490Z,21.65
2023-02-22T21:59:25.923Z,19.95
2023-02-22T22:04:31.832Z,21.00
2023-02-22T22:09:35.325Z,22.75
2023-02-22T22:14:37.827Z,19.98
2023-02-22T22:19:39.575Z,20.67
2023-02-22T22:24:45.857Z,19.77
2023-02-22T22:29:47.235Z,20.67
2023-02-22T22:34:49.263Z,22.00
2023-02-22T22:39:50.594Z,21.05
2023-02-22T22:44:51.955Z,20.25
2023-02-22T22:49:59.509Z,21.50
2023-02-22T23:00:22.659Z,18.52
2023-02-22T23:05:28.618Z,20.25
2023-02-22T23:10:31.834Z,19.42
2023-02-22T23:15:33.154Z,19.60
2023-02-22T23:20:38.789Z,20.27
2023-02-22T23:25:41.589Z,19.83
2023-02-22T23:30:43.795Z,19.63
2023-02-22T23:35:48.644Z,20.67
2023-02-22T23:40:53.849Z,21.35
2023-02-22T23:45:57.099Z,21.38
2023-02-22T23:51:01.029Z,22.45
2023-02-22T23:56:02.339Z,21.27
