createdAt,value
2018-08-17T00:01:30.781Z,66.78
2018-08-17T00:02:38.230Z,66.55
2018-08-17T00:03:45.282Z,66.89
2018-08-17T00:04:49.911Z,66.37
2018-08-17T00:05:54.527Z,66.86
2018-08-17T00:07:00.285Z,66.67
2018-08-17T00:08:05.168Z,66.52
2018-08-17T00:09:11.382Z,66.31
2018-08-17T00:10:16.142Z,66.42
2018-08-17T00:11:21.431Z,66.60
2018-08-17T00:12:28.810Z,67.01
2018-08-17T00:13:33.441Z,67.80
2018-08-17T00:14:41.006Z,67.46
2018-08-17T00:15:47.441Z,68.17
2018-08-17T00:16:53.494Z,68.35
2018-08-17T00:17:58.237Z,69.01
2018-08-17T00:19:03.179Z,69.23
2018-08-17T00:20:07.958Z,69.51
2018-08-17T00:21:13.312Z,70.77
2018-08-17T00:22:19.297Z,70.57
2018-08-17T00:23:24.834Z,70.64
2018-08-17T00:24:30.547Z,71.33
2018-08-17T00:25:36.095Z,71.27
2018-08-17T00:26:40.823Z,70.95
2018-08-17T00:27:47.421Z,70.60
2018-08-17T00:28:52.487Z,71.05
2018-08-17T00:29:58.363Z,70.46
2018-08-17T00:31:03.833Z,70.57
2018-08-17T00:32:08.519Z,70.48
2018-08-17T00:33:13.174Z,70.31
2018-08-17T00:34:17.838Z,71.06
2018-08-17T00:35:23.774Z,70.73
2018-08-17T00:36:30.133Z,71.42
2018-08-17T00:37:35.077Z,70.77
2018-08-17T00:38:39.658Z,71.34
2018-08-17T00:39:46.175Z,71.57
2018-08-17T00:40:50.833Z,72.10
2018-08-17T00:41:59.572Z,72.33
2018-08-17T00:43:04.210Z,72.09
2018-08-17T00:44:09.156Z,72.27
2018-08-17T00:45:13.878Z,72.37
2018-08-17T00:46:18.666Z,72.75
2018-08-17T00:47:23.356Z,72.81
2018-08-17T00:48:28.122Z,72.73
2018-08-17T00:49:34.265Z,72.78
2018-08-17T00:50:40.308Z,72.94
2018-08-17T00:51:45.330Z,72.84
2018-08-17T00:52:50.244Z,72.76
2018-08-17T00:53:55.224Z,72.69
2018-08-17T00:54:59.982Z,72.44
2018-08-17T00:56:04.735Z,72.30
2018-08-17T00:57:09.566Z,72.73
2018-08-17T00:58:15.042Z,72.26
2018-08-17T00:59:20.094Z,72.09
2018-08-17T01:00:26.467Z,72.10
2018-08-17T01:01:31.998Z,72.44
2018-08-17T01:02:37.828Z,72.14
2018-08-17T01:03:43.596Z,71.86
2018-08-17T01:04:48.350Z,71.94
2018-08-17T01:05:54.223Z,71.85
2018-08-17T01:06:59.047Z,71.84
2018-08-17T01:08:03.751Z,72.02
2018-08-17T01:09:10.020Z,72.08
2018-08-17T01:10:15.646Z,72.20
2018-08-17T01:11:21.198Z,72.60
2018-08-17T01:12:27.086Z,72.47
2018-08-17T01:13:31.735Z,72.27
2018-08-17T01:14:37.366Z,72.12
2018-08-17T01:15:42.174Z,72.02
2018-08-17T01:16:48.665Z,72.30
2018-08-17T01:17:55.007Z,72.22
2018-08-17T01:19:05.537Z,72.05
2018-08-17T01:20:12.321Z,71.94
2018-08-17T01:21:21.683Z,72.08
2018-08-17T01:22:27.118Z,71.77
2018-08-17T01:23:32.150Z,72.10
2018-08-17T01:24:36.980Z,71.38
2018-08-17T01:25:42.024Z,71.94
2018-08-17T01:26:49.511Z,71.69
2018-08-17T01:27:54.327Z,71.83
2018-08-17T01:29:02.421Z,71.60
2018-08-17T01:30:09.969Z,71.83
2018-08-17T01:31:14.796Z,72.07
2018-08-17T01:32:20.696Z,72.02
2018-08-17T01:33:25.839Z,72.00
2018-08-17T01:34:30.611Z,71.83
2018-08-17T01:35:35.352Z,72.17
2018-08-17T01:36:40.148Z,72.66
2018-08-17T01:37:44.957Z,73.18
2018-08-17T01:38:50.867Z,72.62
2018-08-17T01:39:55.811Z,72.93
2018-08-17T01:41:00.577Z,72.84
2018-08-17T01:42:05.375Z,72.75
2018-08-17T01:43:10.161Z,72.66
2018-08-17T01:44:15.994Z,72.33
2018-08-17T01:45:21.088Z,72.56
2018-08-17T01:46:25.824Z,72.38
2018-08-17T01:47:32.727Z,72.87
2018-08-17T01:48:38.338Z,72.90
2018-08-17T01:49:43.380Z,73.25
2018-08-17T01:50:48.134Z,72.59
2018-08-17T01:51:53.195Z,73.05
2018-08-17T01:52:58.179Z,72.47
2018-08-17T01:54:03.948Z,72.82
2018-08-17T01:55:09.987Z,72.65
2018-08-17T01:56:15.137Z,72.99
2018-08-17T01:57:21.248Z,72.98
2018-08-17T01:58:26.697Z,72.95
2018-08-17T01:59:31.936Z,72.89
2018-08-17T02:00:37.209Z,72.76
2018-08-17T02:01:42.588Z,73.74
2018-08-17T02:02:47.350Z,73.10
2018-08-17T02:03:52.123Z,72.95
2018-08-17T02:04:57.206Z,73.13
2018-08-17T02:06:02.028Z,73.51
2018-08-17T02:07:06.889Z,73.65
2018-08-17T02:08:11.713Z,73.49
2018-08-17T02:09:16.487Z,74.00
2018-08-17T02:10:21.310Z,73.38
2018-08-17T02:11:26.453Z,73.50
2018-08-17T02:12:31.268Z,73.66
2018-08-17T02:13:36.024Z,73.64
2018-08-17T02:14:40.895Z,73.59
2018-08-17T02:15:45.616Z,73.36
2018-08-17T02:16:50.386Z,73.98
2018-08-17T02:17:55.439Z,73.82
2018-08-17T02:19:00.187Z,73.59
2018-08-17T02:20:05.213Z,74.00
2018-08-17T02:21:10.127Z,73.57
2018-08-17T02:22:14.923Z,73.50
2018-08-17T02:23:21.088Z,74.24
2018-08-17T02:24:26.199Z,74.17
2018-08-17T02:25:30.949Z,74.36
2018-08-17T02:26:35.747Z,74.08
2018-08-17T02:27:41.436Z,74.68
2018-08-17T02:28:46.178Z,74.58
2018-08-17T02:29:51.037Z,74.81
2018-08-17T02:30:56.152Z,74.70
2018-08-17T02:32:00.910Z,75.66
2018-08-17T02:33:06.552Z,75.44
2018-08-17T02:34:13.049Z,75.51
2018-08-17T02:35:18.365Z,75.22
2018-08-17T02:36:22.998Z,75.33
2018-08-17T02:37:28.864Z,75.10
2018-08-17T02:38:33.638Z,75.88
2018-08-17T02:39:38.380Z,75.48
2018-08-17T02:40:43.137Z,75.37
2018-08-17T02:41:47.899Z,75.91
2018-08-17T02:42:52.613Z,76.28
2018-08-17T02:43:57.591Z,76.26
2018-08-17T02:45:03.093Z,76.58
2018-08-17T02:46:07.739Z,76.43
2018-08-17T02:47:12.418Z,76.77
2018-08-17T02:48:17.056Z,76.70
2018-08-17T02:49:21.765Z,76.63
2018-08-17T02:50:26.761Z,76.43
2018-08-17T02:51:31.452Z,76.56
2018-08-17T02:52:36.177Z,76.51
2018-08-17T02:53:40.846Z,76.36
2018-08-17T02:54:46.136Z,76.56
2018-08-17T02:55:50.783Z,76.32
2018-08-17T02:56:55.736Z,76.52
2018-08-17T02:58:00.491Z,76.35
2018-08-17T02:59:05.381Z,76.26
2018-08-17T03:00:10.240Z,76.40
2018-08-17T03:01:15.272Z,76.29
2018-08-17T03:02:20.118Z,76.44
2018-08-17T03:03:25.221Z,75.95
2018-08-17T03:04:30.329Z,75.99
2018-08-17T03:05:35.871Z,76.07
2018-08-17T03:06:40.664Z,76.24
2018-08-17T03:07:45.440Z,76.82
2018-08-17T03:08:50.965Z,77.21
2018-08-17T03:09:56.028Z,77.30
2018-08-17T03:11:00.814Z,77.08
2018-08-17T03:12:05.584Z,76.82
2018-08-17T03:13:10.452Z,77.38
2018-08-17T03:14:15.228Z,77.20
2018-08-17T03:15:20.029Z,77.41
2018-08-17T03:16:25.203Z,76.94
2018-08-17T03:17:30.131Z,77.36
2018-08-17T03:18:34.939Z,76.61
2018-08-17T03:19:39.802Z,77.24
2018-08-17T03:20:44.465Z,77.30
2018-08-17T03:21:49.122Z,77.73
2018-08-17T03:22:54.085Z,77.71
2018-08-17T03:23:58.732Z,77.20
2018-08-17T03:25:03.375Z,77.28
2018-08-17T03:26:08.488Z,77.46
2018-08-17T03:27:13.143Z,78.18
2018-08-17T03:28:17.857Z,77.31
2018-08-17T03:29:22.809Z,77.97
2018-08-17T03:30:27.521Z,77.67
2018-08-17T03:31:32.266Z,78.03
2018-08-17T03:32:36.932Z,77.74
2018-08-17T03:33:41.596Z,78.13
2018-08-17T03:34:46.280Z,78.20
2018-08-17T03:35:51.219Z,78.54
2018-08-17T03:36:55.917Z,78.75
2018-08-17T03:38:00.631Z,78.69
2018-08-17T03:39:07.151Z,78.61
2018-08-17T03:40:11.778Z,78.40
2018-08-17T03:41:17.765Z,78.70
2018-08-17T03:42:23.716Z,79.04
2018-08-17T03:43:29.324Z,78.59
2018-08-17T03:44:34.950Z,78.53
2018-08-17T03:45:39.591Z,78.85
2018-08-17T03:46:44.265Z,78.83
2018-08-17T03:47:49.103Z,79.20
2018-08-17T03:48:54.476Z,78.91
2018-08-17T03:49:59.392Z,79.05
2018-08-17T03:51:04.130Z,78.83
2018-08-17T03:52:08.793Z,78.85
2018-08-17T03:53:13.469Z,78.89
2018-08-17T03:54:18.154Z,78.95
2018-08-17T03:55:23.094Z,79.01
2018-08-17T03:56:27.800Z,79.08
2018-08-17T03:57:32.412Z,79.61
2018-08-17T03:58:37.084Z,79.54
2018-08-17T03:59:41.688Z,80.06
2018-08-17T04:00:46.351Z,80.33
2018-08-17T04:01:51.411Z,80.37
2018-08-17T04:02:56.088Z,80.15
2018-08-17T04:04:00.788Z,80.38
2018-08-17T04:05:05.873Z,80.76
2018-08-17T04:06:10.562Z,80.41
2018-08-17T04:07:15.343Z,80.73
2018-08-17T04:08:20.399Z,80.72
2018-08-17T04:09:25.172Z,80.85
2018-08-17T04:10:29.981Z,80.88
2018-08-17T04:11:35.597Z,80.85
2018-08-17T04:12:40.366Z,81.23
2018-08-17T04:13:45.146Z,80.80
2018-08-17T04:14:50.190Z,80.60
2018-08-17T04:15:54.921Z,80.72
2018-08-17T04:16:59.722Z,80.44
2018-08-17T04:18:06.247Z,80.82
2018-08-17T04:19:11.630Z,80.82
2018-08-17T04:20:16.700Z,81.09
2018-08-17T04:21:22.326Z,81.22
2018-08-17T04:22:30.524Z,81.33
2018-08-17T04:23:35.126Z,81.66
2018-08-17T04:24:39.742Z,82.04
2018-08-17T04:25:44.387Z,82.20
2018-08-17T04:26:49.035Z,82.38
2018-08-17T04:27:53.997Z,82.30
2018-08-17T04:28:58.638Z,82.25
2018-08-17T04:30:03.263Z,82.00
2018-08-17T04:31:07.903Z,81.65
2018-08-17T04:32:12.589Z,81.75
2018-08-17T04:33:17.197Z,81.48
2018-08-17T04:34:23.051Z,81.83
2018-08-17T04:35:27.734Z,81.70
2018-08-17T04:36:32.667Z,81.76
2018-08-17T04:37:37.284Z,82.10
2018-08-17T04:38:42.536Z,82.12
2018-08-17T04:39:47.228Z,81.51
2018-08-17T04:40:52.716Z,81.37
2018-08-17T04:41:58.867Z,81.01
2018-08-17T04:43:04.123Z,81.00
2018-08-17T04:44:09.044Z,80.92
2018-08-17T04:45:13.629Z,81.59
2018-08-17T04:46:18.247Z,80.94
2018-08-17T04:47:23.199Z,80.87
2018-08-17T04:48:27.797Z,81.26
2018-08-17T04:49:32.695Z,81.33
2018-08-17T04:50:37.344Z,80.81
2018-08-17T04:51:41.984Z,80.89
2018-08-17T04:52:46.616Z,80.47
2018-08-17T04:53:51.511Z,80.59
2018-08-17T04:54:56.705Z,80.81
2018-08-17T04:56:01.385Z,81.31
2018-08-17T04:57:06.104Z,81.21
2018-08-17T04:58:10.875Z,81.23
2018-08-17T04:59:16.543Z,81.13
2018-08-17T05:00:23.192Z,80.82
2018-08-17T05:01:27.992Z,80.54
2018-08-17T05:02:32.765Z,80.06
2018-08-17T05:03:37.575Z,80.35
2018-08-17T05:04:42.298Z,79.95
2018-08-17T05:05:47.386Z,81.24
2018-08-17T05:06:54.013Z,81.41
2018-08-17T05:07:58.654Z,81.33
2018-08-17T05:09:03.456Z,81.70
2018-08-17T05:10:08.840Z,81.50
2018-08-17T05:11:13.477Z,80.94
2018-08-17T05:12:18.118Z,80.96
2018-08-17T05:13:23.695Z,80.73
2018-08-17T05:14:28.307Z,80.48
2018-08-17T05:15:32.988Z,81.40
2018-08-17T05:16:37.701Z,80.86
2018-08-17T05:17:42.408Z,80.90
2018-08-17T05:18:47.214Z,81.03
2018-08-17T05:19:53.037Z,80.69
2018-08-17T05:20:57.865Z,80.99
2018-08-17T05:22:02.859Z,81.34
2018-08-17T05:23:09.115Z,81.07
2018-08-17T05:24:14.592Z,81.77
2018-08-17T05:25:24.341Z,81.23
2018-08-17T05:26:28.979Z,81.17
2018-08-17T05:27:33.593Z,81.44
2018-08-17T05:28:38.292Z,81.47
2018-08-17T05:29:42.920Z,81.05
2018-08-17T05:33:17.806Z,81.28
2018-08-17T05:34:23.232Z,81.09
2018-08-17T05:35:27.885Z,81.32
2018-08-17T05:36:32.515Z,80.50
2018-08-17T05:37:38.269Z,80.76
2018-08-17T05:38:44.156Z,80.49
2018-08-17T05:39:49.830Z,79.85
2018-08-17T05:40:56.155Z,79.97
2018-08-17T05:42:01.381Z,80.43
2018-08-17T05:43:06.102Z,79.94
2018-08-17T05:44:11.568Z,79.96
2018-08-17T05:45:16.552Z,80.10
2018-08-17T05:46:21.303Z,79.72
2018-08-17T05:47:27.081Z,79.70
2018-08-17T05:48:31.683Z,80.09
2018-08-17T05:49:37.616Z,79.63
2018-08-17T05:50:42.298Z,79.62
2018-08-17T05:51:47.200Z,79.06
2018-08-17T05:52:51.806Z,79.11
2018-08-17T05:53:56.536Z,79.03
2018-08-17T05:55:01.308Z,78.97
2018-08-17T05:56:06.147Z,78.19
2018-08-17T05:57:10.879Z,78.42
2018-08-17T05:58:17.356Z,77.70
2018-08-17T05:59:22.150Z,78.45
2018-08-17T06:00:27.570Z,78.11
2018-08-17T06:01:32.422Z,77.74
2018-08-17T06:02:37.298Z,78.39
2018-08-17T06:03:45.758Z,77.92
2018-08-17T06:04:51.532Z,77.79
2018-08-17T06:05:56.307Z,77.03
2018-08-17T06:07:01.055Z,77.89
2018-08-17T06:08:06.837Z,77.18
2018-08-17T06:09:11.683Z,77.44
2018-08-17T06:10:18.223Z,76.81
2018-08-17T06:11:23.351Z,77.05
2018-08-17T06:12:28.101Z,77.16
2018-08-17T06:13:32.828Z,77.00
2018-08-17T06:14:38.116Z,76.39
2018-08-17T06:15:45.884Z,76.28
2018-08-17T06:16:51.151Z,76.51
2018-08-17T06:17:56.657Z,75.84
2018-08-17T06:19:02.699Z,76.71
2018-08-17T06:20:07.993Z,75.89
2018-08-17T06:21:13.173Z,76.13
2018-08-17T06:22:21.228Z,76.43
2018-08-17T06:23:25.947Z,76.63
2018-08-17T06:24:31.587Z,76.37
2018-08-17T06:25:36.280Z,76.14
2018-08-17T06:26:41.345Z,75.98
2018-08-17T06:27:46.717Z,75.46
2018-08-17T06:28:52.374Z,75.35
2018-08-17T06:29:57.386Z,75.18
2018-08-17T06:31:02.872Z,75.19
2018-08-17T06:32:08.831Z,75.21
2018-08-17T06:33:13.828Z,74.45
2018-08-17T06:34:18.622Z,74.43
2018-08-17T06:35:23.477Z,74.95
2018-08-17T06:36:28.302Z,74.45
2018-08-17T06:37:34.289Z,74.52
2018-08-17T06:38:39.103Z,74.15
2018-08-17T06:39:44.864Z,74.10
2018-08-17T06:40:50.507Z,74.02
2018-08-17T06:41:55.331Z,73.81
2018-08-17T06:43:00.979Z,73.80
2018-08-17T06:44:06.762Z,73.74
2018-08-17T06:45:14.191Z,73.62
2018-08-17T06:46:18.888Z,73.11
2018-08-17T06:47:23.605Z,73.23
2018-08-17T06:48:28.389Z,72.95
2018-08-17T06:49:33.290Z,72.71
2018-08-17T06:50:39.253Z,72.79
2018-08-17T06:51:45.429Z,71.87
2018-08-17T06:52:50.152Z,72.03
2018-08-17T06:53:54.816Z,71.80
2018-08-17T06:55:00.461Z,71.84
2018-08-17T06:56:05.123Z,72.23
2018-08-17T06:57:10.287Z,72.18
2018-08-17T06:58:15.720Z,71.70
2018-08-17T06:59:20.441Z,71.95
2018-08-17T07:00:25.208Z,72.33
2018-08-17T07:01:31.471Z,72.22
2018-08-17T07:02:40.052Z,71.72
2018-08-17T07:03:46.225Z,71.21
2018-08-17T07:04:51.695Z,70.59
2018-08-17T07:05:56.919Z,70.79
2018-08-17T07:07:02.248Z,70.62
2018-08-17T07:08:08.062Z,70.40
2018-08-17T07:09:12.870Z,70.33
2018-08-17T07:10:17.784Z,71.15
2018-08-17T07:11:22.732Z,70.29
2018-08-17T07:12:27.371Z,70.23
2018-08-17T07:13:33.163Z,70.06
2018-08-17T07:14:38.506Z,70.15
2018-08-17T07:15:43.454Z,69.98
2018-08-17T07:16:48.613Z,69.70
2018-08-17T07:17:53.410Z,69.81
2018-08-17T07:19:01.148Z,69.02
2018-08-17T07:20:08.008Z,69.39
2018-08-17T07:21:12.814Z,69.17
2018-08-17T07:22:17.741Z,68.62
2018-08-17T07:23:22.864Z,69.05
2018-08-17T07:24:27.824Z,68.75
2018-08-17T07:25:32.637Z,69.34
2018-08-17T07:26:38.380Z,68.89
2018-08-17T07:27:43.795Z,69.41
2018-08-17T07:28:49.223Z,69.16
2018-08-17T07:29:55.352Z,68.98
2018-08-17T07:31:00.184Z,69.50
2018-08-17T07:32:06.387Z,69.56
2018-08-17T07:33:12.243Z,68.73
2018-08-17T07:34:17.066Z,68.59
2018-08-17T07:35:21.851Z,68.74
2018-08-17T07:36:27.622Z,68.95
2018-08-17T07:37:35.694Z,68.95
2018-08-17T07:38:41.032Z,68.61
2018-08-17T07:39:45.894Z,68.81
2018-08-17T07:40:50.784Z,68.62
2018-08-17T07:41:55.614Z,68.27
2018-08-17T07:43:03.224Z,67.78
2018-08-17T07:44:07.918Z,67.61
2018-08-17T07:45:13.392Z,67.45
2018-08-17T07:46:18.013Z,66.81
2018-08-17T07:47:24.220Z,66.81
2018-08-17T07:48:29.837Z,66.88
2018-08-17T07:49:35.342Z,66.14
2018-08-17T07:50:41.342Z,65.43
2018-08-17T07:51:48.792Z,65.25
2018-08-17T07:52:53.968Z,65.03
2018-08-17T07:53:58.776Z,64.84
2018-08-17T07:55:05.358Z,64.65
2018-08-17T07:56:11.303Z,64.21
2018-08-17T07:57:17.290Z,63.93
2018-08-17T07:58:22.012Z,63.97
2018-08-17T07:59:28.089Z,64.64
2018-08-17T08:00:32.726Z,64.27
2018-08-17T08:01:39.256Z,65.25
2018-08-17T08:02:45.699Z,65.32
2018-08-17T08:03:51.374Z,64.57
2018-08-17T08:04:57.732Z,64.55
2018-08-17T08:06:03.112Z,64.39
2018-08-17T08:07:07.793Z,64.65
2018-08-17T08:08:13.306Z,64.48
2018-08-17T08:09:21.441Z,63.98
2018-08-17T08:10:26.093Z,64.12
2018-08-17T08:11:32.348Z,64.03
2018-08-17T08:12:40.821Z,63.10
2018-08-17T08:13:48.973Z,62.91
2018-08-17T08:14:53.865Z,62.59
2018-08-17T08:16:00.274Z,61.45
2018-08-17T08:17:05.078Z,60.71
2018-08-17T08:18:10.104Z,60.06
2018-08-17T08:19:16.349Z,59.70
2018-08-17T08:20:28.317Z,59.39
2018-08-17T08:21:33.091Z,59.52
2018-08-17T08:22:38.415Z,59.47
2018-08-17T08:23:43.229Z,59.36
2018-08-17T08:24:48.669Z,59.22
2018-08-17T08:25:54.056Z,59.00
2018-08-17T08:27:00.377Z,59.05
2018-08-17T08:28:06.336Z,58.75
2018-08-17T08:29:11.309Z,58.99
2018-08-17T08:30:16.512Z,58.96
2018-08-17T08:31:21.376Z,58.95
2018-08-17T08:32:26.325Z,59.06
2018-08-17T08:33:31.955Z,59.01
2018-08-17T08:34:38.306Z,59.42
2018-08-17T08:35:44.598Z,59.72
2018-08-17T08:36:50.492Z,59.86
2018-08-17T08:37:55.806Z,59.95
2018-08-17T08:39:00.527Z,60.10
2018-08-17T08:40:05.474Z,59.84
2018-08-17T08:41:12.272Z,59.70
2018-08-17T08:42:16.913Z,58.80
2018-08-17T08:43:22.176Z,58.72
2018-08-17T08:44:28.190Z,58.59
2018-08-17T08:45:34.415Z,58.38
2018-08-17T08:46:39.567Z,58.03
2018-08-17T08:47:45.148Z,57.58
2018-08-17T08:48:49.875Z,57.20
2018-08-17T08:49:57.245Z,56.46
2018-08-17T08:51:02.734Z,56.71
2018-08-17T08:52:08.545Z,56.04
2018-08-17T08:53:14.834Z,56.47
2018-08-17T08:54:20.473Z,56.96
2018-08-17T08:55:25.140Z,58.02
2018-08-17T08:56:32.817Z,58.62
2018-08-17T08:57:38.669Z,60.25
2018-08-17T08:58:43.470Z,62.12
2018-08-17T08:59:50.101Z,64.28
2018-08-17T09:00:55.742Z,66.69
2018-08-17T09:02:02.036Z,67.58
2018-08-17T09:03:08.191Z,67.59
2018-08-17T09:04:13.706Z,69.53
2018-08-17T09:05:19.123Z,70.30
2018-08-17T09:06:24.233Z,72.45
2018-08-17T09:07:31.053Z,71.60
2018-08-17T09:08:36.354Z,71.54
2018-08-17T09:09:42.394Z,72.29
2018-08-17T09:10:47.102Z,72.20
2018-08-17T09:11:56.843Z,72.27
2018-08-17T09:13:04.506Z,72.60
2018-08-17T09:14:09.450Z,71.25
2018-08-17T09:15:14.398Z,71.03
2018-08-17T09:16:22.109Z,71.13
2018-08-17T09:17:27.369Z,71.97
2018-08-17T09:18:32.978Z,71.33
2018-08-17T09:19:38.295Z,71.17
2018-08-17T09:20:44.947Z,70.56
2018-08-17T09:21:50.269Z,70.02
2018-08-17T09:22:55.780Z,70.25
2018-08-17T09:24:02.227Z,69.65
2018-08-17T09:25:07.667Z,69.50
2018-08-17T09:26:13.792Z,69.46
2018-08-17T09:27:21.964Z,69.00
2018-08-17T09:28:26.780Z,69.10
2018-08-17T09:29:32.002Z,69.40
2018-08-17T09:30:37.218Z,69.37
2018-08-17T09:31:42.820Z,69.01
2018-08-17T09:32:49.647Z,68.88
2018-08-17T09:33:57.695Z,68.98
2018-08-17T09:35:03.428Z,68.14
2018-08-17T09:36:08.089Z,67.73
2018-08-17T09:37:15.549Z,67.44
2018-08-17T09:38:20.968Z,65.93
2018-08-17T09:39:26.677Z,64.92
2018-08-17T09:40:33.523Z,64.98
2018-08-17T09:41:39.143Z,64.76
2018-08-17T09:42:43.828Z,64.47
2018-08-17T09:43:49.320Z,63.55
2018-08-17T09:44:56.360Z,63.33
2018-08-17T09:46:01.310Z,63.38
2018-08-17T09:47:06.928Z,63.14
2018-08-17T09:48:11.611Z,62.94
2018-08-17T09:49:16.292Z,62.95
2018-08-17T09:50:21.216Z,62.52
2018-08-17T09:51:27.136Z,62.07
2018-08-17T09:52:33.279Z,62.18
2018-08-17T09:53:39.342Z,61.53
2018-08-17T09:54:44.371Z,62.02
2018-08-17T09:55:50.757Z,62.29
2018-08-17T09:56:55.716Z,62.52
2018-08-17T09:58:02.712Z,61.96
2018-08-17T09:59:07.725Z,62.24
2018-08-17T10:00:14.342Z,62.82
2018-08-17T10:01:24.247Z,63.25
2018-08-17T10:02:35.493Z,63.40
2018-08-17T10:03:44.489Z,63.95
2018-08-17T10:04:57.166Z,63.27
2018-08-17T10:06:07.787Z,64.02
2018-08-17T10:07:18.389Z,63.69
2018-08-17T10:08:38.474Z,62.97
2018-08-17T10:09:50.076Z,62.27
2018-08-17T10:10:56.753Z,61.20
2018-08-17T10:12:02.721Z,60.86
2018-08-17T10:13:10.074Z,61.63
2018-08-17T10:14:15.700Z,61.87
2018-08-17T10:15:20.704Z,61.17
2018-08-17T10:16:27.431Z,60.59
2018-08-17T10:17:34.652Z,59.38
2018-08-17T10:18:45.866Z,59.67
2018-08-17T10:19:51.074Z,59.70
2018-08-17T10:20:56.485Z,60.29
2018-08-17T10:22:01.498Z,60.54
2018-08-17T10:23:09.941Z,60.72
2018-08-17T10:24:14.633Z,61.39
2018-08-17T10:25:22.056Z,60.70
2018-08-17T10:26:26.703Z,61.05
2018-08-17T10:27:33.060Z,59.96
2018-08-17T10:28:38.376Z,59.20
2018-08-17T10:29:45.092Z,58.06
2018-08-17T10:32:23.622Z,56.07
2018-08-17T10:33:29.133Z,55.99
2018-08-17T10:34:33.905Z,55.95
2018-08-17T10:35:43.598Z,55.74
2018-08-17T10:36:48.667Z,54.95
2018-08-17T10:37:54.978Z,54.73
2018-08-17T10:39:00.668Z,54.31
2018-08-17T10:40:05.655Z,53.69
2018-08-17T10:41:11.321Z,54.06
2018-08-17T10:42:15.987Z,53.13
2018-08-17T10:43:21.512Z,53.50
2018-08-17T10:44:26.232Z,53.48
2018-08-17T10:45:31.443Z,52.67
2018-08-17T10:46:36.396Z,52.44
2018-08-17T10:47:41.196Z,52.67
2018-08-17T10:48:47.652Z,51.88
2018-08-17T10:49:53.229Z,52.07
2018-08-17T10:50:59.960Z,52.61
2018-08-17T10:52:06.319Z,52.90
2018-08-17T10:53:11.540Z,53.74
2018-08-17T10:54:18.051Z,53.38
2018-08-17T10:55:24.536Z,53.80
2018-08-17T10:56:29.314Z,53.72
2018-08-17T10:57:34.438Z,53.82
2018-08-17T10:58:43.191Z,53.92
2018-08-17T10:59:49.961Z,54.03
2018-08-17T11:00:55.201Z,53.79
2018-08-17T11:02:00.432Z,52.95
2018-08-17T11:03:05.212Z,52.21
2018-08-17T11:04:10.002Z,52.18
2018-08-17T11:05:22.801Z,51.16
2018-08-17T11:06:27.778Z,51.49
2018-08-17T11:07:40.951Z,51.29
2018-08-17T11:08:45.980Z,50.46
2018-08-17T11:09:51.138Z,49.93
2018-08-17T11:11:00.131Z,50.34
2018-08-17T11:12:05.517Z,50.51
2018-08-17T11:13:10.385Z,49.83
2018-08-17T11:14:16.943Z,49.65
2018-08-17T11:15:23.198Z,49.62
2018-08-17T11:16:28.814Z,49.37
2018-08-17T11:17:34.835Z,48.74
2018-08-17T11:18:41.806Z,48.80
2018-08-17T11:19:49.144Z,48.70
2018-08-17T11:20:54.574Z,48.43
2018-08-17T11:22:03.013Z,48.36
2018-08-17T11:23:07.832Z,47.19
2018-08-17T11:24:13.379Z,47.15
2018-08-17T11:25:22.094Z,46.60
2018-08-17T11:27:40.836Z,44.64
2018-08-17T11:28:47.111Z,44.81
2018-08-17T11:29:51.740Z,44.27
2018-08-17T11:30:56.480Z,44.50
2018-08-17T11:32:01.574Z,43.70
2018-08-17T11:33:06.465Z,44.11
2018-08-17T11:34:11.925Z,43.83
2018-08-17T11:35:19.923Z,43.96
2018-08-17T11:36:25.232Z,43.77
2018-08-17T11:37:36.668Z,43.26
2018-08-17T11:38:42.521Z,43.37
2018-08-17T11:39:51.913Z,43.20
2018-08-17T11:40:59.904Z,42.26
2018-08-17T11:42:05.164Z,41.61
2018-08-17T11:43:09.831Z,41.27
2018-08-17T11:44:16.744Z,40.33
2018-08-17T11:45:23.593Z,39.48
2018-08-17T11:46:32.364Z,38.49
2018-08-17T11:47:37.164Z,38.92
2018-08-17T11:48:41.801Z,38.44
2018-08-17T11:49:46.609Z,37.82
2018-08-17T11:50:52.643Z,37.76
2018-08-17T11:51:57.456Z,37.34
2018-08-17T11:53:02.438Z,36.78
2018-08-17T11:54:07.674Z,37.78
2018-08-17T11:55:12.786Z,38.83
2018-08-17T11:56:19.399Z,37.70
2018-08-17T11:57:24.510Z,36.98
2018-08-17T11:58:31.069Z,35.63
2018-08-17T11:59:37.486Z,35.38
2018-08-17T12:00:44.340Z,35.54
2018-08-17T12:01:51.299Z,34.64
2018-08-17T12:02:57.624Z,34.55
2018-08-17T12:04:02.571Z,34.24
2018-08-17T12:05:09.369Z,33.80
2018-08-17T12:06:15.305Z,33.38
2018-08-17T12:07:22.692Z,33.56
2018-08-17T12:08:30.738Z,33.23
2018-08-17T12:09:37.293Z,33.14
2018-08-17T12:10:44.669Z,32.77
2018-08-17T12:11:52.772Z,32.48
2018-08-17T12:13:05.543Z,32.78
2018-08-17T12:14:12.336Z,33.12
2018-08-17T12:15:19.195Z,33.85
2018-08-17T12:16:23.841Z,34.40
2018-08-17T12:17:30.867Z,35.12
2018-08-17T12:18:36.435Z,35.75
2018-08-17T12:19:45.786Z,36.83
2018-08-17T12:20:51.033Z,38.00
2018-08-17T12:21:56.158Z,37.99
2018-08-17T12:23:02.741Z,38.84
2018-08-17T12:24:09.822Z,39.06
2018-08-17T12:25:15.317Z,38.32
2018-08-17T12:26:20.837Z,37.70
2018-08-17T12:27:27.398Z,37.36
2018-08-17T12:28:36.160Z,37.34
2018-08-17T12:29:44.944Z,36.52
2018-08-17T12:30:50.578Z,37.34
2018-08-17T12:31:57.133Z,36.70
2018-08-17T12:33:01.991Z,37.02
2018-08-17T12:34:08.129Z,37.42
2018-08-17T12:35:13.176Z,37.47
2018-08-17T12:36:18.161Z,37.57
2018-08-17T12:37:23.058Z,38.16
2018-08-17T12:38:30.658Z,38.97
2018-08-17T12:39:36.779Z,39.71
2018-08-17T12:40:47.389Z,39.84
2018-08-17T12:41:55.493Z,39.73
2018-08-17T12:43:00.260Z,39.25
2018-08-17T12:44:13.424Z,40.29
2018-08-17T12:45:24.427Z,40.36
2018-08-17T12:46:29.227Z,40.28
2018-08-17T12:47:34.014Z,40.31
2018-08-17T12:48:40.356Z,39.70
2018-08-17T12:49:45.035Z,40.25
2018-08-17T12:50:50.258Z,40.24
2018-08-17T12:51:54.958Z,39.88
2018-08-17T12:53:00.569Z,40.24
2018-08-17T12:54:06.490Z,39.90
2018-08-17T12:55:11.272Z,38.62
2018-08-17T12:56:16.929Z,38.21
2018-08-17T12:57:22.355Z,38.50
2018-08-17T12:58:27.790Z,38.17
2018-08-17T12:59:33.214Z,37.31
2018-08-17T13:00:38.243Z,37.10
2018-08-17T13:01:45.063Z,36.45
2018-08-17T13:02:50.632Z,35.69
2018-08-17T13:03:55.728Z,36.00
2018-08-17T13:05:03.294Z,36.93
2018-08-17T13:06:08.668Z,37.86
2018-08-17T13:07:19.532Z,38.14
2018-08-17T13:08:25.072Z,38.22
2018-08-17T13:09:32.460Z,38.74
2018-08-17T13:10:37.134Z,38.28
2018-08-17T13:11:46.745Z,37.64
2018-08-17T13:12:58.854Z,37.46
2018-08-17T13:14:09.556Z,37.59
2018-08-17T13:15:15.696Z,37.67
2018-08-17T13:16:20.425Z,37.83
2018-08-17T13:17:31.487Z,37.59
2018-08-17T13:18:37.505Z,36.86
2018-08-17T13:19:44.730Z,36.14
2018-08-17T13:20:49.325Z,35.43
2018-08-17T13:21:55.254Z,35.26
2018-08-17T13:23:01.677Z,34.98
2018-08-17T13:24:07.256Z,36.71
2018-08-17T13:25:11.988Z,38.11
2018-08-17T13:26:16.647Z,38.85
2018-08-17T13:27:23.253Z,38.03
2018-08-17T13:28:30.941Z,36.54
2018-08-17T13:29:35.548Z,37.75
2018-08-17T13:30:42.070Z,40.19
2018-08-17T13:31:49.169Z,41.69
2018-08-17T13:32:53.773Z,42.03
2018-08-17T13:33:58.456Z,41.58
2018-08-17T13:35:04.452Z,41.59
2018-08-17T13:36:10.295Z,41.91
2018-08-17T13:37:15.363Z,42.17
2018-08-17T13:38:20.774Z,41.74
2018-08-17T13:39:26.271Z,41.75
2018-08-17T13:40:32.370Z,43.07
2018-08-17T13:41:37.169Z,43.32
2018-08-17T13:42:41.858Z,43.58
2018-08-17T13:43:51.317Z,43.19
2018-08-17T13:45:03.142Z,43.54
2018-08-17T13:46:08.777Z,43.41
2018-08-17T13:47:13.704Z,44.16
2018-08-17T13:48:18.289Z,45.11
2018-08-17T13:49:26.932Z,45.65
2018-08-17T13:50:35.707Z,45.62
2018-08-17T13:51:42.009Z,45.09
2018-08-17T13:52:49.611Z,45.51
2018-08-17T13:53:55.128Z,46.26
2018-08-17T13:54:59.784Z,47.21
2018-08-17T13:56:04.830Z,46.70
2018-08-17T13:57:09.976Z,46.37
2018-08-17T13:58:14.624Z,45.92
2018-08-17T13:59:19.286Z,45.87
2018-08-17T14:00:27.619Z,45.22
2018-08-17T14:01:34.337Z,45.07
2018-08-17T14:02:41.396Z,44.31
2018-08-17T14:03:47.317Z,44.83
2018-08-17T14:04:52.779Z,45.18
2018-08-17T14:05:58.099Z,45.53
2018-08-17T14:07:03.841Z,45.63
2018-08-17T14:08:08.547Z,45.83
2018-08-17T14:09:13.444Z,45.96
2018-08-17T14:10:19.564Z,46.47
2018-08-17T14:11:25.458Z,46.38
2018-08-17T14:12:31.478Z,46.46