createdAt,value
2023-02-25T00:03:02.598Z,4.90
2023-02-25T00:17:50.406Z,5.00
2023-02-25T00:22:46.029Z,5.20
2023-02-25T00:25:14.107Z,5.30
2023-02-25T00:30:10.893Z,4.60
2023-02-25T00:32:38.561Z,4.90
2023-02-25T00:35:06.132Z,5.00
2023-02-25T00:49:49.546Z,4.60
2023-02-25T00:52:16.971Z,4.70
2023-02-25T00:59:38.544Z,4.90
2023-02-25T01:07:01.774Z,4.10
2023-02-25T01:11:56.869Z,4.20
2023-02-25T01:14:25.530Z,4.40
2023-02-25T01:16:53.192Z,4.30
2023-02-25T01:19:23.570Z,4.30
2023-02-25T01:21:54.149Z,4.20
2023-02-25T01:24:23.980Z,4.20
2023-02-25T01:26:54.721Z,4.10
2023-02-25T01:29:29.207Z,4.10
2023-02-25T01:31:58.870Z,4.10
2023-02-25T01:34:26.949Z,4.10
2023-02-25T01:39:22.809Z,4.00
2023-02-25T01:41:53.467Z,4.00
2023-02-25T01:44:32.890Z,4.00
2023-02-25T01:47:01.476Z,3.80
2023-02-25T01:49:31.457Z,4.00
2023-02-25T01:52:22.257Z,3.90
2023-02-25T01:54:52.521Z,4.10
2023-02-25T01:59:48.637Z,4.00
2023-02-25T02:02:19.848Z,4.10
2023-02-25T02:04:50.279Z,4.00
2023-02-25T02:07:18.826Z,4.10
2023-02-25T02:09:56.120Z,4.00
2023-02-25T02:12:29.231Z,4.30
2023-02-25T02:14:58.602Z,4.30
2023-02-25T02:17:30.424Z,4.50
2023-02-25T02:20:21.017Z,4.30
2023-02-25T02:23:06.373Z,4.20
2023-02-25T02:25:41.836Z,4.20
2023-02-25T02:28:42.500Z,4.20
2023-02-25T02:31:47.092Z,4.10
2023-02-25T02:36:54.158Z,3.80
2023-02-25T02:39:32.819Z,4.00
2023-02-25T02:42:02.459Z,4.00
2023-02-25T02:45:01.207Z,4.00
2023-02-25T02:47:44.061Z,4.50
2023-02-25T02:50:33.956Z,4.00
2023-02-25T02:53:07.945Z,3.90
2023-02-25T02:55:39.250Z,3.80
2023-02-25T02:58:22.286Z,3.80
2023-02-25T03:00:57.977Z,3.50
2023-02-25T03:03:36.577Z,3.90
2023-02-25T03:06:11.133Z,4.60
2023-02-25T03:08:48.221Z,4.00
2023-02-25T03:13:42.710Z,4.40
2023-02-25T03:16:15.372Z,3.90
2023-02-25T03:18:49.034Z,3.80
2023-02-25T03:21:21.852Z,3.90
2023-02-25T03:23:49.141Z,3.70
2023-02-25T03:26:31.130Z,3.90
2023-02-25T03:28:58.691Z,4.00
2023-02-25T03:31:35.088Z,3.80
2023-02-25T03:34:10.215Z,3.80
2023-02-25T03:36:42.623Z,4.00
2023-02-25T03:39:19.638Z,4.00
2023-02-25T03:41:51.473Z,3.90
2023-02-25T03:44:23.906Z,3.90
2023-02-25T03:46:51.722Z,3.80
2023-02-25T03:49:27.275Z,4.10
2023-02-25T03:51:56.880Z,3.90
2023-02-25T03:56:51.791Z,3.90
2023-02-25T03:59:19.691Z,4.00
2023-02-25T04:01:49.880Z,3.90
2023-02-25T04:14:06.357Z,4.20
2023-02-25T04:16:33.286Z,3.90
2023-02-25T04:19:00.135Z,3.90
2023-02-25T04:21:35.952Z,4.00
2023-02-25T04:24:05.652Z,4.10
2023-02-25T04:26:33.336Z,4.20
2023-02-25T04:33:58.032Z,4.20
2023-02-25T04:36:29.528Z,3.70
2023-02-25T04:38:57.871Z,3.90
2023-02-25T04:41:28.334Z,3.70
2023-02-25T04:43:55.254Z,3.50
2023-02-25T04:48:49.883Z,3.20
2023-02-25T04:51:17.221Z,3.70
2023-02-25T04:53:44.106Z,3.50
2023-02-25T04:58:38.491Z,3.50
2023-02-25T05:01:07.800Z,3.60
2023-02-25T05:06:02.978Z,3.50
2023-02-25T05:08:30.181Z,3.30
2023-02-25T05:13:24.460Z,3.00
2023-02-25T05:20:48.231Z,3.20
2023-02-25T05:23:15.121Z,3.30
2023-02-25T05:25:41.968Z,3.10
2023-02-25T05:28:10.956Z,2.90
2023-02-25T05:30:39.003Z,3.20
2023-02-25T05:33:09.247Z,3.10
2023-02-25T05:35:40.128Z,3.10
2023-02-25T05:38:06.936Z,2.90
2023-02-25T05:50:24.924Z,2.90
2023-02-25T06:00:15.178Z,3.00
2023-02-25T06:05:11.400Z,3.00
2023-02-25T06:10:06.256Z,3.20
2023-02-25T06:12:34.062Z,3.10
2023-02-25T06:19:56.388Z,3.40
2023-02-25T06:22:24.589Z,2.70
2023-02-25T06:24:51.425Z,3.10
2023-02-25T06:29:48.830Z,3.10
2023-02-25T06:37:10.586Z,3.10
2023-02-25T06:42:06.871Z,3.10
2023-02-25T06:47:00.992Z,3.00
2023-02-25T06:54:22.375Z,2.80
2023-02-25T06:59:16.510Z,2.90
2023-02-25T07:09:09.834Z,2.80
2023-02-25T07:23:59.369Z,3.00
2023-02-25T07:28:59.834Z,2.90
2023-02-25T07:31:28.935Z,2.90
2023-02-25T07:36:23.862Z,2.80
2023-02-25T07:41:20.164Z,2.70
2023-02-25T07:48:42.130Z,2.50
2023-02-25T07:53:57.641Z,2.40
2023-02-25T07:58:53.151Z,2.40
2023-02-25T08:01:27.549Z,2.40
2023-02-25T08:03:57.499Z,2.70
2023-02-25T08:06:24.849Z,2.70
2023-02-25T08:08:52.260Z,2.80
2023-02-25T08:11:20.162Z,2.80
2023-02-25T08:16:16.364Z,2.80
2023-02-25T08:18:44.049Z,2.90
2023-02-25T08:21:12.836Z,2.80
2023-02-25T08:23:40.068Z,2.80
2023-02-25T08:36:14.753Z,2.70
2023-02-25T08:41:09.737Z,2.60
2023-02-25T08:43:37.441Z,2.70
2023-02-25T08:48:34.871Z,2.70
2023-02-25T08:51:08.585Z,2.80
2023-02-25T08:53:40.170Z,2.70
2023-02-25T08:56:12.594Z,2.70
2023-02-25T08:58:40.628Z,3.10
2023-02-25T09:03:53.653Z,3.00
2023-02-25T09:06:23.725Z,3.20
2023-02-25T09:08:51.853Z,3.10
2023-02-25T09:11:19.903Z,3.10
2023-02-25T09:13:46.840Z,3.20
2023-02-25T09:16:17.679Z,3.30
2023-02-25T09:18:50.412Z,3.20
2023-02-25T09:21:18.470Z,3.10
2023-02-25T09:23:46.777Z,3.40
2023-02-25T09:26:13.954Z,3.80
2023-02-25T09:36:18.269Z,4.10
2023-02-25T09:38:47.144Z,4.10
2023-02-25T09:41:22.347Z,4.00
2023-02-25T09:43:53.795Z,3.90
2023-02-25T09:46:21.247Z,3.70
2023-02-25T09:49:18.225Z,3.90
2023-02-25T09:54:34.421Z,3.90
2023-02-25T09:57:04.618Z,3.80
2023-02-25T09:59:31.801Z,3.60
2023-02-25T10:02:40.524Z,3.70
2023-02-25T10:05:23.876Z,4.00
2023-02-25T10:10:50.153Z,5.10
2023-02-25T10:13:54.885Z,6.50
2023-02-25T10:16:46.201Z,6.60
2023-02-25T10:19:28.800Z,6.90
2023-02-25T10:22:14.658Z,6.90
2023-02-25T10:24:47.480Z,7.80
2023-02-25T10:27:17.292Z,8.40
2023-02-25T10:30:00.113Z,7.30
2023-02-25T10:32:31.471Z,8.40
2023-02-25T10:35:12.213Z,7.00
2023-02-25T10:37:39.029Z,6.40
2023-02-25T10:40:11.329Z,5.60
2023-02-25T10:42:38.795Z,4.80
2023-02-25T10:45:14.786Z,4.60
2023-02-25T10:47:45.012Z,4.40
2023-02-25T10:50:23.142Z,4.60
2023-02-25T10:53:12.489Z,4.50
2023-02-25T10:55:51.395Z,4.50
2023-02-25T10:58:21.286Z,4.60
2023-02-25T11:01:14.838Z,5.80
2023-02-25T11:04:02.849Z,4.70
2023-02-25T11:09:01.026Z,5.10
2023-02-25T11:11:32.259Z,4.90
2023-02-25T11:14:01.010Z,4.60
2023-02-25T11:16:30.100Z,4.90
2023-02-25T11:21:32.766Z,5.50
2023-02-25T11:24:31.357Z,6.70
2023-02-25T11:29:38.419Z,9.10
2023-02-25T11:32:12.699Z,9.00
2023-02-25T11:34:52.219Z,9.40
2023-02-25T11:37:24.815Z,10.40
2023-02-25T11:39:53.659Z,9.90
2023-02-25T11:42:26.646Z,11.00
2023-02-25T11:45:01.227Z,10.50
2023-02-25T11:47:38.915Z,9.90
2023-02-25T11:50:17.902Z,9.30
2023-02-25T11:52:51.829Z,8.40
2023-02-25T11:55:52.364Z,7.10
2023-02-25T11:58:41.008Z,6.50
2023-02-25T12:01:33.698Z,6.30
2023-02-25T12:04:25.469Z,6.20
2023-02-25T12:07:20.640Z,6.80
2023-02-25T12:10:15.273Z,7.80
2023-02-25T12:12:57.085Z,8.00
2023-02-25T12:15:27.021Z,7.80
2023-02-25T12:18:51.249Z,7.00
2023-02-25T12:21:45.688Z,7.10
2023-02-25T12:24:15.281Z,8.40
2023-02-25T12:27:26.743Z,8.20
2023-02-25T12:30:17.687Z,7.80
2023-02-25T12:33:19.981Z,7.40
2023-02-25T12:36:03.840Z,7.00
2023-02-25T12:39:15.253Z,6.90
2023-02-25T12:42:00.623Z,6.30
2023-02-25T12:44:52.791Z,5.60
2023-02-25T12:47:46.342Z,5.80
2023-02-25T12:50:38.189Z,5.50
2023-02-25T12:53:10.261Z,5.00
2023-02-25T13:01:04.420Z,3.50
2023-02-25T13:03:54.619Z,3.50
2023-02-25T13:06:24.090Z,3.60
2023-02-25T13:11:27.998Z,3.20
2023-02-25T13:14:00.577Z,3.30
2023-02-25T13:16:39.600Z,3.50
2023-02-25T13:19:34.811Z,4.00
2023-02-25T13:25:13.008Z,5.50
2023-02-25T13:27:48.942Z,6.70
2023-02-25T13:30:22.565Z,6.80
2023-02-25T13:33:11.328Z,6.60
2023-02-25T13:36:03.493Z,5.80
2023-02-25T13:38:45.243Z,5.40
2023-02-25T13:41:36.621Z,5.30
2023-02-25T13:44:09.671Z,5.10
2023-02-25T13:47:14.311Z,4.90
2023-02-25T13:49:59.760Z,4.80
2023-02-25T13:52:57.510Z,5.70
2023-02-25T13:55:52.369Z,5.60
2023-02-25T13:58:40.255Z,5.80
2023-02-25T14:01:45.849Z,6.10
2023-02-25T14:04:39.236Z,6.30
2023-02-25T14:07:13.643Z,6.60
2023-02-25T14:10:12.033Z,6.60
2023-02-25T14:13:17.936Z,6.30
2023-02-25T14:16:21.028Z,6.60
2023-02-25T14:19:02.205Z,6.40
2023-02-25T14:21:37.466Z,5.80
2023-02-25T14:24:21.902Z,5.50
2023-02-25T14:26:57.645Z,5.60
2023-02-25T14:32:01.950Z,5.60
2023-02-25T14:37:02.229Z,3.60
2023-02-25T14:40:07.262Z,2.50
2023-02-25T14:42:43.362Z,4.00
2023-02-25T14:47:46.495Z,2.10
2023-02-25T14:53:15.029Z,2.00
2023-02-25T14:56:03.503Z,1.80
2023-02-25T14:58:45.386Z,1.90
2023-02-25T15:01:15.202Z,2.20
2023-02-25T15:04:16.179Z,2.00
2023-02-25T15:06:56.819Z,2.20
2023-02-25T15:12:24.775Z,2.30
2023-02-25T15:15:15.953Z,2.40
2023-02-25T15:17:45.631Z,2.40
2023-02-25T15:20:39.010Z,2.40
2023-02-25T15:23:13.019Z,3.40
2023-02-25T15:25:45.824Z,2.30
2023-02-25T15:28:30.654Z,2.00
2023-02-25T15:31:00.607Z,2.50
2023-02-25T15:33:40.473Z,2.50
2023-02-25T15:36:18.821Z,2.40
2023-02-25T15:38:54.107Z,2.40
2023-02-25T15:41:27.006Z,2.40
2023-02-25T15:43:57.272Z,2.50
2023-02-25T15:49:20.048Z,2.40
2023-02-25T15:51:51.516Z,2.30
2023-02-25T15:54:30.389Z,2.50
2023-02-25T15:57:03.144Z,3.10
2023-02-25T15:59:46.689Z,2.40
2023-02-25T16:02:33.415Z,2.50
2023-02-25T16:05:18.755Z,2.60
2023-02-25T16:07:49.755Z,2.60
2023-02-25T16:10:25.461Z,2.60
2023-02-25T16:12:55.798Z,2.50
2023-02-25T16:15:32.955Z,2.50
2023-02-25T16:18:09.410Z,2.60
2023-02-25T16:20:46.777Z,2.30
2023-02-25T16:23:15.402Z,2.30
2023-02-25T16:26:11.187Z,1.50
2023-02-25T16:29:13.504Z,2.20
2023-02-25T16:32:08.541Z,2.30
2023-02-25T16:35:17.649Z,2.30
2023-02-25T16:40:39.542Z,2.40
2023-02-25T16:45:42.157Z,2.40
2023-02-25T16:48:18.485Z,2.50
2023-02-25T16:53:21.905Z,2.40
2023-02-25T16:58:19.142Z,2.20
2023-02-25T17:01:04.287Z,2.10
2023-02-25T17:03:42.693Z,2.10
2023-02-25T17:06:17.365Z,2.30
2023-02-25T17:08:48.436Z,2.10
2023-02-25T17:11:24.335Z,2.10
2023-02-25T17:13:54.597Z,2.20
2023-02-25T17:16:36.650Z,2.20
2023-02-25T17:19:08.038Z,2.40
2023-02-25T17:21:38.250Z,2.10
2023-02-25T17:24:11.238Z,2.00
2023-02-25T17:26:41.944Z,2.10
2023-02-25T17:29:14.933Z,2.00
2023-02-25T17:31:53.596Z,2.00
2023-02-25T17:34:29.813Z,2.20
2023-02-25T17:41:54.343Z,1.70
2023-02-25T17:47:09.696Z,1.80
2023-02-25T17:54:52.161Z,1.80
2023-02-25T17:57:22.459Z,2.10
2023-02-25T17:59:52.454Z,1.60
2023-02-25T18:02:39.146Z,1.60
2023-02-25T18:05:21.630Z,1.60
2023-02-25T18:08:09.057Z,1.70
2023-02-25T18:13:05.269Z,1.80
2023-02-25T18:15:34.173Z,1.70
2023-02-25T18:20:41.249Z,1.80
2023-02-25T18:23:21.675Z,1.80
2023-02-25T18:26:09.335Z,1.80
2023-02-25T18:28:36.377Z,1.90
2023-02-25T18:31:03.433Z,1.80
2023-02-25T18:33:30.368Z,1.80
2023-02-25T18:38:26.914Z,1.90
2023-02-25T18:40:55.550Z,1.90
2023-02-25T18:43:30.704Z,2.00
2023-02-25T18:55:52.577Z,2.10
2023-02-25T19:00:58.402Z,2.10
2023-02-25T19:06:07.692Z,2.20
2023-02-25T19:13:36.551Z,2.10
2023-02-25T19:16:03.929Z,2.20
2023-02-25T19:20:58.389Z,2.40
2023-02-25T19:23:25.293Z,2.00
2023-02-25T19:26:00.546Z,2.20
2023-02-25T19:28:27.809Z,2.10
2023-02-25T19:35:49.872Z,2.20
2023-02-25T19:38:18.731Z,2.20
2023-02-25T19:40:47.674Z,2.00
2023-02-25T19:43:17.903Z,2.20
2023-02-25T19:50:41.184Z,2.70
2023-02-25T19:53:08.286Z,2.20
2023-02-25T19:58:02.623Z,2.20
2023-02-25T20:00:29.530Z,1.70
2023-02-25T20:02:56.420Z,2.00
2023-02-25T20:12:47.665Z,2.00
2023-02-25T20:17:44.312Z,1.70
2023-02-25T20:20:12.655Z,1.90
2023-02-25T20:25:10.187Z,1.90
2023-02-25T20:27:39.672Z,1.80
2023-02-25T20:30:07.345Z,2.10
2023-02-25T20:32:34.624Z,2.00
2023-02-25T20:37:37.384Z,2.10
2023-02-25T20:40:08.180Z,2.30
2023-02-25T20:42:35.212Z,2.00
2023-02-25T20:45:02.646Z,2.10
2023-02-25T20:47:35.004Z,2.00
2023-02-25T20:57:26.724Z,2.00
2023-02-25T21:02:21.744Z,2.50
2023-02-25T21:04:49.066Z,2.00
2023-02-25T21:12:10.988Z,2.20
2023-02-25T21:19:38.784Z,2.20
2023-02-25T21:24:33.784Z,1.80
2023-02-25T21:27:02.045Z,1.70
2023-02-25T21:29:29.013Z,1.90
2023-02-25T21:34:23.968Z,1.70
2023-02-25T21:36:50.824Z,1.80
2023-02-25T21:46:40.929Z,1.90
2023-02-25T21:54:04.899Z,1.80
2023-02-25T21:56:32.353Z,2.00
2023-02-25T21:59:01.821Z,1.80
2023-02-25T22:01:35.345Z,2.00
2023-02-25T22:04:03.368Z,2.00
2023-02-25T22:08:58.437Z,1.90
2023-02-25T22:11:30.676Z,2.00
2023-02-25T22:14:00.200Z,1.90
2023-02-25T22:21:28.106Z,1.90
2023-02-25T22:28:57.353Z,1.60
2023-02-25T22:41:21.798Z,1.60
2023-02-25T22:43:49.296Z,1.70
2023-02-25T22:46:17.792Z,1.80
2023-02-25T22:48:46.818Z,1.90
2023-02-25T22:51:18.873Z,1.20
2023-02-25T22:53:45.702Z,1.80
2023-02-25T23:01:12.648Z,1.70
2023-02-25T23:03:39.660Z,1.80
2023-02-25T23:06:07.421Z,1.80
2023-02-25T23:08:35.589Z,1.80
2023-02-25T23:11:21.732Z,1.20
2023-02-25T23:13:52.577Z,1.90
2023-02-25T23:16:40.458Z,1.80
2023-02-25T23:19:09.701Z,1.90
2023-02-25T23:24:07.732Z,1.60
2023-02-25T23:26:39.754Z,1.90
2023-02-25T23:29:09.061Z,1.90
2023-02-25T23:31:38.606Z,2.10
2023-02-25T23:34:09.349Z,2.00
2023-02-25T23:36:37.810Z,2.10
2023-02-25T23:41:34.874Z,2.00
2023-02-25T23:46:30.942Z,2.00
2023-02-25T23:49:00.299Z,2.00
2023-02-25T23:51:28.416Z,2.00
2023-02-25T23:53:57.619Z,2.00
2023-02-25T23:56:27.444Z,2.00
