createdAt,value
2023-10-29T00:01:48.970Z,94523.56
2023-10-29T00:04:16.172Z,94530.03
2023-10-29T00:06:43.173Z,94520.06
2023-10-29T00:09:10.668Z,94525.72
2023-10-29T00:11:37.784Z,94522.16
2023-10-29T00:14:05.344Z,94533.75
2023-10-29T00:16:32.473Z,94525.94
2023-10-29T00:18:59.505Z,94528.66
2023-10-29T00:21:26.453Z,94527.63
2023-10-29T00:23:53.386Z,94527.38
2023-10-29T00:26:20.769Z,94540.88
2023-10-29T00:28:47.745Z,94544.69
2023-10-29T00:31:14.919Z,94551.16
2023-10-29T00:33:41.975Z,94546.81
2023-10-29T00:36:10.019Z,94547.91
2023-10-29T00:38:36.909Z,94551.66
2023-10-29T00:41:05.313Z,94562.13
2023-10-29T00:43:44.836Z,94566.06
2023-10-29T00:46:16.000Z,94560.63
2023-10-29T00:48:43.189Z,94550.34
2023-10-29T00:51:10.363Z,94553.81
2023-10-29T00:53:37.323Z,94543.81
2023-10-29T00:56:05.297Z,94553.50
2023-10-29T00:58:32.412Z,94563.19
2023-10-29T02:03:36.439Z,94546.56
2023-10-29T02:06:03.867Z,94534.09
2023-10-29T02:08:30.878Z,94531.53
2023-10-29T02:10:57.771Z,94534.53
2023-10-29T02:13:24.748Z,94530.97
2023-10-29T02:15:51.819Z,94529.19
2023-10-29T02:18:19.219Z,94527.72
2023-10-29T02:20:46.273Z,94526.41
2023-10-29T02:23:13.342Z,94520.50
2023-10-29T02:25:40.445Z,94519.06
2023-10-29T02:28:08.605Z,94509.81
2023-10-29T02:30:35.488Z,94510.25
2023-10-29T02:33:05.512Z,94514.72
2023-10-29T02:35:32.585Z,94515.38
2023-10-29T02:37:59.495Z,94509.72
2023-10-29T02:40:26.482Z,94510.81
2023-10-29T02:42:53.466Z,94498.00
2023-10-29T02:45:20.563Z,94502.44
2023-10-29T02:47:47.603Z,94494.47
2023-10-29T02:50:15.307Z,94500.16
2023-10-29T02:52:42.268Z,94491.53
2023-10-29T02:55:09.349Z,94486.44
2023-10-29T02:57:36.378Z,94473.88
2023-10-29T03:00:05.485Z,94480.16
2023-10-29T03:02:32.930Z,94483.44
2023-10-29T03:05:00.016Z,94471.91
2023-10-29T03:07:27.014Z,94471.66
2023-10-29T03:09:54.067Z,94468.72
2023-10-29T03:12:21.120Z,94485.91
2023-10-29T03:14:48.329Z,94485.34
2023-10-29T03:17:15.377Z,94490.63
2023-10-29T03:19:43.335Z,94482.28
2023-10-29T03:22:10.251Z,94500.03
2023-10-29T03:24:37.247Z,94490.63
2023-10-29T03:27:04.637Z,94501.59
2023-10-29T03:29:32.007Z,94510.13
2023-10-29T03:31:59.114Z,94504.28
2023-10-29T03:34:26.230Z,94491.88
2023-10-29T03:36:53.260Z,94485.13
2023-10-29T03:39:20.340Z,94493.19
2023-10-29T03:41:48.295Z,94482.72
2023-10-29T03:44:15.307Z,94490.34
2023-10-29T03:46:42.477Z,94484.47
2023-10-29T03:49:10.389Z,94472.25
2023-10-29T03:51:44.985Z,94476.47
2023-10-29T03:54:11.968Z,94477.53
2023-10-29T03:56:38.975Z,94483.72
2023-10-29T03:59:06.524Z,94487.47
2023-10-29T04:01:33.950Z,94479.66
2023-10-29T04:04:01.069Z,94491.53
2023-10-29T04:06:28.168Z,94495.28
2023-10-29T04:08:55.233Z,94487.47
2023-10-29T04:11:22.155Z,94477.78
2023-10-29T04:13:49.335Z,94489.59
2023-10-29T04:16:16.367Z,94490.91
2023-10-29T04:18:43.297Z,94486.34
2023-10-29T04:21:10.248Z,94485.84
2023-10-29T04:23:38.184Z,94491.22
2023-10-29T04:26:05.105Z,94471.84
2023-10-29T04:28:32.197Z,94475.81
2023-10-29T04:30:59.927Z,94478.16
2023-10-29T04:33:27.619Z,94478.56
2023-10-29T04:35:54.842Z,94481.25
2023-10-29T04:38:21.835Z,94482.56
2023-10-29T04:40:48.913Z,94475.31
2023-10-29T04:43:15.962Z,94478.00
2023-10-29T04:45:43.056Z,94470.78
2023-10-29T04:48:10.027Z,94456.50
2023-10-29T04:50:37.199Z,94458.84
2023-10-29T04:53:04.321Z,94453.38
2023-10-29T04:55:31.305Z,94446.56
2023-10-29T04:57:58.550Z,94437.94
2023-10-29T05:03:39.374Z,94440.44
2023-10-29T05:06:07.041Z,94437.38
2023-10-29T05:08:34.083Z,94444.44
2023-10-29T05:11:01.153Z,94438.03
2023-10-29T05:13:28.272Z,94446.63
2023-10-29T05:15:55.215Z,94443.09
2023-10-29T05:18:22.286Z,94444.88
2023-10-29T05:20:49.351Z,94458.50
2023-10-29T05:23:16.439Z,94441.81
2023-10-29T05:25:43.463Z,94451.16
2023-10-29T05:28:10.392Z,94462.66
2023-10-29T05:30:37.375Z,94459.25
2023-10-29T05:33:04.635Z,94444.63
2023-10-29T05:35:31.744Z,94450.44
2023-10-29T05:37:58.830Z,94445.00
2023-10-29T05:40:26.300Z,94445.06
2023-10-29T05:42:53.705Z,94439.88
2023-10-29T05:45:20.794Z,94438.50
2023-10-29T05:47:47.904Z,94443.88
2023-10-29T05:50:14.949Z,94453.53
2023-10-29T05:52:42.024Z,94445.75
2023-10-29T05:55:09.119Z,94455.34
2023-10-29T05:57:36.088Z,94459.31
2023-10-29T06:00:03.345Z,94460.13
2023-10-29T06:02:30.569Z,94461.84
2023-10-29T06:04:57.764Z,94470.69
2023-10-29T06:07:25.009Z,94476.94
2023-10-29T06:09:53.016Z,94483.75
2023-10-29T06:12:19.883Z,94487.56
2023-10-29T06:14:48.586Z,94488.72
2023-10-29T06:17:26.261Z,94494.16
2023-10-29T06:19:54.644Z,94481.88
2023-10-29T06:22:21.745Z,94485.59
2023-10-29T06:24:49.765Z,94492.09
2023-10-29T06:27:17.239Z,94510.16
2023-10-29T06:29:44.312Z,94520.53
2023-10-29T06:32:11.257Z,94507.84
2023-10-29T06:34:38.167Z,94502.03
2023-10-29T06:37:05.347Z,94506.31
2023-10-29T06:39:33.035Z,94505.94
2023-10-29T06:42:00.409Z,94520.34
2023-10-29T06:44:27.447Z,94527.53
2023-10-29T06:46:54.449Z,94522.88
2023-10-29T06:49:21.476Z,94530.09
2023-10-29T06:51:48.526Z,94533.50
2023-10-29T06:54:15.412Z,94514.78
2023-10-29T06:56:42.395Z,94521.06
2023-10-29T06:59:09.436Z,94510.88
2023-10-29T07:01:36.406Z,94512.25
2023-10-29T07:04:03.699Z,94522.84
2023-10-29T07:06:32.707Z,94528.94
2023-10-29T07:09:00.795Z,94515.34
2023-10-29T07:11:30.784Z,94521.81
2023-10-29T07:13:57.811Z,94523.69
2023-10-29T07:16:24.839Z,94530.94
2023-10-29T07:18:52.557Z,94533.13
2023-10-29T07:21:19.573Z,94540.19
2023-10-29T07:23:46.686Z,94529.50
2023-10-29T07:26:15.481Z,94520.72
2023-10-29T07:28:42.777Z,94523.06
2023-10-29T07:31:09.736Z,94520.19
2023-10-29T07:33:36.746Z,94517.34
2023-10-29T07:36:05.014Z,94512.50
2023-10-29T07:38:32.307Z,94525.78
2023-10-29T07:40:59.607Z,94524.00
2023-10-29T07:43:26.911Z,94513.66
2023-10-29T07:45:53.949Z,94516.69
2023-10-29T07:48:22.926Z,94521.38
2023-10-29T07:50:51.911Z,94520.22
2023-10-29T07:53:19.074Z,94518.97
2023-10-29T07:55:46.803Z,94523.91
2023-10-29T07:58:13.839Z,94520.50
2023-10-29T08:03:46.298Z,94534.72
2023-10-29T08:06:13.454Z,94531.41
2023-10-29T08:08:40.800Z,94528.59
2023-10-29T08:11:08.056Z,94529.63
2023-10-29T08:13:35.383Z,94534.72
2023-10-29T08:16:04.071Z,94533.09
2023-10-29T08:18:31.139Z,94536.16
2023-10-29T08:20:58.239Z,94543.13
2023-10-29T08:23:25.226Z,94537.00
2023-10-29T08:25:52.367Z,94533.28
2023-10-29T08:28:20.371Z,94535.00
2023-10-29T08:30:50.518Z,94542.88
2023-10-29T08:33:19.569Z,94540.09
2023-10-29T08:35:46.965Z,94542.75
2023-10-29T08:38:14.000Z,94548.75
2023-10-29T08:40:41.219Z,94530.63
2023-10-29T08:43:08.307Z,94533.53
2023-10-29T08:45:42.107Z,94519.53
2023-10-29T08:48:11.637Z,94518.06
2023-10-29T08:50:39.587Z,94521.16
2023-10-29T08:53:06.629Z,94526.88
2023-10-29T08:55:36.968Z,94521.75
2023-10-29T08:58:04.456Z,94525.78
2023-10-29T09:00:45.428Z,94533.75
2023-10-29T09:03:16.477Z,94524.97
2023-10-29T09:05:44.446Z,94534.97
2023-10-29T09:08:12.602Z,94534.31
2023-10-29T09:10:44.233Z,94535.16
2023-10-29T09:13:11.977Z,94530.53
2023-10-29T09:15:39.177Z,94528.31
2023-10-29T09:18:07.020Z,94527.63
2023-10-29T09:20:34.243Z,94515.34
2023-10-29T09:23:01.175Z,94511.75
2023-10-29T09:25:28.583Z,94506.13
2023-10-29T09:27:55.591Z,94508.44
2023-10-29T09:30:22.843Z,94509.63
2023-10-29T09:32:50.431Z,94512.38
2023-10-29T09:35:18.939Z,94498.06
2023-10-29T09:37:45.909Z,94502.88
2023-10-29T09:40:15.749Z,94501.34
2023-10-29T09:42:57.534Z,94502.06
2023-10-29T09:45:26.549Z,94513.53
2023-10-29T09:47:54.383Z,94501.19
2023-10-29T09:50:23.442Z,94505.13
2023-10-29T09:52:51.584Z,94499.56
2023-10-29T09:55:22.221Z,94508.84
2023-10-29T09:57:49.965Z,94500.56
2023-10-29T10:00:17.898Z,94492.31
2023-10-29T10:02:57.433Z,94488.88
2023-10-29T10:05:26.678Z,94478.72
2023-10-29T10:07:53.711Z,94485.06
2023-10-29T10:10:23.429Z,94482.31
2023-10-29T10:12:51.507Z,94483.38
2023-10-29T10:15:19.393Z,94482.66
2023-10-29T10:17:59.736Z,94478.22
2023-10-29T10:20:27.294Z,94485.66
2023-10-29T10:23:05.063Z,94489.06
2023-10-29T10:25:33.256Z,94490.59
2023-10-29T10:28:00.981Z,94486.00
2023-10-29T10:30:35.877Z,94486.03
2023-10-29T10:33:09.761Z,94484.53
2023-10-29T10:35:47.108Z,94483.16
2023-10-29T10:38:16.081Z,94479.03
2023-10-29T10:40:42.860Z,94469.34
2023-10-29T10:43:09.983Z,94465.44
2023-10-29T10:45:39.967Z,94454.31
2023-10-29T10:48:08.044Z,94455.63
2023-10-29T10:50:36.891Z,94453.09
2023-10-29T10:53:04.784Z,94442.66
2023-10-29T10:55:50.744Z,94429.72
2023-10-29T10:58:19.472Z,94446.13
2023-10-29T11:03:48.687Z,94442.06
2023-10-29T11:06:15.792Z,94445.91
2023-10-29T11:08:43.990Z,94454.63
2023-10-29T11:11:12.364Z,94456.44
2023-10-29T11:13:39.436Z,94460.13
2023-10-29T11:16:28.545Z,94466.09
2023-10-29T11:18:56.596Z,94464.47
2023-10-29T11:21:33.631Z,94458.03
2023-10-29T11:24:20.401Z,94466.53
2023-10-29T11:26:47.415Z,94457.56
2023-10-29T11:29:50.141Z,94455.59
2023-10-29T11:32:27.008Z,94444.06
2023-10-29T11:35:29.337Z,94430.94
2023-10-29T11:37:56.298Z,94419.34
2023-10-29T11:40:26.416Z,94421.84
2023-10-29T11:43:00.149Z,94424.25
2023-10-29T11:45:27.290Z,94434.22
2023-10-29T11:48:13.374Z,94425.38
2023-10-29T11:50:41.114Z,94437.31
2023-10-29T11:53:08.148Z,94427.78
2023-10-29T11:55:35.078Z,94428.13
2023-10-29T11:58:02.451Z,94427.94
2023-10-29T12:00:42.371Z,94436.88
2023-10-29T12:03:15.458Z,94424.38
2023-10-29T12:05:51.575Z,94424.53
2023-10-29T12:08:19.109Z,94422.09
2023-10-29T12:10:48.675Z,94427.84
2023-10-29T12:13:20.149Z,94420.94
2023-10-29T12:16:09.014Z,94429.78
2023-10-29T12:18:37.473Z,94437.44
2023-10-29T12:21:08.800Z,94433.69
2023-10-29T12:23:36.961Z,94441.00
2023-10-29T12:26:05.675Z,94421.34
2023-10-29T12:28:33.627Z,94425.91
2023-10-29T12:31:00.751Z,94431.41
2023-10-29T12:33:28.910Z,94425.72
2023-10-29T12:35:57.197Z,94428.69
2023-10-29T12:38:24.734Z,94435.19
2023-10-29T12:41:15.869Z,94429.34
2023-10-29T12:43:50.568Z,94434.38
2023-10-29T12:46:27.147Z,94426.34
2023-10-29T12:49:00.961Z,94429.38
2023-10-29T12:51:32.831Z,94416.78
2023-10-29T12:54:26.899Z,94416.47
2023-10-29T12:56:55.658Z,94398.84
2023-10-29T12:59:29.534Z,94407.34
2023-10-29T13:02:06.807Z,94397.34
2023-10-29T13:04:40.647Z,94398.38
2023-10-29T13:07:13.688Z,94412.91
2023-10-29T13:09:42.055Z,94411.91
2023-10-29T13:12:09.898Z,94413.28
2023-10-29T13:14:38.224Z,94405.59
2023-10-29T13:17:06.064Z,94396.59
2023-10-29T13:19:33.288Z,94396.09
2023-10-29T13:22:00.848Z,94405.13
2023-10-29T13:24:28.295Z,94409.66
2023-10-29T13:26:55.588Z,94408.22
2023-10-29T13:29:22.789Z,94420.28
2023-10-29T13:31:49.859Z,94406.66
2023-10-29T13:34:17.270Z,94401.16
2023-10-29T13:36:44.474Z,94404.34
2023-10-29T13:39:11.562Z,94411.09
2023-10-29T13:41:39.651Z,94413.72
2023-10-29T13:44:07.621Z,94401.09
2023-10-29T13:46:34.770Z,94411.66
2023-10-29T13:49:03.792Z,94421.63
2023-10-29T13:51:30.894Z,94431.34
2023-10-29T13:53:58.507Z,94420.56
2023-10-29T13:56:25.594Z,94417.03
2023-10-29T13:58:52.761Z,94417.94
2023-10-29T14:03:37.556Z,94415.22
2023-10-29T14:06:06.076Z,94420.41
2023-10-29T14:08:33.034Z,94423.81
2023-10-29T14:11:00.102Z,94416.78
2023-10-29T14:13:27.173Z,94421.34
2023-10-29T14:16:01.541Z,94411.84
2023-10-29T14:18:30.984Z,94414.94
2023-10-29T14:20:58.210Z,94400.00
2023-10-29T14:23:25.232Z,94396.53
2023-10-29T14:25:52.327Z,94408.13
2023-10-29T14:28:19.537Z,94405.97
2023-10-29T14:30:46.616Z,94408.06
2023-10-29T14:33:13.681Z,94403.75
2023-10-29T14:35:40.806Z,94410.78
2023-10-29T14:38:09.648Z,94404.88
2023-10-29T14:40:37.482Z,94404.97
2023-10-29T14:43:20.696Z,94406.34
2023-10-29T14:45:52.918Z,94398.81
2023-10-29T14:48:20.791Z,94391.28
2023-10-29T14:50:48.357Z,94387.47
2023-10-29T14:53:16.024Z,94393.59
2023-10-29T14:55:47.529Z,94392.66
2023-10-29T14:58:16.251Z,94400.03
2023-10-29T15:00:44.442Z,94397.44
2023-10-29T15:03:12.037Z,94391.97
2023-10-29T15:05:39.389Z,94390.53
2023-10-29T15:08:06.518Z,94398.56
2023-10-29T15:10:33.511Z,94376.06
2023-10-29T15:13:00.756Z,94377.19
2023-10-29T15:15:30.174Z,94377.78
2023-10-29T15:17:58.667Z,94382.91
2023-10-29T15:20:28.453Z,94390.75
2023-10-29T15:22:56.025Z,94387.00
2023-10-29T15:25:23.472Z,94389.09
2023-10-29T15:27:50.582Z,94385.19
2023-10-29T15:30:17.526Z,94396.88
2023-10-29T15:32:44.615Z,94390.00
2023-10-29T15:35:11.851Z,94383.69
2023-10-29T15:37:39.773Z,94384.16
2023-10-29T15:40:08.173Z,94383.63
2023-10-29T15:42:35.142Z,94387.13
2023-10-29T15:45:02.389Z,94400.56
2023-10-29T15:47:29.710Z,94385.19
2023-10-29T15:49:57.986Z,94384.16
2023-10-29T15:52:24.946Z,94386.94
2023-10-29T15:54:52.125Z,94404.84
2023-10-29T15:57:19.838Z,94405.06
2023-10-29T15:59:47.018Z,94398.34
2023-10-29T16:02:13.995Z,94396.06
2023-10-29T16:04:41.037Z,94391.03
2023-10-29T16:07:09.612Z,94394.28
2023-10-29T16:09:37.151Z,94406.09
2023-10-29T16:12:06.606Z,94411.44
2023-10-29T16:14:34.670Z,94408.84
2023-10-29T16:17:01.812Z,94411.47
2023-10-29T16:19:28.941Z,94407.84
2023-10-29T16:21:55.943Z,94414.69
2023-10-29T16:24:23.012Z,94410.47
2023-10-29T16:26:50.906Z,94416.97
2023-10-29T16:29:19.175Z,94416.47
2023-10-29T16:31:46.379Z,94430.16
2023-10-29T16:34:13.559Z,94426.91
2023-10-29T16:36:40.665Z,94433.91
2023-10-29T16:39:07.681Z,94436.72
2023-10-29T16:41:34.712Z,94441.94
2023-10-29T16:44:03.180Z,94443.38
2023-10-29T16:46:32.229Z,94443.38
2023-10-29T16:49:01.122Z,94449.66
2023-10-29T16:51:30.249Z,94453.06
2023-10-29T16:53:57.255Z,94458.16
2023-10-29T16:56:24.278Z,94461.25
2023-10-29T16:58:51.401Z,94465.13
2023-10-29T17:03:43.319Z,94471.41
2023-10-29T17:06:10.753Z,94474.47
2023-10-29T17:08:37.883Z,94471.19
2023-10-29T17:11:05.257Z,94481.81
2023-10-29T17:13:32.409Z,94471.25
2023-10-29T17:16:00.847Z,94484.09
2023-10-29T17:18:28.129Z,94492.50
2023-10-29T17:20:56.118Z,94492.06
2023-10-29T17:23:23.864Z,94490.88
2023-10-29T17:25:51.169Z,94494.38
2023-10-29T17:28:18.123Z,94497.09
2023-10-29T17:30:45.768Z,94489.84
2023-10-29T17:33:12.852Z,94503.22
2023-10-29T17:35:39.929Z,94506.34
2023-10-29T17:38:06.858Z,94514.63
2023-10-29T17:40:33.836Z,94515.84
2023-10-29T17:43:00.907Z,94521.63
2023-10-29T17:45:27.917Z,94529.66
2023-10-29T17:47:55.349Z,94531.31
2023-10-29T17:50:22.508Z,94528.34
2023-10-29T17:52:49.539Z,94532.94
2023-10-29T17:55:17.052Z,94534.53
2023-10-29T17:57:44.067Z,94542.59
2023-10-29T18:00:12.887Z,94552.81
2023-10-29T18:02:42.361Z,94560.91
2023-10-29T18:05:12.580Z,94561.69
2023-10-29T18:07:39.768Z,94560.34
2023-10-29T18:10:07.143Z,94560.16
2023-10-29T18:12:34.400Z,94560.78
2023-10-29T18:15:01.550Z,94556.19
2023-10-29T18:17:28.778Z,94565.69
2023-10-29T18:19:55.756Z,94567.31
2023-10-29T18:22:23.499Z,94571.31
2023-10-29T18:24:50.667Z,94568.34
2023-10-29T18:27:17.935Z,94577.88
2023-10-29T18:29:45.470Z,94565.69
2023-10-29T18:32:12.384Z,94572.56
2023-10-29T18:34:39.810Z,94573.19
2023-10-29T18:37:07.083Z,94582.44
2023-10-29T18:39:34.178Z,94586.81
2023-10-29T18:42:01.959Z,94575.75
2023-10-29T18:44:31.806Z,94567.66
2023-10-29T18:46:59.847Z,94574.44
2023-10-29T18:49:30.225Z,94568.53
2023-10-29T18:51:57.585Z,94570.69
2023-10-29T18:54:25.210Z,94571.25
2023-10-29T18:56:53.981Z,94574.25
2023-10-29T18:59:21.279Z,94577.75
2023-10-29T19:01:48.789Z,94581.28
2023-10-29T19:04:16.399Z,94582.06
2023-10-29T19:06:43.925Z,94584.22
2023-10-29T19:09:11.868Z,94595.28
2023-10-29T19:11:39.450Z,94596.94
2023-10-29T19:14:06.418Z,94599.97
2023-10-29T19:16:33.488Z,94598.66
2023-10-29T19:19:02.869Z,94590.84
2023-10-29T19:21:29.919Z,94590.31
2023-10-29T19:23:57.129Z,94596.81
2023-10-29T19:26:24.402Z,94599.00
2023-10-29T19:28:51.611Z,94597.13
2023-10-29T19:31:25.507Z,94599.03
2023-10-29T19:33:55.480Z,94599.03
2023-10-29T19:36:23.371Z,94602.25
2023-10-29T19:38:50.629Z,94606.31
2023-10-29T19:41:17.765Z,94607.66
2023-10-29T19:43:44.902Z,94615.25
2023-10-29T19:46:12.212Z,94621.72
2023-10-29T19:48:39.744Z,94624.16
2023-10-29T19:51:08.073Z,94619.03
2023-10-29T19:53:35.903Z,94613.34
2023-10-29T19:56:12.893Z,94613.91
2023-10-29T19:58:40.101Z,94617.97
2023-10-29T20:03:47.571Z,94639.34
2023-10-29T20:06:14.767Z,94638.53
2023-10-29T20:08:43.114Z,94636.88
2023-10-29T20:11:11.683Z,94649.06
2023-10-29T20:13:40.004Z,94649.63
2023-10-29T20:16:10.194Z,94638.81
2023-10-29T20:18:37.360Z,94639.88
2023-10-29T20:21:05.661Z,94644.47
2023-10-29T20:23:33.015Z,94648.53
2023-10-29T20:26:04.632Z,94656.88
2023-10-29T20:28:31.638Z,94645.28
2023-10-29T20:30:58.710Z,94650.97
2023-10-29T20:33:25.728Z,94650.97
2023-10-29T20:35:52.832Z,94650.44
2023-10-29T20:38:19.826Z,94654.75
2023-10-29T20:40:46.768Z,94650.44
2023-10-29T20:43:13.857Z,94646.91
2023-10-29T20:45:40.929Z,94651.25
2023-10-29T20:48:08.169Z,94648.53
2023-10-29T20:50:35.890Z,94654.50
2023-10-29T20:53:02.937Z,94653.38
2023-10-29T20:55:30.247Z,94650.44
2023-10-29T20:57:59.297Z,94651.53
2023-10-29T21:00:31.051Z,94655.56
2023-10-29T21:03:00.101Z,94656.38
2023-10-29T21:05:28.679Z,94666.66
2023-10-29T21:07:55.703Z,94664.19
2023-10-29T21:10:22.867Z,94665.00
2023-10-29T21:12:49.921Z,94668.78
2023-10-29T21:15:17.503Z,94662.03
2023-10-29T21:17:44.522Z,94661.16
2023-10-29T21:20:11.860Z,94664.34
2023-10-29T21:22:38.906Z,94663.78
2023-10-29T21:25:06.176Z,94658.69
2023-10-29T21:27:33.475Z,94663.25
2023-10-29T21:30:00.472Z,94655.44
2023-10-29T21:32:27.889Z,94661.63
2023-10-29T21:34:54.894Z,94655.72
2023-10-29T21:37:21.832Z,94668.13
2023-10-29T21:39:49.329Z,94668.66
2023-10-29T21:42:16.877Z,94659.19
2023-10-29T21:44:46.074Z,94650.28
2023-10-29T21:47:13.078Z,94655.94
2023-10-29T21:49:41.577Z,94663.22
2023-10-29T21:52:08.609Z,94675.63
2023-10-29T21:54:35.798Z,94665.88
2023-10-29T21:57:04.406Z,94667.22
2023-10-29T21:59:31.497Z,94660.97
2023-10-29T22:01:59.055Z,94669.34
2023-10-29T22:04:28.176Z,94658.00
2023-10-29T22:06:55.165Z,94650.16
2023-10-29T22:09:22.177Z,94652.78
2023-10-29T22:11:49.364Z,94645.78
2023-10-29T22:14:16.315Z,94652.22
2023-10-29T22:16:43.472Z,94643.53
2023-10-29T22:19:10.701Z,94646.75
2023-10-29T22:21:37.800Z,94652.66
2023-10-29T22:24:05.196Z,94661.28
2023-10-29T22:26:32.993Z,94658.84
2023-10-29T22:28:59.895Z,94656.38
2023-10-29T22:31:27.293Z,94653.69
2023-10-29T22:33:54.276Z,94657.16
2023-10-29T22:36:21.437Z,94657.38
2023-10-29T22:38:48.416Z,94658.22
2023-10-29T22:41:18.492Z,94656.84
2023-10-29T22:43:46.017Z,94663.38
2023-10-29T22:46:20.334Z,94652.88
2023-10-29T22:48:48.775Z,94659.66
2023-10-29T22:51:16.348Z,94665.63
2023-10-29T22:53:43.532Z,94658.63
2023-10-29T22:56:10.583Z,94661.59
2023-10-29T22:58:37.487Z,94654.78
2023-10-29T23:03:51.078Z,94659.94
2023-10-29T23:06:18.286Z,94655.53
2023-10-29T23:08:45.295Z,94653.09
2023-10-29T23:11:16.651Z,94644.72
2023-10-29T23:13:44.581Z,94647.38
2023-10-29T23:16:11.826Z,94653.22
2023-10-29T23:18:39.290Z,94656.09
2023-10-29T23:21:06.421Z,94659.50
2023-10-29T23:23:33.688Z,94660.56
2023-10-29T23:26:00.803Z,94670.81
2023-10-29T23:28:37.230Z,94670.81
2023-10-29T23:31:07.186Z,94678.38
2023-10-29T23:33:34.359Z,94682.81
2023-10-29T23:36:01.676Z,94671.13
2023-10-29T23:38:28.789Z,94671.13
2023-10-29T23:40:55.807Z,94675.91
2023-10-29T23:43:24.405Z,94671.03
2023-10-29T23:45:51.421Z,94680.69
2023-10-29T23:48:18.652Z,94694.44
2023-10-29T23:50:45.616Z,94694.44
2023-10-29T23:53:12.898Z,94694.66
2023-10-29T23:55:40.913Z,94696.63
2023-10-29T23:58:07.998Z,94688.91
