createdAt,value
2023-02-28T00:00:53.885Z,0.00
2023-02-28T00:10:54.129Z,0.00
2023-02-28T00:20:54.468Z,0.00
2023-02-28T00:30:54.525Z,0.00
2023-02-28T00:40:55.754Z,0.00
2023-02-28T00:50:55.003Z,0.00
2023-02-28T01:00:55.400Z,0.00
2023-02-28T01:10:55.464Z,0.00
2023-02-28T01:20:55.789Z,0.00
2023-02-28T01:30:55.849Z,0.00
2023-02-28T01:40:56.156Z,0.00
2023-02-28T01:50:56.207Z,0.00
2023-02-28T02:00:56.530Z,0.00
2023-02-28T02:10:56.580Z,0.00
2023-02-28T02:20:56.886Z,0.00
2023-02-28T02:30:56.925Z,0.00
2023-02-28T02:40:58.174Z,0.00
2023-02-28T02:50:57.425Z,0.00
2023-02-28T03:00:57.769Z,0.00
2023-02-28T03:10:57.795Z,0.00
2023-02-28T03:20:58.098Z,0.00
2023-02-28T03:31:03.641Z,0.00
2023-02-28T03:40:58.271Z,0.00
2023-02-28T03:50:58.510Z,0.00
2023-02-28T04:00:58.733Z,0.00
2023-02-28T04:10:58.977Z,0.00
2023-02-28T04:20:59.196Z,0.00
2023-02-28T04:30:59.474Z,12.00
2023-02-28T04:40:59.502Z,0.00
2023-02-28T04:50:59.851Z,0.00
2023-02-28T05:00:59.878Z,0.00
2023-02-28T05:11:00.216Z,0.00
2023-02-28T05:21:00.240Z,0.00
2023-02-28T05:31:00.590Z,0.00
2023-02-28T05:41:00.639Z,0.00
2023-02-28T05:51:00.945Z,0.00
2023-02-28T06:01:00.993Z,12.00
2023-02-28T06:11:01.322Z,24.00
2023-02-28T06:21:01.344Z,40.00
2023-02-28T06:31:01.628Z,60.00
2023-02-28T06:41:01.728Z,104.00
2023-02-28T06:51:02.066Z,176.00
2023-02-28T07:01:02.103Z,204.00
2023-02-28T07:11:02.425Z,292.00
2023-02-28T07:21:02.460Z,288.00
2023-02-28T07:31:02.814Z,340.00
2023-02-28T07:41:02.930Z,272.00
2023-02-28T07:51:03.083Z,368.00
2023-02-28T08:01:03.173Z,368.00
2023-02-28T08:11:06.518Z,456.00
2023-02-28T08:21:03.349Z,516.00
2023-02-28T08:31:03.616Z,612.00
2023-02-28T08:41:03.648Z,736.00
2023-02-28T08:51:08.537Z,832.00
2023-02-28T09:01:04.080Z,868.00
2023-02-28T09:11:04.142Z,960.00
2023-02-28T09:21:04.382Z,1048.00
2023-02-28T09:31:04.769Z,1020.00
2023-02-28T09:41:04.869Z,1160.00
2023-02-28T09:51:05.199Z,1124.00
2023-02-28T10:01:05.296Z,1812.00
2023-02-28T10:11:05.482Z,3120.00
2023-02-28T10:21:05.543Z,3044.00
2023-02-28T10:31:08.951Z,3236.00
2023-02-28T10:41:06.100Z,3252.00
2023-02-28T10:51:06.206Z,3280.00
2023-02-28T11:01:06.237Z,3416.00
2023-02-28T11:11:06.584Z,3428.00
2023-02-28T11:21:06.610Z,1724.00
2023-02-28T11:31:08.896Z,3520.00
2023-02-28T11:41:06.938Z,3596.00
2023-02-28T11:51:07.204Z,3712.00
2023-02-28T12:01:07.514Z,3628.00
2023-02-28T12:11:07.584Z,3700.00
2023-02-28T12:21:07.634Z,3752.00
2023-02-28T12:31:08.043Z,3744.00
2023-02-28T12:41:08.100Z,3800.00
2023-02-28T12:51:10.383Z,3784.00
2023-02-28T13:01:08.642Z,3852.00
2023-02-28T13:11:20.846Z,3916.00
2023-02-28T13:21:09.863Z,3772.00
2023-02-28T13:31:09.206Z,3880.00
2023-02-28T13:41:09.255Z,3788.00
2023-02-28T13:51:09.539Z,3828.00
2023-02-28T14:01:09.603Z,3748.00
2023-02-28T14:11:10.733Z,3776.00
2023-02-28T14:21:09.794Z,3584.00
2023-02-28T14:31:10.179Z,3440.00
2023-02-28T14:41:10.271Z,3040.00
2023-02-28T14:51:10.549Z,1028.00
2023-02-28T15:01:10.686Z,900.00
2023-02-28T15:11:10.824Z,768.00
2023-02-28T15:21:10.883Z,552.00
2023-02-28T15:31:11.237Z,512.00
2023-02-28T15:41:11.280Z,284.00
2023-02-28T15:51:11.555Z,196.00
2023-02-28T16:01:11.606Z,144.00
2023-02-28T16:11:12.105Z,100.00
2023-02-28T16:21:11.995Z,72.00
2023-02-28T16:31:12.347Z,48.00
2023-02-28T16:41:12.606Z,32.00
2023-02-28T16:51:12.586Z,16.00
2023-02-28T17:01:12.688Z,8.00
2023-02-28T17:11:13.062Z,4.00
2023-02-28T17:21:12.981Z,0.00
2023-02-28T17:31:13.560Z,0.00
2023-02-28T17:41:13.384Z,0.00
2023-02-28T17:51:13.745Z,0.00
2023-02-28T18:01:13.727Z,0.00
2023-02-28T18:11:17.188Z,0.00
2023-02-28T18:21:14.085Z,0.00
2023-02-28T18:31:14.731Z,0.00
2023-02-28T18:41:14.775Z,0.00
2023-02-28T18:51:14.782Z,0.00
2023-02-28T19:01:15.110Z,0.00
2023-02-28T19:11:15.397Z,0.00
2023-02-28T19:21:15.314Z,0.00
2023-02-28T19:31:15.957Z,0.00
2023-02-28T19:41:15.982Z,0.00
2023-02-28T20:01:16.392Z,0.00
2023-02-28T20:11:18.416Z,0.00
2023-02-28T20:21:16.708Z,0.00
2023-02-28T20:31:16.553Z,0.00
2023-02-28T20:41:16.875Z,0.00
2023-02-28T20:51:18.099Z,0.00
2023-02-28T21:01:18.128Z,0.00
2023-02-28T21:11:17.283Z,0.00
2023-02-28T21:21:17.548Z,0.00
2023-02-28T21:31:18.019Z,0.00
2023-02-28T21:41:17.944Z,0.00
2023-02-28T21:51:18.224Z,0.00
2023-02-28T22:01:18.360Z,0.00
2023-02-28T22:11:18.491Z,0.00
2023-02-28T22:21:18.521Z,0.00
2023-02-28T22:31:18.871Z,0.00
2023-02-28T22:41:18.928Z,0.00
2023-02-28T22:51:19.231Z,0.00
2023-02-28T23:01:19.318Z,0.00
2023-02-28T23:11:19.500Z,0.00
2023-02-28T23:21:19.568Z,0.00
2023-02-28T23:31:19.884Z,0.00
2023-02-28T23:41:19.935Z,0.00
2023-02-28T23:51:20.240Z,0.00
