createdAt,value
2018-05-15T00:01:10.934Z,15.80
2018-05-15T00:03:46.283Z,15.70
2018-05-15T00:06:21.485Z,15.70
2018-05-15T00:08:56.746Z,15.70
2018-05-15T00:11:32.696Z,15.70
2018-05-15T00:14:08.537Z,15.70
2018-05-15T00:16:43.700Z,15.70
2018-05-15T00:19:18.871Z,15.70
2018-05-15T00:21:54.800Z,15.70
2018-05-15T00:24:30.097Z,15.70
2018-05-15T00:27:06.060Z,15.70
2018-05-15T00:29:41.279Z,15.70
2018-05-15T00:32:16.591Z,15.70
2018-05-15T00:34:51.923Z,15.70
2018-05-15T00:37:27.051Z,15.60
2018-05-15T00:40:03.081Z,15.60
2018-05-15T00:42:38.240Z,15.50
2018-05-15T00:45:13.581Z,15.50
2018-05-15T00:47:48.927Z,15.50
2018-05-15T00:50:24.090Z,15.40
2018-05-15T00:52:59.369Z,15.30
2018-05-15T00:55:45.569Z,15.30
2018-05-15T00:58:20.860Z,15.30
2018-05-15T01:00:56.174Z,15.20
2018-05-15T01:03:32.125Z,15.20
2018-05-15T01:06:08.088Z,15.20
2018-05-15T01:08:43.254Z,15.20
2018-05-15T01:11:19.188Z,15.20
2018-05-15T01:13:54.509Z,15.20
2018-05-15T01:16:29.605Z,15.20
2018-05-15T01:19:04.841Z,15.30
2018-05-15T01:21:40.727Z,15.30
2018-05-15T01:24:16.797Z,15.30
2018-05-15T01:26:52.106Z,15.30
2018-05-15T01:29:27.409Z,15.30
2018-05-15T01:32:03.437Z,15.30
2018-05-15T01:34:38.614Z,15.30
2018-05-15T01:37:14.541Z,15.30
2018-05-15T01:39:49.703Z,15.30
2018-05-15T01:42:25.655Z,15.30
2018-05-15T01:45:01.653Z,15.30
2018-05-15T01:47:36.924Z,15.20
2018-05-15T01:50:12.786Z,15.20
2018-05-15T01:52:48.758Z,15.20
2018-05-15T01:55:24.696Z,15.10
2018-05-15T01:58:00.645Z,15.10
2018-05-15T02:00:35.761Z,15.10
2018-05-15T02:03:10.921Z,15.10
2018-05-15T02:05:46.235Z,15.10
2018-05-15T02:08:21.371Z,15.00
2018-05-15T02:10:56.409Z,15.00
2018-05-15T02:13:31.707Z,14.90
2018-05-15T02:16:07.654Z,14.80
2018-05-15T02:18:42.947Z,14.80
2018-05-15T02:21:18.258Z,14.80
2018-05-15T02:23:54.174Z,14.80
2018-05-15T02:26:29.325Z,14.80
2018-05-15T02:29:05.265Z,14.80
2018-05-15T02:31:41.231Z,14.80
2018-05-15T02:34:16.367Z,14.80
2018-05-15T02:36:51.674Z,14.80
2018-05-15T02:39:26.912Z,14.80
2018-05-15T02:42:02.766Z,14.70
2018-05-15T02:44:37.857Z,14.70
2018-05-15T02:47:13.023Z,14.70
2018-05-15T02:49:48.334Z,14.70
2018-05-15T02:52:23.576Z,14.70
2018-05-15T02:54:59.495Z,14.60
2018-05-15T02:57:34.626Z,14.60
2018-05-15T03:00:10.602Z,14.60
2018-05-15T03:02:46.579Z,14.60
2018-05-15T03:05:21.825Z,14.60
2018-05-15T03:07:56.909Z,14.50
2018-05-15T03:10:32.151Z,14.50
2018-05-15T03:13:07.485Z,14.50
2018-05-15T03:15:42.832Z,14.40
2018-05-15T03:18:19.922Z,14.40
2018-05-15T03:20:55.244Z,14.40
2018-05-15T03:23:30.595Z,14.40
2018-05-15T03:28:29.239Z,14.30
2018-05-15T03:31:04.416Z,14.30
2018-05-15T03:33:40.275Z,14.30
2018-05-15T03:36:16.286Z,14.20
2018-05-15T03:38:51.570Z,14.20
2018-05-15T03:41:26.895Z,14.20
2018-05-15T03:44:02.874Z,14.10
2018-05-15T03:46:38.033Z,14.10
2018-05-15T03:49:13.178Z,14.10
2018-05-15T03:51:50.232Z,14.10
2018-05-15T03:54:26.218Z,14.10
2018-05-15T03:57:02.208Z,14.10
2018-05-15T03:59:37.360Z,14.00
2018-05-15T04:02:30.340Z,14.00
2018-05-15T04:05:23.204Z,14.00
2018-05-15T04:08:12.121Z,14.00
2018-05-15T04:10:47.505Z,14.00
2018-05-15T04:13:23.444Z,14.00
2018-05-15T04:15:59.387Z,14.00
2018-05-15T04:18:34.592Z,14.00
2018-05-15T04:21:09.867Z,14.00
2018-05-15T04:23:45.105Z,14.00
2018-05-15T04:26:20.334Z,14.00
2018-05-15T04:28:56.293Z,14.00
2018-05-15T04:31:31.533Z,14.00
2018-05-15T04:34:06.765Z,14.10
2018-05-15T04:36:42.053Z,14.10
2018-05-15T04:39:17.163Z,14.10
2018-05-15T04:41:52.500Z,14.10
2018-05-15T04:44:27.710Z,14.10
2018-05-15T04:47:02.988Z,14.10
2018-05-15T04:49:38.203Z,14.10
2018-05-15T04:52:14.168Z,14.10
2018-05-15T04:54:49.297Z,14.00
2018-05-15T04:57:24.560Z,14.10
2018-05-15T04:59:59.694Z,14.10
2018-05-15T05:02:34.952Z,14.10
2018-05-15T05:05:10.263Z,14.20
2018-05-15T05:07:45.529Z,14.20
2018-05-15T05:10:20.635Z,14.30
2018-05-15T05:12:55.944Z,14.30
2018-05-15T05:15:31.049Z,14.40
2018-05-15T05:18:06.290Z,14.50
2018-05-15T05:20:41.599Z,14.40
2018-05-15T05:23:17.676Z,14.50
2018-05-15T05:25:53.657Z,14.60
2018-05-15T05:28:29.589Z,14.70
2018-05-15T05:31:04.676Z,14.70
2018-05-15T05:33:39.903Z,14.80
2018-05-15T05:36:15.011Z,14.80
2018-05-15T05:38:50.314Z,14.80
2018-05-15T05:41:26.189Z,14.80
2018-05-15T05:44:01.344Z,14.70
2018-05-15T05:46:36.561Z,14.80
2018-05-15T05:49:12.541Z,15.00
2018-05-15T05:51:47.795Z,15.00
2018-05-15T05:54:22.877Z,15.20
2018-05-15T05:56:58.029Z,15.40
2018-05-15T05:59:33.988Z,15.60
2018-05-15T06:02:10.067Z,15.80
2018-05-15T06:04:45.158Z,15.80
2018-05-15T06:07:20.434Z,16.10
2018-05-15T06:09:55.542Z,16.40
2018-05-15T06:12:30.812Z,16.80
2018-05-15T06:15:06.931Z,17.20
2018-05-15T06:17:42.823Z,17.40
2018-05-15T06:20:21.439Z,17.40
2018-05-15T06:22:57.425Z,17.30
2018-05-15T06:25:33.390Z,17.20
2018-05-15T06:28:08.483Z,17.20
2018-05-15T06:30:44.453Z,16.80
2018-05-15T06:33:19.581Z,16.80
2018-05-15T06:35:54.804Z,16.80
2018-05-15T06:38:30.819Z,16.80
2018-05-15T06:41:05.963Z,16.80
2018-05-15T06:43:41.872Z,17.10
2018-05-15T06:46:17.022Z,17.10
2018-05-15T06:48:53.069Z,17.70
2018-05-15T06:51:28.185Z,17.70
2018-05-15T06:54:03.416Z,18.10
2018-05-15T06:56:39.460Z,18.40
2018-05-15T06:59:16.606Z,18.50
2018-05-15T07:01:51.744Z,18.40
2018-05-15T07:04:26.803Z,18.40
2018-05-15T07:07:02.050Z,18.50
2018-05-15T07:09:37.350Z,18.60
2018-05-15T07:12:12.544Z,18.60
2018-05-15T07:14:47.724Z,18.60
2018-05-15T07:17:22.864Z,18.80
2018-05-15T07:19:58.185Z,19.00
2018-05-15T07:22:34.158Z,19.20
2018-05-15T07:25:09.395Z,19.20
2018-05-15T07:27:44.625Z,19.60
2018-05-15T07:30:19.787Z,20.00
2018-05-15T07:32:55.008Z,20.20
2018-05-15T07:35:31.079Z,20.70
2018-05-15T07:38:07.020Z,20.90
2018-05-15T07:40:42.159Z,20.80
2018-05-15T07:43:17.255Z,21.40
2018-05-15T07:45:52.571Z,21.60
2018-05-15T07:48:27.660Z,22.10
2018-05-15T07:51:03.029Z,22.40
2018-05-15T07:53:38.354Z,22.30
2018-05-15T07:56:13.539Z,21.90
2018-05-15T07:58:48.661Z,21.70
2018-05-15T08:01:23.823Z,21.20
2018-05-15T08:03:59.082Z,20.80
2018-05-15T08:06:34.337Z,20.50
2018-05-15T08:09:09.532Z,20.30
2018-05-15T08:11:44.607Z,20.10
2018-05-15T08:14:19.888Z,20.10
2018-05-15T08:16:54.979Z,20.50
2018-05-15T08:19:30.223Z,20.70
2018-05-15T08:22:06.197Z,19.90
2018-05-15T08:24:41.363Z,19.90
2018-05-15T08:27:16.573Z,20.00
2018-05-15T08:29:51.808Z,20.40
2018-05-15T08:32:27.835Z,21.00
2018-05-15T08:35:03.114Z,21.00
2018-05-15T08:37:38.469Z,21.70
2018-05-15T08:40:13.474Z,22.30
2018-05-15T08:42:48.687Z,22.30
2018-05-15T08:45:24.037Z,22.40
2018-05-15T08:47:59.853Z,22.80
2018-05-15T08:50:34.957Z,22.80
2018-05-15T08:53:10.201Z,22.70
2018-05-15T08:55:45.428Z,23.10
2018-05-15T08:58:21.581Z,23.70
2018-05-15T09:00:56.984Z,24.00
2018-05-15T09:03:32.112Z,24.10
2018-05-15T09:06:07.304Z,24.10
2018-05-15T09:08:43.147Z,24.30
2018-05-15T09:11:18.441Z,24.30
2018-05-15T09:13:53.551Z,24.60
2018-05-15T09:16:28.898Z,25.00
2018-05-15T09:19:04.062Z,24.50
2018-05-15T09:21:39.353Z,24.20
2018-05-15T09:24:14.599Z,24.40
2018-05-15T09:26:49.882Z,24.70
2018-05-15T09:29:25.835Z,24.20
2018-05-15T09:32:00.996Z,24.10
2018-05-15T09:34:36.070Z,24.00
2018-05-15T09:37:11.265Z,23.80
2018-05-15T09:39:47.360Z,24.40
2018-05-15T09:42:22.621Z,24.90
2018-05-15T09:44:57.965Z,24.30
2018-05-15T09:47:33.099Z,24.10
2018-05-15T09:50:08.184Z,24.40
2018-05-15T09:52:43.461Z,24.90
2018-05-15T09:55:19.500Z,26.00
2018-05-15T09:57:54.633Z,25.90
2018-05-15T10:00:33.197Z,25.60
2018-05-15T10:03:09.110Z,23.70
2018-05-15T10:05:44.358Z,23.60
2018-05-15T10:08:19.661Z,23.40
2018-05-15T10:10:54.783Z,23.50
2018-05-15T10:13:30.024Z,23.70
2018-05-15T10:16:05.193Z,23.50
2018-05-15T10:18:40.473Z,23.20
2018-05-15T10:21:16.410Z,23.70
2018-05-15T10:23:51.517Z,23.60
2018-05-15T10:26:26.770Z,23.50
2018-05-15T10:29:02.021Z,23.80
2018-05-15T10:31:37.285Z,24.00
2018-05-15T10:34:13.313Z,24.50
2018-05-15T10:36:49.322Z,24.60
2018-05-15T10:39:24.541Z,24.60
2018-05-15T10:41:59.904Z,24.90
2018-05-15T10:44:35.089Z,25.10
2018-05-15T10:47:10.446Z,25.40
2018-05-15T10:49:45.713Z,25.50
2018-05-15T10:52:20.832Z,25.40
2018-05-15T10:54:56.160Z,25.20
2018-05-15T10:57:31.477Z,25.00
2018-05-15T11:00:06.632Z,24.50
2018-05-15T11:02:41.982Z,24.20
2018-05-15T11:05:17.266Z,24.40
2018-05-15T11:07:53.186Z,24.50
2018-05-15T11:10:29.163Z,24.40
2018-05-15T11:13:04.444Z,24.40
2018-05-15T11:15:40.491Z,24.20
2018-05-15T11:18:48.527Z,24.20
2018-05-15T11:21:41.640Z,24.20
2018-05-15T11:24:35.386Z,24.30
2018-05-15T11:27:10.526Z,24.30
2018-05-15T11:29:45.653Z,24.20
2018-05-15T11:32:21.569Z,23.80
2018-05-15T11:34:56.880Z,23.80
2018-05-15T11:37:32.117Z,24.10
2018-05-15T11:40:07.412Z,24.20
2018-05-15T11:42:42.757Z,24.30
2018-05-15T11:45:17.988Z,24.60
2018-05-15T11:47:53.681Z,24.80
2018-05-15T11:50:28.976Z,25.00
2018-05-15T11:53:04.328Z,24.90
2018-05-15T11:55:42.713Z,24.30
2018-05-15T11:58:14.814Z,23.40
2018-05-15T12:00:49.995Z,23.30
2018-05-15T12:03:26.062Z,23.40
2018-05-15T12:06:03.288Z,23.40
2018-05-15T12:08:38.534Z,23.50
2018-05-15T12:11:13.821Z,23.20
2018-05-15T12:13:49.208Z,23.50
2018-05-15T12:16:24.409Z,23.90
2018-05-15T12:19:00.298Z,24.30
2018-05-15T12:21:36.243Z,24.10
2018-05-15T12:24:11.431Z,24.20
2018-05-15T12:26:51.274Z,24.00
2018-05-15T12:29:27.236Z,23.90
2018-05-15T12:32:02.509Z,23.90
2018-05-15T12:34:37.755Z,24.00
2018-05-15T12:37:12.889Z,23.80
2018-05-15T12:39:48.045Z,23.80
2018-05-15T12:42:23.169Z,23.70
2018-05-15T12:44:58.305Z,23.70
2018-05-15T12:47:33.412Z,23.90
2018-05-15T12:50:09.517Z,24.30
2018-05-15T12:52:44.619Z,24.20
2018-05-15T12:55:19.941Z,24.20
2018-05-15T12:57:55.105Z,24.10
2018-05-15T13:00:36.214Z,24.20
2018-05-15T13:03:11.500Z,24.40
2018-05-15T13:05:46.759Z,24.40
2018-05-15T13:08:22.084Z,24.30
2018-05-15T13:10:57.955Z,24.30
2018-05-15T13:13:43.023Z,24.30
2018-05-15T13:16:18.893Z,24.20
2018-05-15T13:18:56.107Z,24.20
2018-05-15T13:21:31.250Z,24.10
2018-05-15T13:24:07.167Z,24.20
2018-05-15T13:26:42.292Z,24.20
2018-05-15T13:29:17.477Z,24.20
2018-05-15T13:31:52.560Z,24.10
2018-05-15T13:34:27.913Z,23.90
2018-05-15T13:37:03.113Z,23.90
2018-05-15T13:39:39.042Z,23.90
2018-05-15T13:42:14.254Z,23.90
2018-05-15T13:44:49.651Z,23.90
2018-05-15T13:47:25.552Z,23.90
2018-05-15T13:50:01.346Z,23.90
2018-05-15T13:52:37.325Z,23.70
2018-05-15T13:55:12.549Z,23.60
2018-05-15T13:57:47.713Z,23.50
2018-05-15T14:00:22.924Z,23.50
2018-05-15T14:02:58.005Z,23.60
2018-05-15T14:05:33.212Z,23.50
2018-05-15T14:08:08.471Z,23.50
2018-05-15T14:10:43.645Z,23.50
2018-05-15T14:13:18.793Z,23.50
2018-05-15T14:15:53.937Z,23.50
2018-05-15T14:18:29.880Z,23.20
2018-05-15T14:21:05.169Z,23.20
2018-05-15T14:23:41.303Z,23.40
2018-05-15T14:26:16.625Z,23.40
2018-05-15T14:28:51.958Z,23.20
2018-05-15T14:31:28.372Z,23.10
2018-05-15T14:34:04.979Z,22.70
2018-05-15T14:36:40.157Z,22.70
2018-05-15T14:39:15.856Z,22.60
2018-05-15T14:42:09.200Z,22.70
2018-05-15T14:44:44.384Z,22.70
2018-05-15T14:47:19.737Z,22.60
2018-05-15T14:49:54.878Z,22.40
2018-05-15T14:52:30.854Z,22.30
2018-05-15T14:55:06.001Z,22.30
2018-05-15T14:57:41.153Z,22.30
2018-05-15T15:00:17.799Z,22.30
2018-05-15T15:02:52.912Z,22.40
2018-05-15T15:05:28.980Z,22.50
2018-05-15T15:08:04.217Z,22.40
2018-05-15T15:10:39.368Z,22.50
2018-05-15T15:13:14.625Z,22.60
2018-05-15T15:15:49.847Z,22.60
2018-05-15T15:18:24.921Z,22.50
2018-05-15T15:21:00.265Z,22.60
2018-05-15T15:23:36.187Z,22.40
2018-05-15T15:26:11.411Z,22.40
2018-05-15T15:28:47.391Z,22.50
2018-05-15T15:31:22.712Z,22.40
2018-05-15T15:33:58.046Z,22.50
2018-05-15T15:36:33.204Z,22.60
2018-05-15T15:39:08.624Z,22.70
2018-05-15T15:41:43.964Z,22.60
2018-05-15T15:44:19.162Z,22.50
2018-05-15T15:46:55.001Z,22.70
2018-05-15T15:49:30.173Z,22.60
2018-05-15T15:52:05.529Z,22.70
2018-05-15T15:54:40.692Z,22.60
2018-05-15T15:57:15.906Z,22.60
2018-05-15T15:59:51.112Z,22.60
2018-05-15T16:02:26.335Z,22.50
2018-05-15T16:05:01.600Z,22.50
2018-05-15T16:07:36.971Z,22.40
2018-05-15T16:10:12.969Z,22.30
2018-05-15T16:12:48.202Z,22.30
2018-05-15T16:15:23.492Z,22.20
2018-05-15T16:17:59.538Z,22.10
2018-05-15T16:20:34.713Z,22.10
2018-05-15T16:23:09.861Z,21.90
2018-05-15T16:25:45.074Z,22.00
2018-05-15T16:28:20.287Z,21.90
2018-05-15T16:30:55.505Z,22.00
2018-05-15T16:33:30.855Z,21.90
2018-05-15T16:36:06.707Z,21.70
2018-05-15T16:38:42.656Z,21.70
2018-05-15T16:41:18.511Z,21.70
2018-05-15T16:43:53.680Z,21.70
2018-05-15T16:46:28.796Z,21.70
2018-05-15T16:49:03.943Z,21.70
2018-05-15T16:51:39.993Z,21.70
2018-05-15T16:54:15.850Z,21.80
2018-05-15T16:56:51.820Z,21.70
2018-05-15T16:59:26.964Z,21.70
2018-05-15T17:02:02.090Z,21.70
2018-05-15T17:04:37.429Z,21.60
2018-05-15T17:07:12.568Z,21.70
2018-05-15T17:09:47.820Z,21.60
2018-05-15T17:12:23.069Z,21.70
2018-05-15T17:14:58.340Z,21.70
2018-05-15T17:17:33.520Z,21.70
2018-05-15T17:20:08.810Z,21.70
2018-05-15T17:22:44.805Z,21.50
2018-05-15T17:25:20.011Z,21.50
2018-05-15T17:27:55.266Z,21.50
2018-05-15T17:30:30.388Z,21.40
2018-05-15T17:33:06.302Z,21.30
2018-05-15T17:35:41.612Z,21.30
2018-05-15T17:38:16.863Z,21.30
2018-05-15T17:40:52.302Z,21.30
2018-05-15T17:43:28.261Z,21.10
2018-05-15T17:46:03.493Z,21.10
2018-05-15T17:48:38.591Z,21.00
2018-05-15T17:51:13.892Z,21.00
2018-05-15T17:53:50.013Z,19.80
2018-05-15T17:56:25.069Z,19.70
2018-05-15T17:59:00.175Z,19.00
2018-05-15T18:01:35.385Z,18.70
2018-05-15T18:04:11.392Z,17.80
2018-05-15T18:06:46.515Z,17.80
2018-05-15T18:09:21.709Z,17.50
2018-05-15T18:11:56.926Z,17.20
2018-05-15T18:14:32.206Z,17.10
2018-05-15T18:17:08.172Z,16.90
2018-05-15T18:19:44.373Z,16.80
2018-05-15T18:22:20.268Z,16.80
2018-05-15T18:24:56.227Z,16.70
2018-05-15T18:27:31.407Z,16.70
2018-05-15T18:30:06.597Z,16.60
2018-05-15T18:32:42.119Z,16.40
2018-05-15T18:35:17.320Z,16.00
2018-05-15T18:37:53.048Z,15.60
2018-05-15T18:40:28.290Z,15.00
2018-05-15T18:43:04.342Z,14.30
2018-05-15T18:45:40.964Z,14.10
2018-05-15T18:48:16.169Z,14.10
2018-05-15T18:50:51.529Z,14.00
2018-05-15T18:53:26.728Z,14.00
2018-05-15T18:56:02.182Z,14.20
2018-05-15T18:58:37.456Z,14.20
2018-05-15T19:01:12.738Z,14.30
2018-05-15T19:03:48.689Z,14.30
2018-05-15T19:06:24.093Z,14.30
2018-05-15T19:08:59.193Z,14.30
2018-05-15T19:11:34.406Z,14.30
2018-05-15T19:14:09.712Z,14.40
2018-05-15T19:16:44.835Z,14.30
2018-05-15T19:19:20.087Z,14.30
2018-05-15T19:21:55.264Z,14.30
2018-05-15T19:24:30.533Z,14.40
2018-05-15T19:27:05.908Z,14.40
2018-05-15T19:29:41.049Z,14.40
2018-05-15T19:32:17.317Z,14.30
2018-05-15T19:34:56.439Z,14.20
2018-05-15T19:37:32.313Z,14.00
2018-05-15T19:40:13.375Z,14.00
2018-05-15T19:42:48.698Z,14.00
2018-05-15T19:45:23.940Z,14.00
2018-05-15T19:47:59.262Z,14.00
2018-05-15T19:50:34.488Z,14.10
2018-05-15T19:53:10.370Z,14.20
2018-05-15T19:55:46.368Z,14.20
2018-05-15T19:58:21.510Z,14.20
2018-05-15T20:00:56.772Z,14.30
2018-05-15T20:03:32.049Z,14.20
2018-05-15T20:06:07.983Z,14.10
2018-05-15T20:08:43.405Z,14.10
2018-05-15T20:11:18.559Z,14.10
2018-05-15T20:13:53.813Z,14.10
2018-05-15T20:16:29.054Z,14.00
2018-05-15T20:19:04.152Z,14.00
2018-05-15T20:21:39.354Z,14.00
2018-05-15T20:24:14.612Z,14.10
2018-05-15T20:26:49.758Z,14.10
2018-05-15T20:29:24.923Z,14.10
2018-05-15T20:32:00.184Z,14.20
2018-05-15T20:34:35.475Z,14.10
2018-05-15T20:37:11.535Z,13.70
2018-05-15T20:39:47.623Z,13.50
2018-05-15T20:42:23.602Z,13.50
2018-05-15T20:44:58.872Z,13.60
2018-05-15T20:47:34.072Z,13.50
2018-05-15T20:50:09.408Z,13.40
2018-05-15T20:52:45.298Z,13.30
2018-05-15T20:55:20.445Z,13.30
2018-05-15T20:57:56.835Z,13.50
2018-05-15T21:00:32.134Z,13.40
2018-05-15T21:03:07.430Z,13.60
2018-05-15T21:05:42.700Z,13.60
2018-05-15T21:08:18.597Z,13.60
2018-05-15T21:10:53.900Z,13.60
2018-05-15T21:13:29.786Z,13.80
2018-05-15T21:16:04.999Z,13.70
2018-05-15T21:18:40.578Z,13.70
2018-05-15T21:21:16.454Z,13.50
2018-05-15T21:23:51.601Z,13.50
2018-05-15T21:26:26.928Z,13.50
2018-05-15T21:29:02.233Z,13.50
2018-05-15T21:31:37.510Z,13.50
2018-05-15T21:34:12.728Z,13.60
2018-05-15T21:36:48.049Z,13.60
2018-05-15T21:39:23.233Z,13.50
2018-05-15T21:41:58.500Z,13.50
2018-05-15T21:44:34.430Z,13.40
2018-05-15T21:47:09.530Z,13.40
2018-05-15T21:49:44.675Z,13.40
2018-05-15T21:52:20.634Z,13.30
2018-05-15T21:54:56.600Z,13.30
2018-05-15T21:57:31.784Z,13.20
2018-05-15T22:00:06.899Z,13.20
2018-05-15T22:02:42.331Z,13.20
2018-05-15T22:05:18.156Z,13.20
2018-05-15T22:07:53.390Z,13.20
2018-05-15T22:10:28.746Z,13.20
2018-05-15T22:13:21.854Z,13.30
2018-05-15T22:16:15.732Z,13.40
2018-05-15T22:19:08.773Z,13.30
2018-05-15T22:22:02.645Z,13.50
2018-05-15T22:24:38.588Z,13.50
2018-05-15T22:27:14.506Z,13.60
2018-05-15T22:29:50.514Z,13.50
2018-05-15T22:32:25.669Z,13.60
2018-05-15T22:35:00.871Z,13.50
2018-05-15T22:37:36.165Z,13.60
2018-05-15T22:40:11.356Z,13.50
2018-05-15T22:42:46.627Z,13.40
2018-05-15T22:45:21.934Z,13.40
2018-05-15T22:47:57.322Z,13.50
2018-05-15T22:50:32.513Z,13.50
2018-05-15T22:53:07.633Z,13.60
2018-05-15T22:55:42.883Z,13.60
2018-05-15T22:58:18.143Z,13.70
2018-05-15T23:00:53.329Z,13.70
2018-05-15T23:03:28.532Z,13.80
2018-05-15T23:06:04.407Z,13.70
2018-05-15T23:08:39.586Z,13.80
2018-05-15T23:11:14.723Z,13.80
2018-05-15T23:13:49.861Z,13.80
2018-05-15T23:16:25.205Z,13.70
2018-05-15T23:19:01.213Z,13.70
2018-05-15T23:21:36.382Z,13.70
2018-05-15T23:24:11.517Z,13.70
2018-05-15T23:26:47.471Z,13.60
2018-05-15T23:29:23.475Z,13.60
2018-05-15T23:31:58.707Z,13.60
2018-05-15T23:34:33.938Z,13.60
2018-05-15T23:37:09.202Z,13.60
2018-05-15T23:39:44.455Z,13.60
2018-05-15T23:42:19.805Z,13.50
2018-05-15T23:44:54.938Z,13.60
2018-05-15T23:47:30.810Z,13.60
2018-05-15T23:50:06.018Z,13.50
2018-05-15T23:52:41.306Z,13.60
2018-05-15T23:55:17.228Z,13.50
2018-05-15T23:57:53.197Z,13.50
