createdAt,value
2023-04-20T00:02:18.102Z,71.76
2023-04-20T00:04:44.625Z,70.93
2023-04-20T00:07:11.149Z,70.46
2023-04-20T00:09:37.710Z,72.16
2023-04-20T00:12:04.524Z,74.18
2023-04-20T00:14:31.018Z,75.16
2023-04-20T00:16:57.627Z,76.62
2023-04-20T00:19:24.126Z,77.21
2023-04-20T00:21:50.631Z,77.20
2023-04-20T00:24:17.132Z,75.86
2023-04-20T00:26:43.610Z,76.64
2023-04-20T00:29:10.069Z,77.65
2023-04-20T00:31:36.909Z,77.58
2023-04-20T00:34:03.400Z,78.96
2023-04-20T00:36:30.042Z,81.92
2023-04-20T00:38:59.029Z,82.18
2023-04-20T00:41:28.437Z,80.67
2023-04-20T00:43:55.025Z,78.47
2023-04-20T00:46:21.893Z,81.41
2023-04-20T00:48:51.752Z,82.23
2023-04-20T00:51:19.355Z,82.19
2023-04-20T00:53:45.980Z,82.96
2023-04-20T00:56:19.452Z,82.78
2023-04-20T00:58:46.699Z,81.13
2023-04-20T01:01:17.675Z,82.94
2023-04-20T01:03:46.360Z,83.28
2023-04-20T01:06:14.622Z,82.81
2023-04-20T01:08:48.873Z,81.91
2023-04-20T01:11:15.488Z,80.11
2023-04-20T01:13:42.865Z,79.69
2023-04-20T01:16:09.566Z,80.62
2023-04-20T01:18:48.209Z,81.75
2023-04-20T01:21:17.250Z,82.79
2023-04-20T01:23:44.854Z,82.61
2023-04-20T01:26:14.869Z,82.34
2023-04-20T01:28:41.802Z,83.76
2023-04-20T01:31:09.590Z,84.63
2023-04-20T01:33:36.686Z,83.47
2023-04-20T01:36:05.043Z,84.96
2023-04-20T01:38:34.445Z,86.33
2023-04-20T01:41:04.362Z,83.87
2023-04-20T01:43:31.605Z,82.78
2023-04-20T01:45:59.779Z,82.51
2023-04-20T01:48:26.395Z,82.38
2023-04-20T01:50:53.620Z,84.17
2023-04-20T01:53:20.356Z,84.62
2023-04-20T01:55:47.574Z,86.30
2023-04-20T01:58:14.387Z,88.17
2023-04-20T02:00:41.039Z,90.31
2023-04-20T02:03:07.645Z,88.83
2023-04-20T02:05:34.188Z,87.52
2023-04-20T02:08:00.680Z,87.15
2023-04-20T02:10:27.159Z,88.76
2023-04-20T02:12:53.607Z,89.92
2023-04-20T02:15:20.152Z,91.18
2023-04-20T02:17:47.348Z,91.24
2023-04-20T02:20:14.523Z,91.03
2023-04-20T02:22:40.975Z,90.72
2023-04-20T02:25:08.859Z,90.98
2023-04-20T02:27:36.831Z,91.13
2023-04-20T02:30:05.822Z,92.78
2023-04-20T02:32:33.103Z,92.90
2023-04-20T02:34:59.559Z,93.62
2023-04-20T02:37:27.240Z,93.82
2023-04-20T02:39:53.741Z,94.40
2023-04-20T02:42:20.215Z,93.98
2023-04-20T02:44:48.230Z,95.00
2023-04-20T02:47:15.368Z,95.56
2023-04-20T02:49:41.957Z,95.84
2023-04-20T02:52:08.635Z,96.84
2023-04-20T02:54:35.133Z,96.70
2023-04-20T02:57:03.419Z,96.97
2023-04-20T02:59:29.864Z,96.31
2023-04-20T03:02:04.908Z,97.17
2023-04-20T03:04:32.076Z,96.62
2023-04-20T03:07:25.030Z,95.17
2023-04-20T03:09:52.238Z,93.58
2023-04-20T03:12:22.967Z,93.30
2023-04-20T03:15:28.315Z,94.36
2023-04-20T03:18:03.817Z,94.46
2023-04-20T03:20:30.744Z,93.61
2023-04-20T03:22:57.208Z,93.88
2023-04-20T03:25:25.105Z,93.08
2023-04-20T03:27:55.669Z,95.75
2023-04-20T03:30:22.184Z,97.64
2023-04-20T03:32:54.336Z,95.47
2023-04-20T03:35:21.001Z,94.57
2023-04-20T03:37:47.790Z,94.04
2023-04-20T03:40:14.420Z,94.04
2023-04-20T03:42:41.392Z,94.26
2023-04-20T03:45:08.445Z,95.07
2023-04-20T03:47:35.102Z,96.90
2023-04-20T03:50:01.603Z,98.71
2023-04-20T03:52:28.108Z,98.72
2023-04-20T03:54:55.304Z,97.83
2023-04-20T03:57:21.915Z,97.39
2023-04-20T03:59:48.632Z,96.85
2023-04-20T04:02:18.691Z,95.98
2023-04-20T04:04:46.773Z,96.62
2023-04-20T04:07:13.573Z,97.48
2023-04-20T04:09:41.813Z,98.21
2023-04-20T04:12:09.108Z,98.15
2023-04-20T04:14:35.700Z,98.31
2023-04-20T04:17:02.553Z,98.81
2023-04-20T04:19:32.184Z,100.00
2023-04-20T04:21:59.673Z,100.00
2023-04-20T04:24:26.815Z,99.60
2023-04-20T04:27:02.143Z,99.30
2023-04-20T04:29:28.926Z,100.00
2023-04-20T04:32:04.152Z,100.00
2023-04-20T04:34:34.749Z,100.00
2023-04-20T04:37:02.436Z,99.74
2023-04-20T04:39:39.758Z,100.00
2023-04-20T04:42:13.473Z,99.16
2023-04-20T04:44:42.681Z,100.00
2023-04-20T04:47:14.262Z,99.49
2023-04-20T04:49:41.017Z,100.00
2023-04-20T04:52:09.004Z,100.00
2023-04-20T04:54:35.834Z,98.47
2023-04-20T04:57:02.910Z,97.76
2023-04-20T04:59:29.445Z,97.40
2023-04-20T05:01:56.310Z,99.52
2023-04-20T05:04:23.139Z,99.23
2023-04-20T05:06:49.657Z,98.97
2023-04-20T05:09:16.560Z,98.40
2023-04-20T05:11:43.408Z,97.92
2023-04-20T05:14:09.904Z,97.49
2023-04-20T05:16:36.441Z,96.73
2023-04-20T05:19:03.451Z,95.52
2023-04-20T05:21:29.909Z,94.70
2023-04-20T05:23:56.386Z,93.82
2023-04-20T05:26:22.861Z,93.96
2023-04-20T05:28:49.439Z,95.06
2023-04-20T05:31:16.047Z,96.07
2023-04-20T05:33:43.332Z,95.06
2023-04-20T05:36:10.376Z,94.55
2023-04-20T05:38:36.873Z,94.30
2023-04-20T05:41:03.366Z,93.80
2023-04-20T05:43:29.822Z,95.25
2023-04-20T05:45:56.353Z,94.95
2023-04-20T05:48:22.883Z,92.97
2023-04-20T05:50:49.311Z,92.74
2023-04-20T05:53:15.750Z,91.13
2023-04-20T05:55:42.204Z,90.78
2023-04-20T05:58:08.641Z,90.38
2023-04-20T06:00:35.585Z,89.33
2023-04-20T06:03:02.249Z,89.89
2023-04-20T06:05:29.051Z,87.99
2023-04-20T06:07:55.669Z,86.84
2023-04-20T06:10:22.231Z,86.16
2023-04-20T06:12:48.757Z,86.76
2023-04-20T06:15:15.405Z,87.61
2023-04-20T06:17:42.002Z,87.03
2023-04-20T06:20:11.704Z,87.11
2023-04-20T06:22:44.020Z,86.83
2023-04-20T06:25:10.703Z,86.12
2023-04-20T06:27:37.161Z,85.93
2023-04-20T06:30:04.202Z,85.58
2023-04-20T06:32:30.652Z,85.51
2023-04-20T06:34:57.302Z,84.63
2023-04-20T06:37:23.933Z,84.13
2023-04-20T06:39:54.858Z,84.41
2023-04-20T06:42:21.872Z,84.07
2023-04-20T06:44:49.398Z,84.37
2023-04-20T06:47:15.832Z,82.43
2023-04-20T06:49:43.414Z,82.27
2023-04-20T06:52:10.119Z,82.05
2023-04-20T06:54:36.698Z,81.83
2023-04-20T06:57:03.136Z,80.76
2023-04-20T06:59:29.637Z,78.92
2023-04-20T07:01:56.110Z,77.62
2023-04-20T07:04:22.609Z,78.81
2023-04-20T07:06:51.172Z,78.58
2023-04-20T07:09:19.517Z,78.71
2023-04-20T07:11:46.253Z,78.44
2023-04-20T07:14:12.728Z,78.43
2023-04-20T07:16:39.329Z,77.32
2023-04-20T07:19:05.955Z,77.62
2023-04-20T07:21:36.524Z,75.16
2023-04-20T07:24:03.592Z,76.15
2023-04-20T07:26:30.150Z,76.77
2023-04-20T07:28:56.614Z,76.81
2023-04-20T07:31:23.135Z,77.71
2023-04-20T07:33:49.561Z,77.22
2023-04-20T07:36:16.007Z,78.56
2023-04-20T07:38:42.465Z,77.07
2023-04-20T07:41:10.533Z,77.75
2023-04-20T07:43:37.392Z,77.41
2023-04-20T07:46:04.136Z,76.99
2023-04-20T07:48:31.933Z,76.08
2023-04-20T07:50:58.447Z,76.61
2023-04-20T07:53:25.004Z,75.69
2023-04-20T07:55:51.492Z,75.93
2023-04-20T07:58:17.996Z,75.42
2023-04-20T08:00:46.194Z,73.63
2023-04-20T08:03:13.182Z,73.02
2023-04-20T08:05:40.964Z,72.51
2023-04-20T08:08:07.630Z,73.35
2023-04-20T08:10:35.141Z,72.61
2023-04-20T08:13:01.719Z,71.05
2023-04-20T08:15:28.318Z,71.55
2023-04-20T08:17:54.889Z,71.46
2023-04-20T08:20:21.481Z,67.72
2023-04-20T08:22:49.233Z,69.12
2023-04-20T08:25:15.868Z,64.82
2023-04-20T08:27:42.322Z,65.13
2023-04-20T08:30:09.139Z,66.42
2023-04-20T08:32:35.856Z,70.03
2023-04-20T08:35:02.514Z,69.49
2023-04-20T08:37:31.301Z,71.05
2023-04-20T08:39:59.076Z,71.81
2023-04-20T08:42:25.712Z,72.40
2023-04-20T08:44:52.932Z,72.47
2023-04-20T08:47:20.928Z,72.86
2023-04-20T08:49:52.899Z,71.25
2023-04-20T08:52:19.405Z,66.90
2023-04-20T08:54:56.045Z,63.07
2023-04-20T08:57:22.913Z,57.71
2023-04-20T08:59:49.443Z,54.98
2023-04-20T09:02:16.164Z,59.56
2023-04-20T09:04:42.910Z,60.54
2023-04-20T09:07:20.832Z,63.68
2023-04-20T09:09:55.214Z,64.43
2023-04-20T09:12:22.870Z,62.23
2023-04-20T09:14:49.588Z,59.84
2023-04-20T09:17:17.926Z,57.43
2023-04-20T09:19:46.171Z,60.27
2023-04-20T09:22:12.763Z,59.36
2023-04-20T09:24:41.202Z,58.59
2023-04-20T09:27:18.609Z,57.26
2023-04-20T09:29:56.469Z,57.13
2023-04-20T09:32:23.910Z,54.48
2023-04-20T09:34:50.508Z,53.18
2023-04-20T09:37:17.748Z,55.08
2023-04-20T09:39:45.216Z,52.06
2023-04-20T09:42:13.598Z,50.63
2023-04-20T09:44:40.408Z,49.91
2023-04-20T09:47:08.519Z,50.16
2023-04-20T09:49:35.618Z,47.09
2023-04-20T09:52:03.668Z,46.09
2023-04-20T09:54:31.495Z,47.76
2023-04-20T09:57:02.050Z,46.15
2023-04-20T09:59:29.735Z,49.73
2023-04-20T10:01:56.490Z,47.65
2023-04-20T10:04:23.734Z,45.36
2023-04-20T10:06:58.105Z,45.48
2023-04-20T10:09:26.242Z,47.24
2023-04-20T10:11:54.633Z,46.21
2023-04-20T10:14:25.059Z,47.73
2023-04-20T10:17:05.131Z,47.60
2023-04-20T10:19:42.561Z,48.16
2023-04-20T10:22:10.975Z,48.53
2023-04-20T10:24:38.332Z,50.09
2023-04-20T10:27:16.731Z,49.16
2023-04-20T10:29:43.237Z,46.45
2023-04-20T10:32:21.811Z,45.10
2023-04-20T10:34:48.324Z,47.79
2023-04-20T10:37:14.797Z,48.31
2023-04-20T10:39:48.275Z,42.99
2023-04-20T10:42:17.442Z,42.72
2023-04-20T10:44:51.458Z,45.22
2023-04-20T10:47:26.228Z,48.38
2023-04-20T10:49:53.044Z,43.97
2023-04-20T10:52:32.499Z,45.05
2023-04-20T10:54:59.025Z,44.36
2023-04-20T10:57:25.491Z,46.64
2023-04-20T10:59:51.924Z,46.55
2023-04-20T11:02:18.595Z,46.79
2023-04-20T11:04:45.787Z,44.18
2023-04-20T11:07:15.084Z,41.98
2023-04-20T11:09:43.156Z,43.47
2023-04-20T11:12:14.745Z,41.30
2023-04-20T11:14:53.726Z,42.92
2023-04-20T11:17:20.772Z,40.69
2023-04-20T11:19:47.444Z,46.03
2023-04-20T11:22:23.455Z,45.49
2023-04-20T11:24:50.281Z,43.58
2023-04-20T11:27:22.129Z,45.03
2023-04-20T11:29:58.083Z,47.29
2023-04-20T11:32:24.857Z,46.52
2023-04-20T11:35:08.706Z,49.93
2023-04-20T11:37:46.979Z,50.61
2023-04-20T11:40:15.054Z,52.10
2023-04-20T11:42:41.740Z,54.31
2023-04-20T11:45:08.899Z,53.20
2023-04-20T11:47:35.406Z,53.57
2023-04-20T11:50:01.963Z,53.13
2023-04-20T11:52:28.377Z,53.29
2023-04-20T11:54:55.019Z,49.34
2023-04-20T11:57:23.773Z,43.66
2023-04-20T11:59:50.248Z,42.03
2023-04-20T12:02:16.812Z,44.14
2023-04-20T12:04:43.560Z,46.92
2023-04-20T12:07:10.248Z,47.97
2023-04-20T12:09:38.468Z,48.71
2023-04-20T12:12:05.917Z,48.70
2023-04-20T12:14:36.431Z,48.92
2023-04-20T12:17:04.512Z,50.57
2023-04-20T12:19:31.631Z,53.51
2023-04-20T12:21:58.119Z,56.69
2023-04-20T12:24:24.550Z,58.51
2023-04-20T12:26:51.017Z,56.49
2023-04-20T12:29:17.659Z,57.24
2023-04-20T12:31:44.321Z,56.83
2023-04-20T12:34:11.312Z,54.62
2023-04-20T12:36:37.867Z,54.19
2023-04-20T12:39:04.557Z,53.41
2023-04-20T12:41:31.352Z,56.12
2023-04-20T12:43:57.813Z,57.03
2023-04-20T12:46:25.288Z,59.68
2023-04-20T12:48:51.996Z,61.83
2023-04-20T12:51:18.467Z,61.57
2023-04-20T12:53:45.241Z,63.28
2023-04-20T12:56:11.878Z,62.66
2023-04-20T12:58:38.341Z,60.19
2023-04-20T13:01:04.858Z,58.73
2023-04-20T13:03:31.721Z,58.36
2023-04-20T13:05:59.631Z,56.67
2023-04-20T13:08:26.116Z,56.48
2023-04-20T13:10:52.776Z,58.26
2023-04-20T13:13:19.204Z,57.68
2023-04-20T13:15:45.655Z,59.31
2023-04-20T13:18:13.550Z,63.57
2023-04-20T13:20:40.712Z,81.28
2023-04-20T13:23:07.405Z,93.06
2023-04-20T13:25:34.101Z,95.74
2023-04-20T13:28:02.853Z,100.00
2023-04-20T13:30:29.561Z,97.20
2023-04-20T13:32:56.388Z,100.00
2023-04-20T13:35:23.798Z,100.00
2023-04-20T13:37:50.460Z,100.00
2023-04-20T13:40:16.981Z,100.00
2023-04-20T13:42:43.484Z,100.00
2023-04-20T13:45:10.494Z,100.00
2023-04-20T13:47:38.603Z,100.00
2023-04-20T13:50:06.928Z,100.00
2023-04-20T13:52:33.461Z,100.00
2023-04-20T13:54:59.956Z,100.00
2023-04-20T13:57:26.437Z,100.00
2023-04-20T13:59:53.118Z,100.00
2023-04-20T14:02:19.660Z,100.00
2023-04-20T14:04:46.304Z,100.00
2023-04-20T14:07:12.806Z,100.00
2023-04-20T14:09:39.272Z,99.71
2023-04-20T14:12:05.872Z,98.92
2023-04-20T14:14:33.399Z,93.72
2023-04-20T14:17:05.448Z,95.21
2023-04-20T14:19:46.898Z,97.91
2023-04-20T14:22:13.831Z,94.21
2023-04-20T14:24:41.307Z,95.74
2023-04-20T14:27:08.000Z,94.66
2023-04-20T14:29:34.525Z,94.05
2023-04-20T14:32:01.052Z,92.60
2023-04-20T14:34:27.516Z,88.38
2023-04-20T14:36:54.038Z,94.96
2023-04-20T14:39:20.838Z,96.05
2023-04-20T14:41:47.327Z,97.46
2023-04-20T14:44:13.835Z,96.41
2023-04-20T14:46:42.434Z,97.41
2023-04-20T14:49:09.383Z,91.88
2023-04-20T14:51:35.840Z,86.67
2023-04-20T14:54:02.293Z,86.15
2023-04-20T14:56:28.857Z,81.66
2023-04-20T14:58:57.121Z,81.53
2023-04-20T15:01:23.644Z,77.72
2023-04-20T15:03:50.400Z,74.96
2023-04-20T15:06:17.251Z,74.91
2023-04-20T15:08:43.737Z,78.63
2023-04-20T15:11:10.195Z,75.35
2023-04-20T15:13:40.948Z,77.42
2023-04-20T15:16:08.346Z,81.69
2023-04-20T15:18:35.067Z,78.26
2023-04-20T15:21:01.632Z,79.88
2023-04-20T15:23:28.053Z,81.19
2023-04-20T15:25:54.533Z,84.53
2023-04-20T15:28:21.091Z,83.94
2023-04-20T15:30:47.586Z,83.21
2023-04-20T15:33:14.105Z,88.80
2023-04-20T15:35:40.675Z,90.19
2023-04-20T15:38:07.135Z,87.89
2023-04-20T15:40:33.670Z,93.31
2023-04-20T15:43:00.463Z,95.59
2023-04-20T15:45:26.932Z,91.53
2023-04-20T15:47:53.506Z,92.05
2023-04-20T15:50:20.626Z,93.85
2023-04-20T15:52:49.694Z,90.26
2023-04-20T15:55:16.882Z,90.27
2023-04-20T15:57:44.678Z,90.20
2023-04-20T16:00:12.420Z,89.94
2023-04-20T16:02:40.413Z,91.19
2023-04-20T16:05:07.732Z,91.67
2023-04-20T16:07:34.333Z,90.14
2023-04-20T16:10:02.105Z,92.29
2023-04-20T16:12:28.759Z,91.65
2023-04-20T16:14:55.546Z,90.84
2023-04-20T16:17:22.209Z,94.13
2023-04-20T16:19:48.778Z,91.79
2023-04-20T16:22:15.216Z,92.14
2023-04-20T16:24:41.654Z,93.13
2023-04-20T16:27:08.158Z,92.19
2023-04-20T16:29:34.682Z,91.60
2023-04-20T16:32:01.142Z,91.17
2023-04-20T16:34:27.559Z,90.41
2023-04-20T16:36:53.986Z,88.34
2023-04-20T16:39:20.406Z,85.92
2023-04-20T16:41:46.867Z,86.53
2023-04-20T16:44:13.662Z,90.09
2023-04-20T16:46:41.898Z,85.90
2023-04-20T16:49:09.049Z,85.86
2023-04-20T16:51:35.502Z,83.82
2023-04-20T16:54:01.940Z,86.78
2023-04-20T16:56:28.406Z,85.61
2023-04-20T16:58:54.834Z,86.50
2023-04-20T17:01:21.376Z,87.71
2023-04-20T17:03:48.229Z,87.89
2023-04-20T17:06:14.868Z,85.51
2023-04-20T17:08:41.739Z,83.37
2023-04-20T17:11:08.276Z,83.98
2023-04-20T17:13:34.835Z,85.59
2023-04-20T17:16:01.489Z,83.60
2023-04-20T17:18:27.987Z,80.42
2023-04-20T17:20:57.176Z,83.22
2023-04-20T17:23:23.955Z,80.23
2023-04-20T17:25:51.274Z,80.19
2023-04-20T17:28:17.937Z,80.42
2023-04-20T17:30:44.729Z,84.23
2023-04-20T17:33:14.818Z,84.19
2023-04-20T17:35:41.536Z,83.56
2023-04-20T17:38:07.983Z,82.87
2023-04-20T17:40:34.830Z,81.44
2023-04-20T17:43:01.729Z,82.31
2023-04-20T17:45:28.178Z,84.83
2023-04-20T17:47:54.820Z,82.71
2023-04-20T17:50:22.596Z,84.21
2023-04-20T17:52:49.230Z,82.59
2023-04-20T17:55:15.808Z,84.70
2023-04-20T17:57:42.314Z,86.41
2023-04-20T18:00:11.590Z,83.60
2023-04-20T18:02:41.012Z,84.13
2023-04-20T18:05:07.921Z,86.65
2023-04-20T18:07:34.630Z,83.98
2023-04-20T18:10:01.173Z,84.52
2023-04-20T18:12:27.613Z,87.53
2023-04-20T18:14:54.048Z,84.09
2023-04-20T18:17:20.693Z,86.96
2023-04-20T18:19:47.214Z,84.04
2023-04-20T18:22:14.182Z,86.73
2023-04-20T18:24:40.726Z,87.61
2023-04-20T18:27:07.286Z,89.04
2023-04-20T18:29:33.763Z,87.99
2023-04-20T18:32:01.183Z,89.40
2023-04-20T18:34:30.894Z,91.29
2023-04-20T18:36:58.184Z,88.01
2023-04-20T18:39:25.222Z,89.16
2023-04-20T18:41:51.691Z,91.02
2023-04-20T18:44:18.538Z,87.75
2023-04-20T18:46:45.390Z,86.10
2023-04-20T18:49:12.032Z,86.40
2023-04-20T18:51:38.511Z,87.33
2023-04-20T18:54:05.115Z,86.57
2023-04-20T18:56:32.184Z,87.91
2023-04-20T18:58:59.451Z,87.74
2023-04-20T19:01:26.321Z,88.45
2023-04-20T19:03:53.200Z,91.71
2023-04-20T19:06:19.854Z,89.72
2023-04-20T19:08:46.469Z,90.83
2023-04-20T19:11:13.068Z,90.79
2023-04-20T19:13:44.329Z,91.92
2023-04-20T19:16:12.229Z,91.90
2023-04-20T19:18:39.404Z,94.67
2023-04-20T19:21:06.152Z,93.72
2023-04-20T19:23:32.916Z,95.10
2023-04-20T19:25:59.397Z,94.92
2023-04-20T19:28:26.042Z,94.09
2023-04-20T19:30:52.566Z,93.98
2023-04-20T19:33:20.991Z,95.44
2023-04-20T19:35:51.062Z,97.59
2023-04-20T19:38:18.980Z,96.83
2023-04-20T19:40:46.658Z,97.74
2023-04-20T19:43:13.323Z,98.21
2023-04-20T19:45:40.792Z,97.82
2023-04-20T19:48:07.531Z,98.04
2023-04-20T19:50:34.129Z,99.08
2023-04-20T19:53:00.707Z,100.00
2023-04-20T19:55:27.232Z,100.00
2023-04-20T19:57:53.686Z,99.64
2023-04-20T20:00:20.364Z,100.00
2023-04-20T20:02:46.987Z,100.00
2023-04-20T20:05:14.797Z,100.00
2023-04-20T20:07:41.410Z,100.00
2023-04-20T20:10:08.436Z,100.00
2023-04-20T20:12:35.136Z,100.00
2023-04-20T20:15:03.336Z,100.00
2023-04-20T20:17:29.842Z,100.00
2023-04-20T20:19:56.319Z,100.00
2023-04-20T20:22:22.826Z,100.00
2023-04-20T20:24:51.113Z,100.00
2023-04-20T20:27:18.138Z,100.00
2023-04-20T20:29:44.796Z,99.58
2023-04-20T20:32:11.293Z,100.00
2023-04-20T20:34:37.737Z,100.00
2023-04-20T20:37:04.390Z,100.00
2023-04-20T20:39:31.393Z,100.00
2023-04-20T20:41:58.048Z,100.00
2023-04-20T20:44:25.264Z,100.00
2023-04-20T20:46:51.779Z,100.00
2023-04-20T20:49:18.634Z,100.00
2023-04-20T20:51:45.542Z,100.00
2023-04-20T20:54:12.148Z,100.00
2023-04-20T20:56:38.600Z,100.00
2023-04-20T20:59:05.139Z,100.00
2023-04-20T21:01:31.690Z,100.00
2023-04-20T21:03:58.240Z,100.00
2023-04-20T21:06:24.972Z,100.00
2023-04-20T21:08:51.436Z,100.00
2023-04-20T21:11:17.976Z,100.00
2023-04-20T21:13:44.531Z,100.00
2023-04-20T21:16:11.008Z,100.00
2023-04-20T21:18:37.516Z,100.00
2023-04-20T21:21:04.147Z,100.00
2023-04-20T21:23:30.671Z,100.00
2023-04-20T21:25:57.131Z,100.00
2023-04-20T21:28:23.585Z,100.00
2023-04-20T21:30:50.012Z,100.00
2023-04-20T21:33:16.793Z,100.00
2023-04-20T21:35:43.279Z,100.00
2023-04-20T21:38:09.800Z,100.00
2023-04-20T21:40:36.255Z,100.00
2023-04-20T21:43:02.719Z,100.00
2023-04-20T21:45:29.159Z,100.00
2023-04-20T21:47:55.720Z,100.00
2023-04-20T21:50:26.900Z,100.00
2023-04-20T21:52:54.738Z,100.00
2023-04-20T21:55:21.366Z,100.00
2023-04-20T21:57:47.948Z,100.00
2023-04-20T22:00:15.420Z,100.00
2023-04-20T22:02:42.120Z,100.00
2023-04-20T22:05:09.594Z,100.00
2023-04-20T22:07:36.107Z,100.00
2023-04-20T22:10:03.151Z,100.00
2023-04-20T22:12:39.153Z,100.00
2023-04-20T22:15:11.258Z,100.00
2023-04-20T22:17:38.140Z,100.00
2023-04-20T22:20:09.609Z,100.00
2023-04-20T22:22:37.652Z,100.00
2023-04-20T22:25:05.164Z,100.00
2023-04-20T22:27:32.303Z,100.00
2023-04-20T22:29:58.872Z,100.00
2023-04-20T22:32:25.428Z,100.00
2023-04-20T22:34:51.998Z,100.00
2023-04-20T22:37:18.483Z,100.00
2023-04-20T22:39:45.064Z,100.00
2023-04-20T22:42:11.529Z,100.00
2023-04-20T22:44:37.976Z,100.00
2023-04-20T22:47:04.785Z,100.00
2023-04-20T22:49:31.816Z,100.00
2023-04-20T22:51:58.370Z,100.00
2023-04-20T22:54:25.152Z,100.00
2023-04-20T22:56:51.758Z,100.00
2023-04-20T22:59:18.562Z,100.00
2023-04-20T23:01:45.467Z,100.00
2023-04-20T23:04:12.164Z,100.00
2023-04-20T23:06:38.721Z,100.00
2023-04-20T23:09:08.401Z,100.00
2023-04-20T23:11:38.708Z,100.00
2023-04-20T23:14:06.493Z,100.00
2023-04-20T23:16:33.525Z,100.00
2023-04-20T23:19:00.547Z,100.00
2023-04-20T23:21:29.759Z,100.00
2023-04-20T23:23:57.671Z,100.00
2023-04-20T23:26:24.483Z,100.00
2023-04-20T23:28:53.722Z,100.00
2023-04-20T23:31:20.535Z,100.00
2023-04-20T23:33:47.979Z,100.00
2023-04-20T23:36:15.142Z,100.00
2023-04-20T23:38:41.765Z,100.00
2023-04-20T23:41:13.059Z,100.00
2023-04-20T23:43:39.767Z,100.00
2023-04-20T23:46:07.089Z,100.00
2023-04-20T23:48:34.281Z,100.00
2023-04-20T23:51:01.626Z,100.00
2023-04-20T23:53:28.276Z,100.00
2023-04-20T23:55:59.755Z,100.00
2023-04-20T23:58:27.400Z,100.00
