createdAt,value
2019-01-16T00:00:37.136Z,8.90
2019-01-16T00:01:48.864Z,8.33
2019-01-16T00:03:16.903Z,7.57
2019-01-16T00:04:27.850Z,8.83
2019-01-16T00:05:54.216Z,8.20
2019-01-16T00:07:16.158Z,8.67
2019-01-16T00:08:51.630Z,8.00
2019-01-16T00:10:18.993Z,8.43
2019-01-16T00:11:42.246Z,8.40
2019-01-16T00:13:17.392Z,9.00
2019-01-16T00:14:32.281Z,8.97
2019-01-16T00:15:57.019Z,8.57
2019-01-16T00:17:23.059Z,9.07
2019-01-16T00:18:45.486Z,8.87
2019-01-16T00:20:07.552Z,8.97
2019-01-16T00:21:29.285Z,9.57
2019-01-16T00:23:04.590Z,10.03
2019-01-16T00:24:27.886Z,9.70
2019-01-16T00:25:57.032Z,9.13
2019-01-16T00:27:32.376Z,9.80
2019-01-16T00:28:54.208Z,10.47
2019-01-16T00:30:23.563Z,9.83
2019-01-16T00:31:46.351Z,9.83
2019-01-16T00:33:06.408Z,10.90
2019-01-16T00:34:47.704Z,10.17
2019-01-16T00:36:03.941Z,10.50
2019-01-16T00:37:41.722Z,10.27
2019-01-16T00:38:53.638Z,10.53
2019-01-16T00:40:16.921Z,10.80
2019-01-16T00:41:31.237Z,10.43
2019-01-16T00:43:00.685Z,10.07
2019-01-16T00:44:30.472Z,10.03
2019-01-16T00:45:59.511Z,10.80
2019-01-16T00:47:28.680Z,10.23
2019-01-16T00:48:50.415Z,9.83
2019-01-16T00:50:19.677Z,10.30
2019-01-16T00:51:45.464Z,10.13
2019-01-16T00:53:11.762Z,10.83
2019-01-16T00:54:34.381Z,11.13
2019-01-16T00:55:49.149Z,9.93
2019-01-16T00:57:21.441Z,9.20
2019-01-16T00:58:47.803Z,10.30
2019-01-16T01:00:17.064Z,10.13
2019-01-16T01:01:39.649Z,9.20
2019-01-16T01:03:01.570Z,9.47
2019-01-16T01:04:30.900Z,10.23
2019-01-16T01:05:52.944Z,11.23
2019-01-16T01:07:15.247Z,9.63
2019-01-16T01:08:38.613Z,9.93
2019-01-16T01:10:19.825Z,11.50
2019-01-16T01:11:53.861Z,10.53
2019-01-16T01:13:08.003Z,10.27
2019-01-16T01:14:39.901Z,10.53
2019-01-16T01:16:04.591Z,9.83
2019-01-16T01:17:40.225Z,9.97
2019-01-16T01:18:56.373Z,9.77
2019-01-16T01:20:25.540Z,10.03
2019-01-16T01:21:44.686Z,9.77
2019-01-16T01:23:16.784Z,9.77
2019-01-16T01:24:38.254Z,10.30
2019-01-16T01:26:02.109Z,9.93
2019-01-16T01:27:18.166Z,9.63
2019-01-16T01:28:50.321Z,9.67
2019-01-16T01:30:02.645Z,9.93
2019-01-16T01:31:25.903Z,10.10
2019-01-16T01:32:40.834Z,9.63
2019-01-16T01:34:07.160Z,10.10
2019-01-16T01:35:35.693Z,10.00
2019-01-16T01:37:04.738Z,9.67
2019-01-16T01:38:31.028Z,10.20
2019-01-16T01:39:52.229Z,9.63
2019-01-16T01:41:18.670Z,9.63
2019-01-16T01:42:44.798Z,8.73
2019-01-16T01:44:11.177Z,9.27
2019-01-16T01:45:40.259Z,8.97
2019-01-16T01:47:03.759Z,9.07
2019-01-16T01:48:30.116Z,9.67
2019-01-16T01:50:02.318Z,8.70
2019-01-16T01:51:24.188Z,9.53
2019-01-16T01:52:47.600Z,9.37
2019-01-16T01:54:17.011Z,9.67
2019-01-16T01:55:43.383Z,9.03
2019-01-16T01:57:03.007Z,9.27
2019-01-16T01:58:32.446Z,10.00
2019-01-16T01:59:50.266Z,9.10
2019-01-16T02:01:31.712Z,10.47
2019-01-16T02:02:49.014Z,9.20
2019-01-16T02:04:18.150Z,8.87
2019-01-16T02:05:52.127Z,9.73
2019-01-16T02:07:24.784Z,9.77
2019-01-16T02:08:48.088Z,9.77
2019-01-16T02:10:01.544Z,9.73
2019-01-16T02:11:37.032Z,9.50
2019-01-16T02:12:59.192Z,11.03
2019-01-16T02:14:37.625Z,9.67
2019-01-16T02:16:00.901Z,10.67
2019-01-16T02:17:27.003Z,10.03
2019-01-16T02:18:38.552Z,10.37
2019-01-16T02:19:53.496Z,11.43
2019-01-16T02:21:09.176Z,9.77
2019-01-16T02:22:32.496Z,11.20
2019-01-16T02:23:54.254Z,10.47
2019-01-16T02:25:17.491Z,9.50
2019-01-16T02:26:47.320Z,10.87
2019-01-16T02:28:16.741Z,10.00
2019-01-16T02:29:43.032Z,9.40
2019-01-16T02:31:09.313Z,9.53
2019-01-16T02:32:35.552Z,9.90
2019-01-16T02:33:57.484Z,10.27
2019-01-16T02:35:23.492Z,10.27
2019-01-16T02:36:49.374Z,9.30
2019-01-16T02:38:03.702Z,9.97
2019-01-16T02:39:11.949Z,9.67
2019-01-16T02:40:35.191Z,10.03
2019-01-16T02:41:56.659Z,9.53
2019-01-16T02:43:18.396Z,9.50
2019-01-16T02:44:40.062Z,9.40
2019-01-16T02:46:12.592Z,10.33
2019-01-16T02:47:34.247Z,9.80
2019-01-16T02:48:55.881Z,9.57
2019-01-16T02:50:23.373Z,10.27
2019-01-16T02:51:45.413Z,10.03
2019-01-16T02:53:23.528Z,9.77
2019-01-16T02:54:55.753Z,9.33
2019-01-16T02:56:17.529Z,9.93
2019-01-16T02:57:37.952Z,10.10
2019-01-16T02:59:16.099Z,9.60
2019-01-16T03:00:32.374Z,9.60
2019-01-16T03:02:07.952Z,9.47
2019-01-16T03:03:46.374Z,9.90
2019-01-16T03:05:07.868Z,8.90
2019-01-16T03:06:25.950Z,9.77
2019-01-16T03:07:52.264Z,9.07
2019-01-16T03:09:15.629Z,9.23
2019-01-16T03:10:44.447Z,8.43
2019-01-16T03:12:03.157Z,9.13
2019-01-16T03:13:27.341Z,9.60
2019-01-16T03:14:50.694Z,9.10
2019-01-16T03:16:22.898Z,9.17
2019-01-16T03:17:45.095Z,9.10
2019-01-16T03:19:07.208Z,9.93
2019-01-16T03:20:29.288Z,9.00
2019-01-16T03:21:55.467Z,8.67
2019-01-16T03:23:27.771Z,8.53
2019-01-16T03:24:42.512Z,9.13
2019-01-16T03:26:03.882Z,8.93
2019-01-16T03:27:29.991Z,8.90
2019-01-16T03:28:47.523Z,8.77
2019-01-16T03:30:13.886Z,9.50
2019-01-16T03:31:28.864Z,8.70
2019-01-16T03:33:01.203Z,9.07
2019-01-16T03:34:22.925Z,9.13
2019-01-16T03:35:47.501Z,8.63
2019-01-16T03:37:22.901Z,9.50
2019-01-16T03:38:49.046Z,8.83
2019-01-16T03:40:11.013Z,8.70
2019-01-16T03:41:52.712Z,8.50
2019-01-16T03:43:07.720Z,7.90
2019-01-16T03:44:34.120Z,8.33
2019-01-16T03:46:03.253Z,8.33
2019-01-16T03:47:41.711Z,8.63
2019-01-16T03:49:13.188Z,7.40
2019-01-16T03:50:34.658Z,8.60
2019-01-16T03:51:58.008Z,8.33
2019-01-16T03:53:17.603Z,8.80
2019-01-16T03:54:40.910Z,8.67
2019-01-16T03:56:04.648Z,8.77
2019-01-16T03:57:30.774Z,8.70
2019-01-16T03:58:51.428Z,8.60
2019-01-16T04:00:13.350Z,8.77
2019-01-16T04:01:35.566Z,8.37
2019-01-16T04:02:57.408Z,8.47
2019-01-16T04:04:20.798Z,8.67
2019-01-16T04:05:41.370Z,8.67
2019-01-16T04:07:10.814Z,9.17
2019-01-16T04:08:29.600Z,8.83
2019-01-16T04:10:10.767Z,9.07
2019-01-16T04:11:26.466Z,9.07
2019-01-16T04:12:48.342Z,9.20
2019-01-16T04:14:10.247Z,8.60
2019-01-16T04:15:33.599Z,8.83
2019-01-16T04:17:03.021Z,8.13
2019-01-16T04:18:35.352Z,8.60
2019-01-16T04:20:04.797Z,8.37
2019-01-16T04:21:36.325Z,8.30
2019-01-16T04:22:59.677Z,8.83
2019-01-16T04:24:23.260Z,8.97
2019-01-16T04:25:52.675Z,8.70
2019-01-16T04:27:15.959Z,8.77
2019-01-16T04:28:31.600Z,8.43
2019-01-16T04:29:54.876Z,8.80
2019-01-16T04:31:18.180Z,9.27
2019-01-16T04:32:41.460Z,8.57
2019-01-16T04:34:16.693Z,8.67
2019-01-16T04:35:39.993Z,8.07
2019-01-16T04:37:01.711Z,8.47
2019-01-16T04:38:23.860Z,7.57
2019-01-16T04:39:52.947Z,9.17
2019-01-16T04:41:24.988Z,7.67
2019-01-16T04:42:42.700Z,8.37
2019-01-16T04:44:05.996Z,7.90
2019-01-16T04:45:35.042Z,7.93
2019-01-16T04:46:56.987Z,7.43
2019-01-16T04:48:13.780Z,7.73
2019-01-16T04:49:30.813Z,7.73
2019-01-16T04:50:52.688Z,7.60
2019-01-16T04:52:19.082Z,7.77
2019-01-16T04:53:40.952Z,7.63
2019-01-16T04:55:02.999Z,7.87
2019-01-16T04:56:21.523Z,8.03
2019-01-16T04:57:43.189Z,6.97
2019-01-16T04:59:12.402Z,7.33
2019-01-16T05:00:47.632Z,7.97
2019-01-16T05:02:04.816Z,8.17
2019-01-16T05:03:25.262Z,7.60
2019-01-16T05:04:51.277Z,7.40
2019-01-16T05:06:29.447Z,8.47
2019-01-16T05:08:01.469Z,7.90
2019-01-16T05:09:25.079Z,8.13
2019-01-16T05:10:54.329Z,8.57
2019-01-16T05:12:13.354Z,7.90
2019-01-16T05:13:39.741Z,7.70
2019-01-16T05:15:01.814Z,8.10
2019-01-16T05:16:25.150Z,8.53
2019-01-16T05:17:47.146Z,7.40
2019-01-16T05:19:09.066Z,8.63
2019-01-16T05:20:32.534Z,8.60
2019-01-16T05:21:43.323Z,8.20
2019-01-16T05:23:10.730Z,8.33
2019-01-16T05:24:32.677Z,8.57
2019-01-16T05:25:59.071Z,8.07
2019-01-16T05:27:21.078Z,8.03
2019-01-16T05:28:37.231Z,9.00
2019-01-16T05:29:59.649Z,8.80
2019-01-16T05:31:23.018Z,9.37
2019-01-16T05:32:38.914Z,9.20
2019-01-16T05:34:02.242Z,9.23
2019-01-16T05:35:26.116Z,9.57
2019-01-16T05:36:44.466Z,9.37
2019-01-16T05:37:58.847Z,9.67
2019-01-16T05:39:17.139Z,9.23
2019-01-16T05:40:40.534Z,9.40
2019-01-16T05:42:16.090Z,10.17
2019-01-16T05:43:37.827Z,9.07
2019-01-16T05:44:59.800Z,9.53
2019-01-16T05:46:41.292Z,9.77
2019-01-16T05:48:03.121Z,9.87
2019-01-16T05:49:17.490Z,10.30
2019-01-16T05:50:39.180Z,10.40
2019-01-16T05:52:01.147Z,9.83
2019-01-16T05:53:22.998Z,9.03
2019-01-16T05:54:55.206Z,10.77
2019-01-16T05:56:30.638Z,9.60
2019-01-16T05:58:12.257Z,10.40
2019-01-16T05:59:41.755Z,10.10
2019-01-16T06:01:03.731Z,10.73
2019-01-16T06:02:25.833Z,10.73
2019-01-16T06:03:41.664Z,11.37
2019-01-16T06:05:15.079Z,11.07
2019-01-16T06:06:37.285Z,10.97
2019-01-16T06:08:15.797Z,11.87
2019-01-16T06:09:42.113Z,11.37
2019-01-16T06:11:11.469Z,10.47
2019-01-16T06:12:53.105Z,11.30
2019-01-16T06:14:25.109Z,11.60
2019-01-16T06:15:50.370Z,11.07
2019-01-16T06:17:25.753Z,11.47
2019-01-16T06:18:47.758Z,11.90
2019-01-16T06:20:20.993Z,10.50
2019-01-16T06:21:53.173Z,11.53
2019-01-16T06:23:15.292Z,10.27
2019-01-16T06:24:38.320Z,10.83
2019-01-16T06:25:59.950Z,11.40
2019-01-16T06:27:21.107Z,10.90
2019-01-16T06:28:39.971Z,11.50
2019-01-16T06:30:03.390Z,11.17
2019-01-16T06:31:38.559Z,11.73
2019-01-16T06:33:04.982Z,11.63
2019-01-16T06:34:46.553Z,10.77
2019-01-16T06:36:24.978Z,11.47
2019-01-16T06:38:00.257Z,11.07
2019-01-16T06:39:35.257Z,10.47
2019-01-16T06:41:07.016Z,11.37
2019-01-16T06:42:23.469Z,11.07
2019-01-16T06:43:43.192Z,10.77
2019-01-16T06:45:04.954Z,10.87
2019-01-16T06:46:29.237Z,11.33
2019-01-16T06:48:07.958Z,12.13
2019-01-16T06:49:29.897Z,10.73
2019-01-16T06:50:51.605Z,11.07
2019-01-16T06:52:14.981Z,10.17
2019-01-16T06:53:50.396Z,9.93
2019-01-16T06:55:13.802Z,9.57
2019-01-16T06:56:37.206Z,9.67
2019-01-16T06:57:58.920Z,10.07
2019-01-16T06:59:20.851Z,9.47
2019-01-16T07:00:44.107Z,8.40
2019-01-16T07:02:10.888Z,8.93
2019-01-16T07:03:32.853Z,9.20
2019-01-16T07:05:14.270Z,8.10
2019-01-16T07:06:35.779Z,8.80
2019-01-16T07:07:52.691Z,8.57
2019-01-16T07:09:14.680Z,8.13
2019-01-16T07:10:32.655Z,7.90
2019-01-16T07:12:08.125Z,8.37
2019-01-16T07:13:31.646Z,8.30
2019-01-16T07:14:54.973Z,8.23
2019-01-16T07:16:16.601Z,8.23
2019-01-16T07:17:42.991Z,8.00
2019-01-16T07:19:15.475Z,7.47
2019-01-16T07:20:46.823Z,7.20
2019-01-16T07:22:03.773Z,7.83
2019-01-16T07:23:25.504Z,7.53
2019-01-16T07:24:48.831Z,7.17
2019-01-16T07:26:27.033Z,8.03
2019-01-16T07:27:49.188Z,7.23
2019-01-16T07:29:21.382Z,8.27
2019-01-16T07:30:47.807Z,6.70
2019-01-16T07:32:23.379Z,7.20
2019-01-16T07:34:04.633Z,7.80
2019-01-16T07:35:31.081Z,7.27
2019-01-16T07:36:53.090Z,7.17
2019-01-16T07:38:20.303Z,6.80
2019-01-16T07:39:41.131Z,7.03
2019-01-16T07:40:55.541Z,6.80
2019-01-16T07:42:21.842Z,7.33
2019-01-16T07:43:42.746Z,6.43
2019-01-16T07:45:17.935Z,6.43
2019-01-16T07:46:41.244Z,6.60
2019-01-16T07:48:03.185Z,6.77
2019-01-16T07:49:19.172Z,6.77
2019-01-16T07:50:40.927Z,6.70
2019-01-16T07:52:03.004Z,6.70
2019-01-16T07:53:35.281Z,5.90
2019-01-16T07:54:56.962Z,6.40
2019-01-16T07:56:19.182Z,6.73
2019-01-16T07:57:48.671Z,6.03
2019-01-16T07:59:12.042Z,6.53
2019-01-16T08:00:40.311Z,6.63
2019-01-16T08:02:12.660Z,6.40
2019-01-16T08:03:36.103Z,6.20
2019-01-16T08:04:57.891Z,5.07
2019-01-16T08:06:27.107Z,6.03
2019-01-16T08:07:56.548Z,5.87
2019-01-16T08:09:35.078Z,5.83
2019-01-16T08:10:58.548Z,6.07
2019-01-16T08:12:25.386Z,5.63
2019-01-16T08:14:00.940Z,5.77
2019-01-16T08:15:24.510Z,5.50
2019-01-16T08:16:56.506Z,5.70
2019-01-16T08:18:11.650Z,5.77
2019-01-16T08:19:31.846Z,5.80
2019-01-16T08:20:57.986Z,5.63
2019-01-16T08:22:30.161Z,5.77
2019-01-16T08:23:53.569Z,5.70
2019-01-16T08:25:15.901Z,5.50
2019-01-16T08:26:37.639Z,5.57
2019-01-16T08:27:56.838Z,5.83
2019-01-16T08:29:18.598Z,5.40
2019-01-16T08:30:46.305Z,5.50
2019-01-16T08:32:08.550Z,5.40
2019-01-16T08:33:34.974Z,4.87
2019-01-16T08:35:07.453Z,5.10
2019-01-16T08:36:30.813Z,5.90
2019-01-16T08:37:52.896Z,5.67
2019-01-16T08:39:21.954Z,5.07
2019-01-16T08:40:48.417Z,5.70
2019-01-16T08:42:24.037Z,5.60
2019-01-16T08:43:53.365Z,4.60
2019-01-16T08:45:28.494Z,4.80
2019-01-16T08:46:54.545Z,5.53
2019-01-16T08:48:16.126Z,4.63
2019-01-16T08:49:40.487Z,4.53
2019-01-16T08:51:02.516Z,4.27
2019-01-16T08:52:25.817Z,4.00
2019-01-16T08:53:46.355Z,3.83
2019-01-16T08:55:21.496Z,4.50
2019-01-16T08:56:50.611Z,4.47
2019-01-16T08:58:16.766Z,4.50
2019-01-16T08:59:31.641Z,4.60
2019-01-16T09:00:53.333Z,4.20
2019-01-16T09:02:34.877Z,4.23
2019-01-16T09:04:10.207Z,4.27
2019-01-16T09:05:25.245Z,4.37
2019-01-16T09:06:55.955Z,4.47
2019-01-16T09:08:17.677Z,4.03
2019-01-16T09:09:39.354Z,4.37
2019-01-16T09:11:08.416Z,4.17
2019-01-16T09:12:39.938Z,3.87
2019-01-16T09:14:09.216Z,3.83
2019-01-16T09:15:41.648Z,4.63
2019-01-16T09:16:57.488Z,4.27
2019-01-16T09:18:19.292Z,4.87
2019-01-16T09:19:51.685Z,4.10
2019-01-16T09:21:29.993Z,4.70
2019-01-16T09:22:59.168Z,4.10
2019-01-16T09:24:25.187Z,3.73
2019-01-16T09:26:06.840Z,4.03
2019-01-16T09:27:30.184Z,4.30
2019-01-16T09:29:02.123Z,4.10
2019-01-16T09:30:39.467Z,4.37
2019-01-16T09:32:12.121Z,4.00
2019-01-16T09:33:35.691Z,3.87
2019-01-16T09:34:56.862Z,4.00
2019-01-16T09:36:09.804Z,3.83
2019-01-16T09:37:33.175Z,3.93
2019-01-16T09:38:55.130Z,3.73
2019-01-16T09:40:16.806Z,4.07
2019-01-16T09:41:40.245Z,4.00
2019-01-16T09:42:58.424Z,3.50
2019-01-16T09:44:25.194Z,3.70
2019-01-16T09:45:47.004Z,3.40
2019-01-16T09:47:10.411Z,3.60
2019-01-16T09:48:33.900Z,3.60
2019-01-16T09:50:01.248Z,3.70
2019-01-16T09:51:30.392Z,3.67
2019-01-16T09:53:08.843Z,3.10
2019-01-16T09:54:32.310Z,3.60
2019-01-16T09:55:54.002Z,2.83
2019-01-16T09:57:22.173Z,2.80
2019-01-16T09:58:40.466Z,3.47
2019-01-16T09:59:59.298Z,3.27
2019-01-16T10:01:21.237Z,3.27
2019-01-16T10:02:59.683Z,3.50
2019-01-16T10:04:21.597Z,2.97
2019-01-16T10:05:43.322Z,2.97
2019-01-16T10:07:06.644Z,3.17
2019-01-16T10:08:26.612Z,3.10
2019-01-16T10:09:40.014Z,2.80
2019-01-16T10:11:18.428Z,3.13
2019-01-16T10:12:40.410Z,2.80
2019-01-16T10:13:57.457Z,3.40
2019-01-16T10:15:26.803Z,3.03
2019-01-16T10:17:05.242Z,2.93
2019-01-16T10:18:27.987Z,3.33
2019-01-16T10:19:51.064Z,3.43
2019-01-16T10:21:14.907Z,2.73
2019-01-16T10:22:41.295Z,3.03
2019-01-16T10:23:58.760Z,3.07
2019-01-16T10:25:24.934Z,3.23
2019-01-16T10:26:38.709Z,2.80
2019-01-16T10:28:14.247Z,2.93
2019-01-16T10:29:37.540Z,2.90
2019-01-16T10:31:06.683Z,3.40
2019-01-16T10:32:48.294Z,3.60
2019-01-16T10:34:10.221Z,3.20
2019-01-16T10:35:32.127Z,3.40
2019-01-16T10:37:10.319Z,3.90
2019-01-16T10:38:32.155Z,3.20
2019-01-16T10:40:03.561Z,4.17
2019-01-16T10:41:30.022Z,4.50
2019-01-16T10:42:52.152Z,4.20
2019-01-16T10:44:16.677Z,4.37
2019-01-16T10:45:35.425Z,4.57
2019-01-16T10:47:01.579Z,5.00
2019-01-16T10:48:22.887Z,4.57
2019-01-16T10:49:57.996Z,5.33
2019-01-16T10:51:21.054Z,4.97
2019-01-16T10:52:40.215Z,4.77
2019-01-16T10:54:06.678Z,4.97
2019-01-16T10:55:32.855Z,5.00
2019-01-16T10:57:14.512Z,4.77
2019-01-16T10:58:37.859Z,5.10
2019-01-16T10:59:59.564Z,5.33
2019-01-16T11:01:19.850Z,5.80
2019-01-16T11:02:43.290Z,5.40
2019-01-16T11:04:06.675Z,5.80
2019-01-16T11:05:28.394Z,5.97
2019-01-16T11:06:50.514Z,6.07
2019-01-16T11:08:13.850Z,6.53
2019-01-16T11:09:34.096Z,6.60
2019-01-16T11:10:53.831Z,6.20
2019-01-16T11:12:18.168Z,7.07
2019-01-16T11:13:50.295Z,6.67
2019-01-16T11:15:23.624Z,6.60
2019-01-16T11:16:56.735Z,6.30
2019-01-16T11:18:18.773Z,6.50
2019-01-16T11:19:48.210Z,6.80
2019-01-16T11:21:11.623Z,7.13
2019-01-16T11:22:47.062Z,7.23
2019-01-16T11:24:16.343Z,6.63
2019-01-16T11:25:42.688Z,6.70
2019-01-16T11:27:04.632Z,7.37
2019-01-16T11:28:28.068Z,7.10
2019-01-16T11:29:41.481Z,7.40
2019-01-16T11:30:59.856Z,6.92
2019-01-16T11:32:32.260Z,7.13
2019-01-16T11:33:51.158Z,7.45
2019-01-16T11:35:29.298Z,7.43
2019-01-16T11:36:56.629Z,6.43
2019-01-16T11:38:14.713Z,7.13
2019-01-16T11:39:47.134Z,6.93
2019-01-16T11:41:08.585Z,6.87
2019-01-16T11:42:31.926Z,7.03
2019-01-16T11:43:58.041Z,6.77
2019-01-16T11:45:21.524Z,7.57
2019-01-16T11:46:47.704Z,7.10
2019-01-16T11:48:11.144Z,7.33
2019-01-16T11:49:33.298Z,6.33
2019-01-16T11:51:05.691Z,6.08
2019-01-16T11:52:27.655Z,6.53
2019-01-16T11:53:54.045Z,6.80
2019-01-16T11:55:15.761Z,6.73
2019-01-16T11:56:37.381Z,7.07
2019-01-16T11:58:09.289Z,7.17
2019-01-16T11:59:38.389Z,6.40
2019-01-16T12:01:02.890Z,6.67
2019-01-16T12:02:24.768Z,6.23
2019-01-16T12:03:46.464Z,6.60
2019-01-16T12:05:15.875Z,6.20
2019-01-16T12:06:37.999Z,6.23
2019-01-16T12:07:53.931Z,5.80
2019-01-16T12:09:17.252Z,6.30
2019-01-16T12:10:39.174Z,6.07
2019-01-16T12:12:01.162Z,6.87
2019-01-16T12:13:19.249Z,5.93
2019-01-16T12:14:36.486Z,6.00
2019-01-16T12:15:59.834Z,6.47
2019-01-16T12:17:21.938Z,5.60
2019-01-16T12:18:43.979Z,6.70
2019-01-16T12:20:19.210Z,5.77
2019-01-16T12:21:41.961Z,5.90
2019-01-16T12:23:08.041Z,6.47
2019-01-16T12:24:37.152Z,5.10
2019-01-16T12:26:07.867Z,5.73
2019-01-16T12:27:25.596Z,6.27
2019-01-16T12:28:56.246Z,5.73
2019-01-16T12:30:15.852Z,5.37
2019-01-16T12:31:41.991Z,5.77
2019-01-16T12:33:11.428Z,5.17
2019-01-16T12:34:30.933Z,4.90
2019-01-16T12:35:57.310Z,5.00
2019-01-16T12:37:18.838Z,4.77
2019-01-16T12:38:40.986Z,5.33
2019-01-16T12:40:07.198Z,4.83
2019-01-16T12:41:23.236Z,5.20
2019-01-16T12:42:45.157Z,4.93
2019-01-16T12:44:01.354Z,4.87
2019-01-16T12:45:28.480Z,5.07
2019-01-16T12:46:55.039Z,5.23
2019-01-16T12:48:17.025Z,4.77
2019-01-16T12:49:40.416Z,5.87
2019-01-16T12:51:06.624Z,4.83
2019-01-16T12:52:28.546Z,5.20
2019-01-16T12:54:03.994Z,5.37
2019-01-16T12:55:18.455Z,5.53
2019-01-16T12:56:41.892Z,4.90
2019-01-16T12:58:03.922Z,5.37
2019-01-16T12:59:26.025Z,4.87
2019-01-16T13:01:01.607Z,4.93
2019-01-16T13:02:31.266Z,5.00
2019-01-16T13:03:54.676Z,5.20
2019-01-16T13:05:16.346Z,4.93
2019-01-16T13:06:42.674Z,5.17
2019-01-16T13:08:08.805Z,4.57
2019-01-16T13:09:47.435Z,4.17
2019-01-16T13:11:06.857Z,5.27
2019-01-16T13:12:32.740Z,5.53
2019-01-16T13:13:48.161Z,4.80
2019-01-16T13:15:23.646Z,4.67
2019-01-16T13:16:47.164Z,5.07
2019-01-16T13:18:22.323Z,5.30
2019-01-16T13:19:36.235Z,4.63
2019-01-16T13:20:59.504Z,4.30
2019-01-16T13:22:26.223Z,4.40
2019-01-16T13:24:07.632Z,4.57
2019-01-16T13:25:46.164Z,4.37
2019-01-16T13:27:08.054Z,4.40
2019-01-16T13:28:29.765Z,3.80
2019-01-16T13:29:48.637Z,5.23
2019-01-16T13:31:17.964Z,4.73
2019-01-16T13:32:44.354Z,5.37
2019-01-16T13:33:57.543Z,5.00
2019-01-16T13:35:19.522Z,5.10
2019-01-16T13:36:40.442Z,5.00
2019-01-16T13:38:10.103Z,4.30
2019-01-16T13:39:36.490Z,3.90
2019-01-16T13:41:13.747Z,4.90
2019-01-16T13:42:46.343Z,4.13
2019-01-16T13:44:15.822Z,4.77
2019-01-16T13:45:37.569Z,4.80
2019-01-16T13:47:01.194Z,5.07
2019-01-16T13:48:34.039Z,4.33
2019-01-16T13:49:54.464Z,4.37
2019-01-16T13:51:09.138Z,4.03
2019-01-16T13:52:31.137Z,4.63
2019-01-16T13:53:57.409Z,4.70
2019-01-16T13:55:19.529Z,4.30
2019-01-16T13:56:54.796Z,4.83
2019-01-16T13:58:21.754Z,4.17
2019-01-16T13:59:48.279Z,4.40
2019-01-16T14:01:06.412Z,4.37
2019-01-16T14:02:38.638Z,4.53
2019-01-16T14:04:09.470Z,4.20
2019-01-16T14:05:22.243Z,4.87
2019-01-16T14:06:51.833Z,4.83
2019-01-16T14:08:14.752Z,4.43
2019-01-16T14:09:50.048Z,4.53
2019-01-16T14:11:13.409Z,5.07
2019-01-16T14:12:32.334Z,4.70
2019-01-16T14:14:01.757Z,5.07
2019-01-16T14:15:28.950Z,4.93
2019-01-16T14:16:51.069Z,4.90
2019-01-16T14:18:01.792Z,4.73
2019-01-16T14:19:39.991Z,5.60
2019-01-16T14:21:03.281Z,4.93
2019-01-16T14:22:19.189Z,5.13
2019-01-16T14:23:46.286Z,5.10
2019-01-16T14:25:12.389Z,5.17
2019-01-16T14:26:41.612Z,5.37
2019-01-16T14:28:11.160Z,5.37
2019-01-16T14:29:33.174Z,5.03
2019-01-16T14:30:54.966Z,5.50
2019-01-16T14:32:24.407Z,5.17
2019-01-16T14:33:47.697Z,4.90
2019-01-16T14:35:03.833Z,5.07
2019-01-16T14:36:39.464Z,5.27
2019-01-16T14:38:21.034Z,5.27
2019-01-16T14:39:53.442Z,4.53
2019-01-16T14:41:25.426Z,4.90
2019-01-16T14:42:40.094Z,5.40
2019-01-16T14:44:21.658Z,5.50
2019-01-16T14:45:50.043Z,5.50
2019-01-16T14:47:13.962Z,5.23
2019-01-16T14:48:28.456Z,5.53
2019-01-16T14:49:55.211Z,5.50
2019-01-16T14:51:18.564Z,5.60
2019-01-16T14:52:32.638Z,5.13
2019-01-16T14:53:54.517Z,6.03
2019-01-16T14:55:17.806Z,6.57
2019-01-16T14:56:50.834Z,5.80
2019-01-16T14:58:22.275Z,5.33
2019-01-16T14:59:45.569Z,5.23
2019-01-16T15:02:57.650Z,5.77
2019-01-16T15:04:39.177Z,4.93
2019-01-16T15:06:08.082Z,6.27
2019-01-16T15:07:43.332Z,6.43
2019-01-16T15:09:05.143Z,5.90
2019-01-16T15:10:31.678Z,5.80
2019-01-16T15:11:53.302Z,5.87
2019-01-16T15:13:33.807Z,5.93
2019-01-16T15:15:09.297Z,6.27
2019-01-16T15:16:45.040Z,5.60
2019-01-16T15:18:07.107Z,5.43
2019-01-16T15:19:29.063Z,5.93
2019-01-16T15:21:04.532Z,4.97
2019-01-16T15:22:30.637Z,5.30
2019-01-16T15:23:53.967Z,5.33
2019-01-16T15:25:15.838Z,5.67
2019-01-16T15:26:30.956Z,5.40
2019-01-16T15:27:44.830Z,5.70
2019-01-16T15:29:20.243Z,5.57
2019-01-16T15:30:52.686Z,4.83
2019-01-16T15:32:12.456Z,5.07
2019-01-16T15:33:50.793Z,5.43
2019-01-16T15:35:14.195Z,5.43
2019-01-16T15:36:37.217Z,4.90
2019-01-16T15:37:51.800Z,5.47
2019-01-16T15:39:18.247Z,5.23
2019-01-16T15:40:41.542Z,4.90
2019-01-16T15:42:04.933Z,4.87
2019-01-16T15:43:22.608Z,4.77
2019-01-16T15:44:43.342Z,5.20
2019-01-16T15:46:06.985Z,4.50
2019-01-16T15:47:27.447Z,4.77
2019-01-16T15:48:50.876Z,5.10
2019-01-16T15:50:29.384Z,5.97
2019-01-16T15:51:53.514Z,5.00
2019-01-16T15:53:16.190Z,5.27
2019-01-16T15:54:33.289Z,6.00
2019-01-16T15:56:06.928Z,4.90
2019-01-16T15:57:28.932Z,4.50
2019-01-16T15:58:58.334Z,5.10
2019-01-16T16:00:15.351Z,5.20
2019-01-16T16:01:41.923Z,4.90
2019-01-16T16:03:17.477Z,5.80
2019-01-16T16:04:27.927Z,5.17
2019-01-16T16:05:51.239Z,5.20
2019-01-16T16:07:14.534Z,4.80
2019-01-16T16:08:44.144Z,4.87
2019-01-16T16:09:58.726Z,4.57
2019-01-16T16:11:23.457Z,4.90
2019-01-16T16:12:55.940Z,5.20
2019-01-16T16:14:19.313Z,5.10
2019-01-16T16:15:41.408Z,4.50
2019-01-16T16:17:12.226Z,4.93
2019-01-16T16:18:34.036Z,5.17
2019-01-16T16:19:54.690Z,5.80
2019-01-16T16:21:16.741Z,4.83
2019-01-16T16:22:42.904Z,4.60
2019-01-16T16:24:09.014Z,5.47
2019-01-16T16:25:44.600Z,5.23
2019-01-16T16:27:07.944Z,5.10
2019-01-16T16:28:31.278Z,5.03
2019-01-16T16:29:57.406Z,4.90
2019-01-16T16:31:26.807Z,3.73
2019-01-16T16:32:56.742Z,4.17
2019-01-16T16:34:21.835Z,4.77
2019-01-16T16:35:54.058Z,4.30
2019-01-16T16:37:32.771Z,4.40
2019-01-16T16:38:54.734Z,4.80
2019-01-16T16:40:15.377Z,4.13
2019-01-16T16:41:44.766Z,5.67
2019-01-16T16:42:57.904Z,4.80
2019-01-16T16:44:19.006Z,5.00
2019-01-16T16:45:42.515Z,4.67
2019-01-16T16:47:11.791Z,4.43
2019-01-16T16:48:33.209Z,4.87
2019-01-16T16:50:08.505Z,4.47
2019-01-16T16:51:30.394Z,4.00
2019-01-16T16:52:52.524Z,4.63
2019-01-16T16:54:21.913Z,4.70
2019-01-16T16:55:48.686Z,5.20
2019-01-16T16:57:15.160Z,5.07
2019-01-16T16:58:54.496Z,5.20
2019-01-16T17:00:32.936Z,5.30
2019-01-16T17:01:56.262Z,4.60
2019-01-16T17:03:20.334Z,5.23
2019-01-16T17:04:52.398Z,5.23
2019-01-16T17:06:33.729Z,4.87
2019-01-16T17:07:55.824Z,4.93
2019-01-16T17:09:34.519Z,5.97
2019-01-16T17:10:56.278Z,5.03
2019-01-16T17:12:25.645Z,5.70
2019-01-16T17:13:49.209Z,5.57
2019-01-16T17:15:15.838Z,4.77
2019-01-16T17:16:42.532Z,5.50
2019-01-16T17:18:11.979Z,5.30
2019-01-16T17:19:38.105Z,5.87
2019-01-16T17:20:58.119Z,5.60
2019-01-16T17:22:24.379Z,5.67
2019-01-16T17:23:50.889Z,6.30
2019-01-16T17:25:12.606Z,6.03
2019-01-16T17:26:34.487Z,6.40
2019-01-16T17:27:57.860Z,5.60
2019-01-16T17:29:33.371Z,5.30
2019-01-16T17:31:09.841Z,6.40
2019-01-16T17:32:39.361Z,5.03
2019-01-16T17:34:05.884Z,5.73
2019-01-16T17:35:46.982Z,5.70
2019-01-16T17:37:09.130Z,5.33
2019-01-16T17:38:41.617Z,5.30
2019-01-16T17:40:11.215Z,5.33
2019-01-16T17:41:32.965Z,5.70
2019-01-16T17:42:55.196Z,6.00
2019-01-16T17:44:22.045Z,5.30
2019-01-16T17:45:57.474Z,4.90
2019-01-16T17:47:30.072Z,5.20
2019-01-16T17:48:59.605Z,5.10
2019-01-16T17:50:22.008Z,6.03
2019-01-16T17:51:44.256Z,5.20
2019-01-16T17:53:11.314Z,5.47
2019-01-16T17:54:32.999Z,4.93
2019-01-16T17:55:55.215Z,5.60
2019-01-16T17:57:24.198Z,5.67
2019-01-16T17:58:47.556Z,6.07
2019-01-16T18:00:21.353Z,5.83
2019-01-16T18:01:38.618Z,6.23
2019-01-16T18:03:11.035Z,6.57
2019-01-16T18:04:52.480Z,5.70
2019-01-16T18:06:15.515Z,6.10
2019-01-16T18:07:38.898Z,5.67
2019-01-16T18:09:01.277Z,5.43
2019-01-16T18:10:33.339Z,5.33
2019-01-16T18:11:55.186Z,5.17
2019-01-16T18:13:24.741Z,5.77
2019-01-16T18:14:50.821Z,5.70
2019-01-16T18:16:13.045Z,5.70
2019-01-16T18:17:45.555Z,5.37
2019-01-16T18:19:10.071Z,5.37
2019-01-16T18:20:40.506Z,5.40
2019-01-16T18:22:09.628Z,5.17
2019-01-16T18:23:25.060Z,5.77
2019-01-16T18:24:44.746Z,5.37
2019-01-16T18:26:07.258Z,5.77
2019-01-16T18:27:43.028Z,5.67
2019-01-16T18:28:54.365Z,5.70
2019-01-16T18:30:18.120Z,5.37
2019-01-16T18:31:40.083Z,5.93
2019-01-16T18:33:09.488Z,5.70
2019-01-16T18:34:37.898Z,5.23
2019-01-16T18:36:04.231Z,5.40
2019-01-16T18:37:26.410Z,4.87
2019-01-16T18:38:47.481Z,4.47
2019-01-16T18:40:11.197Z,6.00
2019-01-16T18:41:46.529Z,5.07
2019-01-16T18:43:24.890Z,5.00
2019-01-16T18:44:57.493Z,5.20
2019-01-16T18:46:19.559Z,4.83
2019-01-16T18:47:41.566Z,5.20
2019-01-16T18:49:06.716Z,4.80
2019-01-16T18:50:34.504Z,4.93
2019-01-16T18:51:57.977Z,5.70
2019-01-16T18:53:20.246Z,5.30
2019-01-16T18:54:46.783Z,5.37
2019-01-16T18:56:11.758Z,5.50