createdAt,value
2022-10-23T00:00:07.031Z,0.00
2022-10-23T00:05:06.949Z,0.00
2022-10-23T00:10:06.994Z,0.00
2022-10-23T00:15:07.019Z,0.00
2022-10-23T00:20:07.108Z,0.00
2022-10-23T00:25:06.987Z,0.00
2022-10-23T00:30:07.130Z,0.00
2022-10-23T00:35:06.508Z,0.00
2022-10-23T00:40:06.450Z,0.00
2022-10-23T00:45:06.380Z,0.00
2022-10-23T00:50:06.323Z,0.00
2022-10-23T00:55:06.248Z,0.00
2022-10-23T01:00:06.192Z,0.00
2022-10-23T01:05:06.119Z,0.00
2022-10-23T01:10:06.060Z,0.00
2022-10-23T01:15:06.048Z,0.00
2022-10-23T01:20:05.928Z,0.00
2022-10-23T01:25:05.854Z,0.00
2022-10-23T01:30:05.804Z,0.00
2022-10-23T01:35:05.725Z,0.00
2022-10-23T01:40:05.675Z,0.00
2022-10-23T01:45:05.591Z,0.00
2022-10-23T01:50:05.537Z,0.00
2022-10-23T01:55:05.459Z,0.00
2022-10-23T02:00:05.400Z,0.00
2022-10-23T02:05:05.477Z,0.00
2022-10-23T02:10:05.269Z,0.00
2022-10-23T02:15:05.196Z,0.00
2022-10-23T02:20:05.138Z,0.00
2022-10-23T02:25:05.064Z,0.00
2022-10-23T02:30:05.085Z,0.00
2022-10-23T02:35:04.932Z,0.00
2022-10-23T02:40:04.873Z,0.00
2022-10-23T02:45:04.805Z,0.00
2022-10-23T02:50:04.741Z,0.00
2022-10-23T02:55:04.689Z,0.00
2022-10-23T03:00:04.616Z,0.00
2022-10-23T03:05:04.533Z,0.00
2022-10-23T03:10:04.479Z,0.00
2022-10-23T03:15:04.403Z,0.00
2022-10-23T03:20:04.344Z,0.00
2022-10-23T03:25:04.279Z,0.00
2022-10-23T03:30:04.214Z,0.00
2022-10-23T03:35:04.141Z,0.00
2022-10-23T03:40:04.084Z,0.00
2022-10-23T03:45:04.010Z,0.00
2022-10-23T03:50:03.953Z,0.00
2022-10-23T03:55:03.918Z,0.00
2022-10-23T04:00:03.823Z,0.00
2022-10-23T04:05:03.750Z,0.00
2022-10-23T04:10:03.693Z,0.00
2022-10-23T04:15:03.620Z,0.00
2022-10-23T04:20:03.561Z,0.00
2022-10-23T04:25:03.489Z,0.00
2022-10-23T04:30:03.432Z,0.00
2022-10-23T04:35:03.354Z,0.00
2022-10-23T04:40:03.297Z,0.00
2022-10-23T04:45:03.226Z,0.00
2022-10-23T04:50:03.170Z,0.00
2022-10-23T04:55:03.093Z,0.00
2022-10-23T05:00:03.051Z,0.00
2022-10-23T05:05:02.966Z,0.00
2022-10-23T05:10:02.907Z,0.00
2022-10-23T05:15:02.835Z,0.00
2022-10-23T05:20:02.779Z,0.00
2022-10-23T05:25:02.711Z,0.00
2022-10-23T05:30:02.645Z,0.00
2022-10-23T05:35:02.585Z,0.00
2022-10-23T05:40:02.513Z,11.25
2022-10-23T05:45:02.445Z,11.25
2022-10-23T05:50:02.388Z,16.87
2022-10-23T05:55:02.308Z,28.12
2022-10-23T06:00:02.274Z,50.62
2022-10-23T06:05:02.187Z,84.37
2022-10-23T06:10:02.138Z,112.50
2022-10-23T06:15:02.063Z,135.00
2022-10-23T06:20:01.997Z,185.62
2022-10-23T06:25:01.914Z,343.12
2022-10-23T06:30:01.890Z,326.25
2022-10-23T06:35:01.783Z,551.25
2022-10-23T06:40:01.723Z,855.00
2022-10-23T06:45:04.877Z,1001.25
2022-10-23T06:50:01.592Z,1783.12
2022-10-23T06:55:01.532Z,1153.12
2022-10-23T07:00:01.462Z,506.25
2022-10-23T07:05:01.407Z,388.12
2022-10-23T07:10:01.396Z,405.00
2022-10-23T07:15:01.254Z,393.75
2022-10-23T07:20:01.211Z,438.75
2022-10-23T07:25:01.127Z,528.75
2022-10-23T07:30:01.064Z,776.25
2022-10-23T07:35:01.051Z,1035.00
2022-10-23T07:40:00.934Z,871.87
2022-10-23T07:45:00.864Z,753.75
2022-10-23T07:50:00.806Z,658.12
2022-10-23T07:55:00.730Z,877.50
2022-10-23T08:00:00.669Z,933.75
2022-10-23T08:05:00.598Z,838.12
2022-10-23T08:10:00.539Z,793.12
2022-10-23T08:15:00.468Z,866.25
2022-10-23T08:20:00.408Z,1299.37
2022-10-23T08:25:00.338Z,759.37
2022-10-23T08:30:00.287Z,787.50
2022-10-23T08:35:00.211Z,1085.62
2022-10-23T08:40:00.145Z,1147.50
2022-10-23T08:45:00.079Z,3009.37
2022-10-23T08:50:00.014Z,832.50
2022-10-23T08:54:59.938Z,843.75
2022-10-23T08:59:59.879Z,961.87
2022-10-23T09:04:59.803Z,3172.50
2022-10-23T09:09:59.743Z,1940.62
2022-10-23T09:14:59.673Z,1068.75
2022-10-23T09:19:59.617Z,1513.12
2022-10-23T09:24:59.542Z,849.37
2022-10-23T09:29:59.499Z,1198.12
2022-10-23T09:34:59.415Z,2458.12
2022-10-23T09:39:59.552Z,2716.87
2022-10-23T09:44:59.284Z,2205.00
2022-10-23T09:49:59.224Z,1940.62
2022-10-23T09:54:59.152Z,2356.87
2022-10-23T09:59:59.099Z,1636.87
2022-10-23T10:04:59.027Z,1828.12
2022-10-23T10:09:58.972Z,1710.00
2022-10-23T10:14:58.895Z,1569.37
2022-10-23T10:20:02.366Z,2193.75
2022-10-23T10:24:58.768Z,2542.50
2022-10-23T10:29:58.713Z,2829.37
2022-10-23T10:34:58.637Z,2941.87
2022-10-23T10:39:58.576Z,1636.87
2022-10-23T10:44:58.507Z,2958.75
2022-10-23T10:49:58.449Z,2863.12
2022-10-23T10:54:58.407Z,2536.87
2022-10-23T10:59:58.323Z,2289.37
2022-10-23T11:04:58.250Z,1968.75
2022-10-23T11:09:58.198Z,1490.62
2022-10-23T11:14:58.130Z,2227.50
2022-10-23T11:19:58.070Z,2126.25
2022-10-23T11:24:58.409Z,1665.00
2022-10-23T11:29:57.938Z,1760.62
2022-10-23T11:34:57.866Z,1625.62
2022-10-23T11:39:57.807Z,1305.00
2022-10-23T11:44:57.735Z,973.12
2022-10-23T11:49:57.678Z,1023.75
2022-10-23T11:54:57.604Z,922.50
2022-10-23T11:59:57.548Z,894.37
2022-10-23T12:04:57.474Z,765.00
2022-10-23T12:09:57.418Z,573.75
2022-10-23T12:14:57.344Z,568.12
2022-10-23T12:19:57.288Z,585.00
2022-10-23T12:24:57.214Z,613.12
2022-10-23T12:29:57.157Z,545.62
2022-10-23T12:34:57.079Z,511.87
2022-10-23T12:39:57.020Z,523.12
2022-10-23T12:44:56.944Z,500.62
2022-10-23T12:49:56.884Z,466.87
2022-10-23T12:54:56.812Z,472.50
2022-10-23T12:59:56.756Z,483.75
2022-10-23T13:04:56.682Z,483.75
2022-10-23T13:09:56.626Z,466.87
2022-10-23T13:14:56.555Z,427.50
2022-10-23T13:19:56.500Z,405.00
2022-10-23T13:24:56.424Z,382.50
2022-10-23T13:29:56.370Z,371.25
2022-10-23T13:35:04.019Z,315.00
2022-10-23T13:39:57.267Z,275.62
2022-10-23T13:44:56.166Z,281.25
2022-10-23T13:49:56.112Z,253.12
2022-10-23T13:54:56.040Z,253.12
2022-10-23T13:59:55.984Z,247.50
2022-10-23T14:04:55.918Z,236.25
2022-10-23T14:09:55.856Z,213.75
2022-10-23T14:14:55.786Z,208.12
2022-10-23T14:19:55.728Z,174.37
2022-10-23T14:24:55.656Z,180.00
2022-10-23T14:29:55.600Z,191.25
2022-10-23T14:34:55.529Z,180.00
2022-10-23T14:39:55.474Z,163.12
2022-10-23T14:44:55.398Z,140.62
2022-10-23T14:49:55.342Z,106.87
2022-10-23T14:54:55.267Z,73.12
2022-10-23T14:59:55.212Z,67.50
2022-10-23T15:04:55.139Z,56.25
2022-10-23T15:09:55.085Z,45.00
2022-10-23T15:14:55.011Z,28.12
2022-10-23T15:19:54.955Z,22.50
2022-10-23T15:24:54.882Z,16.87
2022-10-23T15:29:54.822Z,16.87
2022-10-23T15:34:54.750Z,11.25
2022-10-23T15:39:57.230Z,5.62
2022-10-23T15:44:54.621Z,5.62
2022-10-23T15:49:54.562Z,5.62
2022-10-23T15:54:54.485Z,0.00
2022-10-23T15:59:54.427Z,0.00
2022-10-23T16:04:54.354Z,0.00
2022-10-23T16:09:54.297Z,0.00
2022-10-23T16:14:54.222Z,0.00
2022-10-23T16:19:54.162Z,0.00
2022-10-23T16:24:54.090Z,0.00
2022-10-23T16:29:54.030Z,0.00
2022-10-23T16:34:53.958Z,0.00
2022-10-23T16:39:53.897Z,0.00
2022-10-23T16:44:53.827Z,0.00
2022-10-23T16:49:53.767Z,0.00
2022-10-23T16:54:53.693Z,0.00
2022-10-23T16:59:53.632Z,0.00
2022-10-23T17:04:53.560Z,0.00
2022-10-23T17:09:53.500Z,0.00
2022-10-23T17:14:53.435Z,0.00
2022-10-23T17:19:53.362Z,0.00
2022-10-23T17:24:54.223Z,0.00
2022-10-23T17:29:53.231Z,0.00
2022-10-23T17:34:53.170Z,0.00
2022-10-23T17:39:53.098Z,0.00
2022-10-23T17:44:53.040Z,0.00
2022-10-23T17:49:52.967Z,0.00
2022-10-23T17:54:52.907Z,0.00
2022-10-23T17:59:52.841Z,0.00
2022-10-23T18:04:52.776Z,0.00
2022-10-23T18:09:52.778Z,0.00
2022-10-23T18:14:52.646Z,0.00
2022-10-23T18:19:52.571Z,0.00
2022-10-23T18:24:52.514Z,0.00
2022-10-23T18:29:52.439Z,0.00
2022-10-23T18:34:52.381Z,0.00
2022-10-23T18:39:52.311Z,0.00
2022-10-23T18:44:52.251Z,0.00
2022-10-23T18:49:52.182Z,0.00
2022-10-23T18:54:52.119Z,0.00
2022-10-23T18:59:52.047Z,0.00
2022-10-23T19:04:51.989Z,0.00
2022-10-23T19:09:51.948Z,0.00
2022-10-23T19:14:51.859Z,0.00
2022-10-23T19:19:51.785Z,0.00
2022-10-23T19:24:51.730Z,0.00
2022-10-23T19:29:51.662Z,0.00
2022-10-23T19:34:51.597Z,0.00
2022-10-23T19:39:51.525Z,0.00
2022-10-23T19:44:51.465Z,0.00
2022-10-23T19:49:51.393Z,0.00
2022-10-23T19:54:51.336Z,0.00
2022-10-23T19:59:51.262Z,0.00
2022-10-23T20:04:51.205Z,0.00
2022-10-23T20:09:51.130Z,0.00
2022-10-23T20:14:51.072Z,0.00
2022-10-23T20:19:51.003Z,0.00
2022-10-23T20:24:50.940Z,0.00
2022-10-23T20:29:50.870Z,0.00
2022-10-23T20:34:50.812Z,0.00
2022-10-23T20:39:50.738Z,0.00
2022-10-23T20:44:50.681Z,0.00
2022-10-23T20:49:50.606Z,0.00
2022-10-23T20:54:50.551Z,0.00
2022-10-23T20:59:50.479Z,0.00
2022-10-23T21:04:50.422Z,0.00
2022-10-23T21:09:50.348Z,0.00
2022-10-23T21:14:50.289Z,0.00
2022-10-23T21:19:50.217Z,0.00
2022-10-23T21:24:50.167Z,0.00
2022-10-23T21:29:50.085Z,0.00
2022-10-23T21:34:50.062Z,0.00
2022-10-23T21:39:49.956Z,0.00
2022-10-23T21:44:49.893Z,0.00
2022-10-23T21:49:49.820Z,0.00
2022-10-23T21:54:49.762Z,0.00
2022-10-23T21:59:49.935Z,0.00
2022-10-23T22:04:49.628Z,0.00
2022-10-23T22:09:49.552Z,0.00
2022-10-23T22:14:49.492Z,0.00
2022-10-23T22:19:49.418Z,0.00
2022-10-23T22:24:49.358Z,0.00
2022-10-23T22:29:49.282Z,0.00
2022-10-23T22:34:53.160Z,0.00
2022-10-23T22:39:49.147Z,0.00
2022-10-23T22:44:49.087Z,0.00
2022-10-23T22:49:49.012Z,0.00
2022-10-23T22:54:48.966Z,0.00
2022-10-23T22:59:48.882Z,0.00
2022-10-23T23:04:48.824Z,0.00
2022-10-23T23:09:48.749Z,0.00
2022-10-23T23:14:48.693Z,0.00
2022-10-23T23:19:48.618Z,0.00
2022-10-23T23:24:48.564Z,0.00
2022-10-23T23:29:48.489Z,0.00
2022-10-23T23:34:48.433Z,0.00
2022-10-23T23:39:48.361Z,0.00
2022-10-23T23:44:56.009Z,0.00
2022-10-23T23:49:49.257Z,0.00
2022-10-23T23:54:48.176Z,0.00
2022-10-23T23:59:48.103Z,0.00
