createdAt,value
2023-04-27T00:00:10.672Z,6.64
2023-04-27T00:01:10.638Z,6.62
2023-04-27T00:02:10.686Z,6.62
2023-04-27T00:03:10.758Z,6.61
2023-04-27T00:04:10.799Z,6.58
2023-04-27T00:05:10.688Z,6.58
2023-04-27T00:06:10.668Z,6.59
2023-04-27T00:07:10.572Z,6.56
2023-04-27T00:08:10.552Z,6.55
2023-04-27T00:09:10.537Z,6.56
2023-04-27T00:10:10.538Z,6.58
2023-04-27T00:11:10.508Z,6.59
2023-04-27T00:12:10.514Z,6.62
2023-04-27T00:13:10.489Z,6.64
2023-04-27T00:14:10.476Z,6.62
2023-04-27T00:15:10.462Z,6.62
2023-04-27T00:16:10.506Z,6.62
2023-04-27T00:17:10.429Z,6.61
2023-04-27T00:18:10.441Z,6.62
2023-04-27T00:19:10.408Z,6.61
2023-04-27T00:20:10.392Z,6.59
2023-04-27T00:21:10.381Z,6.56
2023-04-27T00:22:10.389Z,6.59
2023-04-27T00:23:10.352Z,6.58
2023-04-27T00:24:10.344Z,6.59
2023-04-27T00:25:10.328Z,6.55
2023-04-27T00:26:10.329Z,6.56
2023-04-27T00:27:10.321Z,6.56
2023-04-27T00:28:10.302Z,6.55
2023-04-27T00:29:10.268Z,6.54
2023-04-27T00:30:10.268Z,6.52
2023-04-27T00:31:10.273Z,6.51
2023-04-27T00:32:10.302Z,6.51
2023-04-27T00:33:10.222Z,6.49
2023-04-27T00:34:10.220Z,6.49
2023-04-27T00:35:10.209Z,6.48
2023-04-27T00:36:10.212Z,6.49
2023-04-27T00:37:10.175Z,6.49
2023-04-27T00:38:10.168Z,6.46
2023-04-27T00:39:10.153Z,6.46
2023-04-27T00:40:10.160Z,6.46
2023-04-27T00:41:10.145Z,6.43
2023-04-27T00:42:10.104Z,6.44
2023-04-27T00:43:10.096Z,6.41
2023-04-27T00:44:10.086Z,6.43
2023-04-27T00:45:10.069Z,6.43
2023-04-27T00:46:10.145Z,6.44
2023-04-27T00:47:10.050Z,6.41
2023-04-27T00:48:10.035Z,6.43
2023-04-27T00:49:10.059Z,6.43
2023-04-27T00:50:10.006Z,6.44
2023-04-27T00:51:10.005Z,6.43
2023-04-27T00:52:09.984Z,6.43
2023-04-27T00:53:09.966Z,6.48
2023-04-27T00:54:09.961Z,6.48
2023-04-27T00:55:09.932Z,6.48
2023-04-27T00:56:09.952Z,6.48
2023-04-27T00:57:09.913Z,6.48
2023-04-27T00:58:09.908Z,6.46
2023-04-27T00:59:09.896Z,6.44
2023-04-27T01:00:09.883Z,6.46
2023-04-27T01:01:09.903Z,6.44
2023-04-27T01:02:09.920Z,6.46
2023-04-27T01:03:09.998Z,6.43
2023-04-27T01:04:10.073Z,6.46
2023-04-27T01:05:09.834Z,6.43
2023-04-27T01:06:09.825Z,6.41
2023-04-27T01:07:09.791Z,6.43
2023-04-27T01:08:09.786Z,6.41
2023-04-27T01:09:09.762Z,6.43
2023-04-27T01:10:09.760Z,6.44
2023-04-27T01:11:09.746Z,6.44
2023-04-27T01:12:09.724Z,6.43
2023-04-27T01:13:09.707Z,6.43
2023-04-27T01:14:09.698Z,6.40
2023-04-27T01:15:09.692Z,6.41
2023-04-27T01:16:09.699Z,6.41
2023-04-27T01:17:09.702Z,6.43
2023-04-27T01:18:09.704Z,6.44
2023-04-27T01:19:09.647Z,6.43
2023-04-27T01:20:09.649Z,6.44
2023-04-27T01:21:09.616Z,6.46
2023-04-27T01:22:09.605Z,6.44
2023-04-27T01:23:09.586Z,6.46
2023-04-27T01:24:09.569Z,6.44
2023-04-27T01:25:09.610Z,6.44
2023-04-27T01:26:09.572Z,6.44
2023-04-27T01:27:09.525Z,6.44
2023-04-27T01:28:09.513Z,6.43
2023-04-27T01:29:09.502Z,6.43
2023-04-27T01:30:09.526Z,6.40
2023-04-27T01:31:09.527Z,6.40
2023-04-27T01:32:09.471Z,6.41
2023-04-27T01:33:09.552Z,6.40
2023-04-27T01:34:09.438Z,6.37
2023-04-27T01:35:09.426Z,6.36
2023-04-27T01:36:09.428Z,6.33
2023-04-27T01:37:09.405Z,6.31
2023-04-27T01:38:09.399Z,6.31
2023-04-27T01:39:09.410Z,6.30
2023-04-27T01:40:09.367Z,6.30
2023-04-27T01:41:09.373Z,6.30
2023-04-27T01:42:09.346Z,6.30
2023-04-27T01:43:09.328Z,6.30
2023-04-27T01:44:09.325Z,6.30
2023-04-27T01:45:09.302Z,6.28
2023-04-27T01:46:09.337Z,6.28
2023-04-27T01:47:09.276Z,6.28
2023-04-27T01:48:09.312Z,6.22
2023-04-27T01:49:09.265Z,6.25
2023-04-27T01:50:09.244Z,6.22
2023-04-27T01:51:16.736Z,6.21
2023-04-27T01:52:16.718Z,6.21
2023-04-27T01:53:16.700Z,6.19
2023-04-27T01:54:16.220Z,6.19
2023-04-27T01:55:16.673Z,6.21
2023-04-27T01:56:09.180Z,6.21
2023-04-27T01:57:09.148Z,6.19
2023-04-27T01:58:09.137Z,6.21
2023-04-27T01:59:09.127Z,6.25
2023-04-27T02:00:09.127Z,6.22
2023-04-27T02:01:09.105Z,6.22
2023-04-27T02:02:09.270Z,6.22
2023-04-27T02:03:09.210Z,6.25
2023-04-27T02:04:09.248Z,6.21
2023-04-27T02:05:09.059Z,6.22
2023-04-27T02:06:09.050Z,6.21
2023-04-27T02:07:09.019Z,6.19
2023-04-27T02:08:09.016Z,6.19
2023-04-27T02:09:08.990Z,6.19
2023-04-27T02:10:08.989Z,6.18
2023-04-27T02:11:08.983Z,6.19
2023-04-27T02:12:08.961Z,6.17
2023-04-27T02:13:08.944Z,6.17
2023-04-27T02:14:08.941Z,6.15
2023-04-27T02:15:08.949Z,6.15
2023-04-27T02:16:08.964Z,6.15
2023-04-27T02:17:08.891Z,6.18
2023-04-27T02:18:08.973Z,6.21
2023-04-27T02:19:08.900Z,6.19
2023-04-27T02:20:08.856Z,6.21
2023-04-27T02:21:08.854Z,6.19
2023-04-27T02:22:08.829Z,6.19
2023-04-27T02:23:08.824Z,6.22
2023-04-27T02:24:08.807Z,6.22
2023-04-27T02:25:08.791Z,6.25
2023-04-27T02:26:08.788Z,6.21
2023-04-27T02:27:08.771Z,6.22
2023-04-27T02:28:08.749Z,6.19
2023-04-27T02:29:08.730Z,6.19
2023-04-27T02:30:08.723Z,6.17
2023-04-27T02:31:08.791Z,6.18
2023-04-27T02:32:08.699Z,6.17
2023-04-27T02:33:08.827Z,6.19
2023-04-27T02:34:08.673Z,6.18
2023-04-27T02:35:08.652Z,6.18
2023-04-27T02:36:08.661Z,6.19
2023-04-27T02:37:09.760Z,6.18
2023-04-27T02:38:08.650Z,6.17
2023-04-27T02:39:08.618Z,6.15
2023-04-27T02:40:08.616Z,6.14
2023-04-27T02:41:08.590Z,6.12
2023-04-27T02:42:08.570Z,6.14
2023-04-27T02:43:08.553Z,6.12
2023-04-27T02:44:08.546Z,6.12
2023-04-27T02:45:08.541Z,6.11
2023-04-27T02:46:08.741Z,6.12
2023-04-27T02:47:08.549Z,6.09
2023-04-27T02:48:08.511Z,6.09
2023-04-27T02:49:08.482Z,6.09
2023-04-27T02:50:08.465Z,6.06
2023-04-27T02:51:08.458Z,6.04
2023-04-27T02:52:08.447Z,6.01
2023-04-27T02:53:08.425Z,6.03
2023-04-27T02:54:08.417Z,6.04
2023-04-27T02:55:08.400Z,6.01
2023-04-27T02:56:08.396Z,6.01
2023-04-27T02:57:08.389Z,6.01
2023-04-27T02:58:08.374Z,5.99
2023-04-27T02:59:08.364Z,5.97
2023-04-27T03:00:08.349Z,5.96
2023-04-27T03:01:08.402Z,5.96
2023-04-27T03:02:08.311Z,5.96
2023-04-27T03:03:08.493Z,5.93
2023-04-27T03:04:08.380Z,5.94
2023-04-27T03:05:08.269Z,5.94
2023-04-27T03:06:08.255Z,5.93
2023-04-27T03:07:08.255Z,5.91
2023-04-27T03:08:08.234Z,5.91
2023-04-27T03:09:08.229Z,5.91
2023-04-27T03:10:08.203Z,5.90
2023-04-27T03:11:08.206Z,5.89
2023-04-27T03:12:08.198Z,5.86
2023-04-27T03:13:08.173Z,5.86
2023-04-27T03:14:08.173Z,5.85
2023-04-27T03:15:08.133Z,5.83
2023-04-27T03:16:08.143Z,5.83
2023-04-27T03:17:08.131Z,5.83
2023-04-27T03:18:08.134Z,5.83
2023-04-27T03:19:08.098Z,5.83
2023-04-27T03:20:08.072Z,5.82
2023-04-27T03:21:08.066Z,5.83
2023-04-27T03:22:08.059Z,5.82
2023-04-27T03:23:08.037Z,5.81
2023-04-27T03:24:08.017Z,5.82
2023-04-27T03:25:08.009Z,5.82
2023-04-27T03:26:07.997Z,5.79
2023-04-27T03:27:07.998Z,5.81
2023-04-27T03:28:07.962Z,5.81
2023-04-27T03:29:07.958Z,5.78
2023-04-27T03:30:07.947Z,5.78
2023-04-27T03:31:07.932Z,5.74
2023-04-27T03:32:08.000Z,5.75
2023-04-27T03:33:07.978Z,5.65
2023-04-27T03:34:07.900Z,5.68
2023-04-27T03:35:07.887Z,5.64
2023-04-27T03:36:07.864Z,5.60
2023-04-27T03:37:07.876Z,5.63
2023-04-27T03:38:07.841Z,5.58
2023-04-27T03:39:07.832Z,5.54
2023-04-27T03:40:07.821Z,5.54
2023-04-27T03:41:07.815Z,5.56
2023-04-27T03:42:07.812Z,5.56
2023-04-27T03:43:07.780Z,5.53
2023-04-27T03:44:07.783Z,5.51
2023-04-27T03:45:07.756Z,5.46
2023-04-27T03:46:07.765Z,5.45
2023-04-27T03:47:07.741Z,5.40
2023-04-27T03:48:07.767Z,5.38
2023-04-27T03:49:07.724Z,5.35
2023-04-27T03:50:07.724Z,5.31
2023-04-27T03:51:07.687Z,5.28
2023-04-27T03:52:07.678Z,5.27
2023-04-27T03:53:07.661Z,5.28
2023-04-27T03:54:07.630Z,5.22
2023-04-27T03:55:07.641Z,5.24
2023-04-27T03:56:07.606Z,5.24
2023-04-27T03:57:07.645Z,5.24
2023-04-27T03:58:07.592Z,5.21
2023-04-27T03:59:07.578Z,5.21
2023-04-27T04:00:07.582Z,5.21
2023-04-27T04:01:07.551Z,5.22
2023-04-27T04:02:07.604Z,5.20
2023-04-27T04:03:07.894Z,5.18
2023-04-27T04:04:07.643Z,5.18
2023-04-27T04:05:07.636Z,5.17
2023-04-27T04:06:07.522Z,5.18
2023-04-27T04:07:07.507Z,5.18
2023-04-27T04:08:07.471Z,5.18
2023-04-27T04:09:07.446Z,5.18
2023-04-27T04:10:07.454Z,5.15
2023-04-27T04:11:07.428Z,5.15
2023-04-27T04:12:07.421Z,5.13
2023-04-27T04:13:07.401Z,5.12
2023-04-27T04:14:07.377Z,5.10
2023-04-27T04:15:07.385Z,5.10
2023-04-27T04:16:07.406Z,5.09
2023-04-27T04:17:07.359Z,5.07
2023-04-27T04:18:07.434Z,5.09
2023-04-27T04:19:07.323Z,5.09
2023-04-27T04:20:07.305Z,5.06
2023-04-27T04:21:07.300Z,5.04
2023-04-27T04:22:07.293Z,5.04
2023-04-27T04:23:07.275Z,5.02
2023-04-27T04:24:07.255Z,4.99
2023-04-27T04:25:07.261Z,5.00
2023-04-27T04:26:07.233Z,4.99
2023-04-27T04:27:07.234Z,4.99
2023-04-27T04:28:07.208Z,4.99
2023-04-27T04:29:08.381Z,4.99
2023-04-27T04:30:07.182Z,4.99
2023-04-27T04:31:07.283Z,4.99
2023-04-27T04:32:07.178Z,4.99
2023-04-27T04:33:07.264Z,4.96
2023-04-27T04:34:07.126Z,4.94
2023-04-27T04:35:07.112Z,4.92
2023-04-27T04:36:07.105Z,4.85
2023-04-27T04:37:07.122Z,4.82
2023-04-27T04:38:07.080Z,4.75
2023-04-27T04:39:07.085Z,4.73
2023-04-27T04:40:07.058Z,4.72
2023-04-27T04:41:07.042Z,4.72
2023-04-27T04:42:07.056Z,4.69
2023-04-27T04:43:07.016Z,4.66
2023-04-27T04:44:07.008Z,4.69
2023-04-27T04:45:06.992Z,4.65
2023-04-27T04:46:07.070Z,4.63
2023-04-27T04:47:06.988Z,4.63
2023-04-27T04:48:07.035Z,4.62
2023-04-27T04:49:06.942Z,4.65
2023-04-27T04:50:06.921Z,4.63
2023-04-27T04:51:06.922Z,4.62
2023-04-27T04:52:06.918Z,4.62
2023-04-27T04:53:06.911Z,4.60
2023-04-27T04:54:06.881Z,4.60
2023-04-27T04:55:06.874Z,4.58
2023-04-27T04:56:06.858Z,4.55
2023-04-27T04:57:06.860Z,4.51
2023-04-27T04:58:06.835Z,4.50
2023-04-27T04:59:06.857Z,4.51
2023-04-27T05:00:06.813Z,4.52
2023-04-27T05:01:06.913Z,4.55
2023-04-27T05:02:06.784Z,4.59
2023-04-27T05:03:06.957Z,4.65
2023-04-27T05:04:06.909Z,4.70
2023-04-27T05:05:06.751Z,4.75
2023-04-27T05:06:06.722Z,4.84
2023-04-27T05:07:06.726Z,4.89
2023-04-27T05:08:06.694Z,4.97
2023-04-27T05:09:06.702Z,4.96
2023-04-27T05:10:06.689Z,4.99
2023-04-27T05:11:06.676Z,5.09
2023-04-27T05:12:06.664Z,5.10
2023-04-27T05:13:07.242Z,5.13
2023-04-27T05:14:06.622Z,5.13
2023-04-27T05:15:06.608Z,5.21
2023-04-27T05:16:06.783Z,5.20
2023-04-27T05:17:06.608Z,5.24
2023-04-27T05:18:06.648Z,5.28
2023-04-27T05:19:06.616Z,5.36
2023-04-27T05:20:06.618Z,5.40
2023-04-27T05:21:06.597Z,5.45
2023-04-27T05:22:06.646Z,5.53
2023-04-27T05:23:06.590Z,5.51
2023-04-27T05:24:06.496Z,5.64
2023-04-27T05:25:06.622Z,5.72
2023-04-27T05:26:06.479Z,5.75
2023-04-27T05:27:06.474Z,5.76
2023-04-27T05:28:06.449Z,5.85
2023-04-27T05:29:06.437Z,5.91
2023-04-27T05:30:06.437Z,6.01
2023-04-27T05:31:06.417Z,6.00
2023-04-27T05:32:06.546Z,6.08
2023-04-27T05:33:06.479Z,6.18
2023-04-27T05:34:06.359Z,6.25
2023-04-27T05:35:06.371Z,6.31
2023-04-27T05:36:06.340Z,6.40
2023-04-27T05:37:06.343Z,6.41
2023-04-27T05:38:06.326Z,6.37
2023-04-27T05:39:06.303Z,6.36
2023-04-27T05:40:06.313Z,6.41
2023-04-27T05:41:06.287Z,6.44
2023-04-27T05:42:06.282Z,6.55
2023-04-27T05:43:06.252Z,6.59
2023-04-27T05:44:06.242Z,6.62
2023-04-27T05:45:06.225Z,6.56
2023-04-27T05:46:06.270Z,6.56
2023-04-27T05:47:06.284Z,6.43
2023-04-27T05:48:06.232Z,6.55
2023-04-27T05:49:06.177Z,6.64
2023-04-27T05:50:06.170Z,6.64
2023-04-27T05:51:06.157Z,6.73
2023-04-27T05:52:06.184Z,6.73
2023-04-27T05:53:06.133Z,6.73
2023-04-27T05:54:06.112Z,6.66
2023-04-27T05:55:06.108Z,6.62
2023-04-27T05:56:06.079Z,6.80
2023-04-27T05:57:06.090Z,6.85
2023-04-27T05:58:08.231Z,6.91
2023-04-27T05:59:06.052Z,7.06
2023-04-27T06:00:06.040Z,7.16
2023-04-27T06:01:06.026Z,7.32
2023-04-27T06:02:06.051Z,7.50
2023-04-27T06:03:06.123Z,7.64
2023-04-27T06:04:06.091Z,7.74
2023-04-27T06:05:06.005Z,7.87
2023-04-27T06:06:05.952Z,7.85
2023-04-27T06:07:05.958Z,7.72
2023-04-27T06:08:05.930Z,7.64
2023-04-27T06:09:05.912Z,7.82
2023-04-27T06:10:05.898Z,7.79
2023-04-27T06:11:05.894Z,7.61
2023-04-27T06:12:05.872Z,7.50
2023-04-27T06:13:05.881Z,7.46
2023-04-27T06:14:05.849Z,7.50
2023-04-27T06:15:05.824Z,7.46
2023-04-27T06:16:12.889Z,7.55
2023-04-27T06:17:05.832Z,7.58
2023-04-27T06:18:05.850Z,7.64
2023-04-27T06:19:05.791Z,7.71
2023-04-27T06:20:05.773Z,7.71
2023-04-27T06:21:05.766Z,7.89
2023-04-27T06:22:05.760Z,7.93
2023-04-27T06:23:05.749Z,7.86
2023-04-27T06:24:05.715Z,7.63
2023-04-27T06:25:05.727Z,7.61
2023-04-27T06:26:05.703Z,7.55
2023-04-27T06:27:05.690Z,7.50
2023-04-27T06:28:05.679Z,7.52
2023-04-27T06:29:05.652Z,7.80
2023-04-27T06:30:05.637Z,7.97
2023-04-27T06:31:05.696Z,8.10
2023-04-27T06:32:14.319Z,8.05
2023-04-27T06:33:05.706Z,8.22
2023-04-27T06:34:05.583Z,8.11
2023-04-27T06:35:05.590Z,8.01
2023-04-27T06:36:05.565Z,8.18
2023-04-27T06:37:05.562Z,8.37
2023-04-27T06:38:07.602Z,8.44
2023-04-27T06:39:05.516Z,8.43
2023-04-27T06:40:05.517Z,8.28
2023-04-27T06:41:05.488Z,8.25
2023-04-27T06:42:05.866Z,8.40
2023-04-27T06:43:05.468Z,8.41
2023-04-27T06:44:05.458Z,8.12
2023-04-27T06:45:05.449Z,8.12
2023-04-27T06:46:05.482Z,8.12
2023-04-27T06:47:05.468Z,8.33
2023-04-27T06:48:05.500Z,8.52
2023-04-27T06:49:05.388Z,8.52
2023-04-27T06:50:05.397Z,8.28
2023-04-27T06:51:05.366Z,8.37
2023-04-27T06:52:05.363Z,8.38
2023-04-27T06:53:05.344Z,8.47
2023-04-27T06:54:05.305Z,8.70
2023-04-27T06:55:05.313Z,8.95
2023-04-27T06:56:05.292Z,9.29
2023-04-27T06:57:05.298Z,9.36
2023-04-27T06:58:05.301Z,9.66
2023-04-27T06:59:05.279Z,9.96
2023-04-27T07:00:05.295Z,9.94
2023-04-27T07:01:05.270Z,10.23
2023-04-27T07:02:05.239Z,10.05
2023-04-27T07:03:05.328Z,9.46
2023-04-27T07:04:05.321Z,9.46
2023-04-27T07:05:05.202Z,9.21
2023-04-27T07:06:05.166Z,9.20
2023-04-27T07:07:05.169Z,9.29
2023-04-27T07:08:08.317Z,9.26
2023-04-27T07:09:10.212Z,9.26
2023-04-27T07:10:06.134Z,9.29
2023-04-27T07:11:05.107Z,9.83
2023-04-27T07:12:05.116Z,9.83
2023-04-27T07:13:07.300Z,9.91
2023-04-27T07:14:05.077Z,9.96
2023-04-27T07:15:05.058Z,9.93
2023-04-27T07:16:05.116Z,10.11
2023-04-27T07:17:05.032Z,10.66
2023-04-27T07:18:05.092Z,10.84
2023-04-27T07:19:05.011Z,10.81
2023-04-27T07:20:04.994Z,10.25
2023-04-27T07:21:04.973Z,10.29
2023-04-27T07:22:04.971Z,10.42
2023-04-27T07:23:04.962Z,10.53
2023-04-27T07:24:04.944Z,10.32
2023-04-27T07:25:04.913Z,10.29
2023-04-27T07:26:04.921Z,10.18
2023-04-27T07:27:04.910Z,10.17
2023-04-27T07:28:04.901Z,10.02
2023-04-27T07:29:14.444Z,10.05
2023-04-27T07:30:05.858Z,9.91
2023-04-27T07:31:04.861Z,9.87
2023-04-27T07:32:04.880Z,9.46
2023-04-27T07:33:04.942Z,9.42
2023-04-27T07:34:04.816Z,9.64
2023-04-27T07:35:04.816Z,9.74
2023-04-27T07:36:04.813Z,9.58
2023-04-27T07:37:04.760Z,9.78
2023-04-27T07:38:04.782Z,9.71
2023-04-27T07:39:04.734Z,9.31
2023-04-27T07:40:04.724Z,9.29
2023-04-27T07:41:04.726Z,9.29
2023-04-27T07:42:04.709Z,9.91
2023-04-27T07:43:04.708Z,10.30
2023-04-27T07:44:04.666Z,10.15
2023-04-27T07:45:04.673Z,9.87
2023-04-27T07:46:04.696Z,9.79
2023-04-27T07:47:04.625Z,9.65
2023-04-27T07:48:04.652Z,9.65
2023-04-27T07:49:04.603Z,9.57
2023-04-27T07:50:04.594Z,9.60
2023-04-27T07:51:04.574Z,10.20
2023-04-27T07:52:04.609Z,10.22
2023-04-27T07:53:04.551Z,10.61
2023-04-27T07:54:04.542Z,10.60
2023-04-27T07:55:04.571Z,10.71
2023-04-27T07:56:04.564Z,10.86
2023-04-27T07:57:04.505Z,11.18
2023-04-27T07:58:04.565Z,11.18
2023-04-27T07:59:04.467Z,11.33
2023-04-27T08:00:04.486Z,11.57
2023-04-27T08:01:04.462Z,11.55
2023-04-27T08:02:18.522Z,10.67
2023-04-27T08:03:05.659Z,10.68
2023-04-27T08:04:04.859Z,10.08
2023-04-27T08:05:04.765Z,9.83
2023-04-27T08:06:05.003Z,9.48
2023-04-27T08:07:05.178Z,9.15
2023-04-27T08:08:04.635Z,9.14
2023-04-27T08:09:04.373Z,9.42
2023-04-27T08:10:04.341Z,9.60
2023-04-27T08:11:04.311Z,9.60
2023-04-27T08:12:04.358Z,9.99
2023-04-27T08:13:04.312Z,9.74
2023-04-27T08:14:04.282Z,9.74
2023-04-27T08:15:04.255Z,10.23
2023-04-27T08:16:04.265Z,10.47
2023-04-27T08:17:04.298Z,10.45
2023-04-27T08:18:04.284Z,11.21
2023-04-27T08:19:04.208Z,10.99
2023-04-27T08:20:04.212Z,11.29
2023-04-27T08:21:04.183Z,11.42
2023-04-27T08:22:04.202Z,11.46
2023-04-27T08:23:04.185Z,11.21
2023-04-27T08:24:04.167Z,11.09
2023-04-27T08:25:04.140Z,11.22
2023-04-27T08:26:04.126Z,11.76
2023-04-27T08:27:04.125Z,12.20
2023-04-27T08:28:04.107Z,11.85
2023-04-27T08:29:15.279Z,11.72
2023-04-27T08:30:05.078Z,11.49
2023-04-27T08:31:04.097Z,11.49
2023-04-27T08:32:04.056Z,11.22
2023-04-27T08:33:04.226Z,11.21
2023-04-27T08:34:04.009Z,10.42
2023-04-27T08:35:04.012Z,9.99
2023-04-27T08:36:03.989Z,9.86
2023-04-27T08:37:03.996Z,10.09
2023-04-27T08:38:03.976Z,10.40
2023-04-27T08:39:03.972Z,10.84
2023-04-27T08:40:03.966Z,11.39
2023-04-27T08:41:18.035Z,11.39
2023-04-27T08:42:04.922Z,11.80
2023-04-27T08:43:03.913Z,12.20
2023-04-27T08:44:03.883Z,12.37
2023-04-27T08:45:03.865Z,11.69
2023-04-27T08:46:03.869Z,11.70
2023-04-27T08:47:03.837Z,11.52
2023-04-27T08:48:03.955Z,11.37
2023-04-27T08:49:03.822Z,11.37
2023-04-27T08:50:03.872Z,11.17
2023-04-27T08:51:03.796Z,10.92
2023-04-27T08:52:03.788Z,10.32
2023-04-27T08:53:03.781Z,9.86
2023-04-27T08:54:03.761Z,9.86
2023-04-27T08:55:03.739Z,9.47
2023-04-27T08:56:03.749Z,9.33
2023-04-27T08:57:03.746Z,9.23
2023-04-27T08:58:03.723Z,9.14
2023-04-27T08:59:03.684Z,9.02
2023-04-27T09:00:03.677Z,9.04
2023-04-27T09:01:03.795Z,8.98
2023-04-27T09:02:03.730Z,9.02
2023-04-27T09:03:03.882Z,9.32
2023-04-27T09:04:03.843Z,9.96
2023-04-27T09:05:03.674Z,10.47
2023-04-27T09:06:05.777Z,11.03
2023-04-27T09:07:03.649Z,11.33
2023-04-27T09:08:03.596Z,11.88
2023-04-27T09:09:03.562Z,12.37
2023-04-27T09:10:03.568Z,13.03
2023-04-27T09:11:03.557Z,13.51
2023-04-27T09:12:03.521Z,13.52
2023-04-27T09:13:03.535Z,14.25
2023-04-27T09:14:03.493Z,14.25
2023-04-27T09:15:03.489Z,14.15
2023-04-27T09:16:03.492Z,14.07
2023-04-27T09:17:03.456Z,13.87
2023-04-27T09:18:03.485Z,13.85
2023-04-27T09:19:03.425Z,13.01
2023-04-27T09:20:03.414Z,12.20
2023-04-27T09:21:03.399Z,11.28
2023-04-27T09:22:03.389Z,11.29
2023-04-27T09:23:03.404Z,10.40
2023-04-27T09:24:03.360Z,10.26
2023-04-27T09:25:03.344Z,9.99
2023-04-27T09:26:03.333Z,9.71
2023-04-27T09:27:03.380Z,9.72
2023-04-27T09:28:03.324Z,9.64
2023-04-27T09:29:03.311Z,9.60
2023-04-27T09:30:03.279Z,9.84
2023-04-27T09:31:03.289Z,9.86
2023-04-27T09:32:03.376Z,10.27
2023-04-27T09:33:03.319Z,10.82
2023-04-27T09:34:03.246Z,11.28
2023-04-27T09:35:03.205Z,11.28
2023-04-27T09:36:03.231Z,12.60
2023-04-27T09:37:03.257Z,13.15
2023-04-27T09:38:03.184Z,13.45
2023-04-27T09:39:03.165Z,13.79
2023-04-27T09:40:03.169Z,13.81
2023-04-27T09:41:03.170Z,14.29
2023-04-27T09:42:03.138Z,14.43
2023-04-27T09:43:03.136Z,14.42
2023-04-27T09:44:03.101Z,14.54
2023-04-27T09:45:03.084Z,12.90
2023-04-27T09:46:03.147Z,12.90
2023-04-27T09:47:03.062Z,11.98
2023-04-27T09:48:03.108Z,11.96
2023-04-27T09:49:03.029Z,11.96
2023-04-27T09:50:03.026Z,11.78
2023-04-27T09:51:03.025Z,11.44
2023-04-27T09:52:03.035Z,11.22
2023-04-27T09:53:02.986Z,11.21
2023-04-27T09:54:02.974Z,11.18
2023-04-27T09:55:02.950Z,11.04
2023-04-27T09:56:02.939Z,11.19
2023-04-27T09:57:02.943Z,11.18
2023-04-27T09:58:02.926Z,11.28
2023-04-27T09:59:03.596Z,11.28
2023-04-27T10:00:02.901Z,11.28
2023-04-27T10:01:02.921Z,11.17
2023-04-27T10:02:09.936Z,11.04
2023-04-27T10:03:03.979Z,11.03
2023-04-27T10:04:03.033Z,11.15
2023-04-27T10:05:02.946Z,11.14
2023-04-27T10:06:02.833Z,11.43
2023-04-27T10:07:02.809Z,11.55
2023-04-27T10:08:02.810Z,11.55
2023-04-27T10:09:02.796Z,11.47
2023-04-27T10:10:02.790Z,11.33
2023-04-27T10:11:02.743Z,11.21
2023-04-27T10:12:02.747Z,11.22
2023-04-27T10:13:02.750Z,11.24
2023-04-27T10:14:02.706Z,11.25
2023-04-27T10:15:02.691Z,11.28
2023-04-27T10:16:02.685Z,11.21
2023-04-27T10:17:02.864Z,11.21
2023-04-27T10:18:02.717Z,11.39
2023-04-27T10:19:02.644Z,11.39
2023-04-27T10:20:02.639Z,11.78
2023-04-27T10:21:02.646Z,11.99
2023-04-27T10:22:02.639Z,11.99
2023-04-27T10:23:02.589Z,12.59
2023-04-27T10:24:02.617Z,12.83
2023-04-27T10:25:02.562Z,13.25
2023-04-27T10:26:02.550Z,13.70
2023-04-27T10:27:02.551Z,14.12
2023-04-27T10:28:02.569Z,14.12
2023-04-27T10:29:02.507Z,14.45
2023-04-27T10:30:02.518Z,14.65
2023-04-27T10:31:02.546Z,14.91
2023-04-27T10:32:02.476Z,15.14
2023-04-27T10:33:02.554Z,15.29
2023-04-27T10:34:02.453Z,15.35
2023-04-27T10:35:02.430Z,15.29
2023-04-27T10:36:02.423Z,14.77
2023-04-27T10:37:02.422Z,14.98
2023-04-27T10:38:02.397Z,15.01
2023-04-27T10:39:02.394Z,14.98
2023-04-27T10:40:02.365Z,14.20
2023-04-27T10:41:02.500Z,13.15
2023-04-27T10:42:02.379Z,12.83
2023-04-27T10:43:02.319Z,12.57
2023-04-27T10:44:02.321Z,12.31
2023-04-27T10:45:02.320Z,12.53
2023-04-27T10:46:02.351Z,12.54
2023-04-27T10:47:02.295Z,12.21
2023-04-27T10:48:02.476Z,12.75
2023-04-27T10:49:02.316Z,13.29
2023-04-27T10:50:02.263Z,13.62
2023-04-27T10:51:02.247Z,13.99
2023-04-27T10:52:02.226Z,13.85
2023-04-27T10:53:02.189Z,13.10
2023-04-27T10:54:02.192Z,12.86
2023-04-27T10:55:02.176Z,12.95
2023-04-27T10:56:02.174Z,13.07
2023-04-27T10:57:02.160Z,13.36
2023-04-27T10:58:02.160Z,13.79
2023-04-27T10:59:02.119Z,13.36
2023-04-27T11:00:02.108Z,13.36
2023-04-27T11:01:02.103Z,13.11
2023-04-27T11:02:02.164Z,13.79
2023-04-27T11:03:02.114Z,14.25
2023-04-27T11:04:02.061Z,14.62
2023-04-27T11:05:02.186Z,14.62
2023-04-27T11:06:02.059Z,14.62
2023-04-27T11:07:02.132Z,14.24
2023-04-27T11:08:02.003Z,14.25
2023-04-27T11:09:01.990Z,13.70
2023-04-27T11:10:02.001Z,13.69
2023-04-27T11:11:02.022Z,13.10
2023-04-27T11:12:01.969Z,13.00
2023-04-27T11:13:01.982Z,12.53
2023-04-27T11:14:01.929Z,12.52
2023-04-27T11:15:01.907Z,12.52
2023-04-27T11:16:01.923Z,12.67
2023-04-27T11:17:01.894Z,12.65
2023-04-27T11:18:01.888Z,12.67
2023-04-27T11:19:01.862Z,12.65
2023-04-27T11:20:01.861Z,12.86
2023-04-27T11:21:01.833Z,13.07
2023-04-27T11:22:01.858Z,13.10
2023-04-27T11:23:01.826Z,13.11
2023-04-27T11:24:01.798Z,13.08
2023-04-27T11:25:01.806Z,12.39
2023-04-27T11:26:01.767Z,12.65
2023-04-27T11:27:01.765Z,13.22
2023-04-27T11:28:01.744Z,13.71
2023-04-27T11:29:01.733Z,14.21
2023-04-27T11:30:01.722Z,14.58
2023-04-27T11:31:01.736Z,14.94
2023-04-27T11:32:01.711Z,15.29
2023-04-27T11:33:01.741Z,15.27
2023-04-27T11:34:01.660Z,14.91
2023-04-27T11:35:01.668Z,14.80
2023-04-27T11:36:01.652Z,14.62
2023-04-27T11:38:01.643Z,14.92
2023-04-27T11:39:01.659Z,14.94
2023-04-27T11:40:01.592Z,14.80
2023-04-27T11:41:01.574Z,14.70
2023-04-27T11:42:01.570Z,14.69
2023-04-27T11:43:01.553Z,14.57
2023-04-27T11:44:01.526Z,14.50
2023-04-27T11:45:01.534Z,14.29
2023-04-27T11:46:01.503Z,14.21
2023-04-27T11:47:01.555Z,14.09
2023-04-27T11:48:01.512Z,14.12
2023-04-27T11:49:01.489Z,14.17
2023-04-27T11:50:01.451Z,14.21
2023-04-27T11:51:01.670Z,14.42
2023-04-27T11:52:01.426Z,14.46
2023-04-27T11:53:01.450Z,14.35
2023-04-27T11:54:01.397Z,14.21
2023-04-27T11:55:01.394Z,14.10
2023-04-27T11:56:01.444Z,14.00
2023-04-27T11:57:01.364Z,14.00
2023-04-27T11:58:01.356Z,13.75
2023-04-27T11:59:01.379Z,13.62
2023-04-27T12:00:01.394Z,13.60
2023-04-27T12:01:01.308Z,13.04
2023-04-27T12:02:01.325Z,12.74
2023-04-27T12:03:01.508Z,12.65
2023-04-27T12:04:02.511Z,12.72
2023-04-27T12:05:01.494Z,12.75
2023-04-27T12:06:15.839Z,12.82
2023-04-27T12:07:02.228Z,12.96
2023-04-27T12:08:01.237Z,13.07
2023-04-27T12:09:01.197Z,13.07
2023-04-27T12:10:01.342Z,13.01
2023-04-27T12:11:01.179Z,13.10
2023-04-27T12:12:01.188Z,13.05
2023-04-27T12:13:01.178Z,13.01
2023-04-27T12:14:01.161Z,13.11
2023-04-27T12:15:01.133Z,13.30
2023-04-27T12:16:01.247Z,13.32
2023-04-27T12:17:01.139Z,13.91
2023-04-27T12:18:01.206Z,14.04
2023-04-27T12:19:01.087Z,14.36
2023-04-27T12:20:01.072Z,14.70
2023-04-27T12:21:03.052Z,14.65
2023-04-27T12:22:01.020Z,14.62
2023-04-27T12:23:01.028Z,14.62
2023-04-27T12:24:00.993Z,14.70
2023-04-27T12:25:00.996Z,15.07
2023-04-27T12:26:00.978Z,15.20
2023-04-27T12:27:00.967Z,15.19
2023-04-27T12:28:00.959Z,15.03
2023-04-27T12:29:00.937Z,15.02
2023-04-27T12:30:00.928Z,15.13
2023-04-27T12:31:00.961Z,15.32
2023-04-27T12:32:00.899Z,15.56
2023-04-27T12:33:00.941Z,15.57
2023-04-27T12:34:00.865Z,15.76
2023-04-27T12:35:00.859Z,15.97
2023-04-27T12:36:00.837Z,16.24
2023-04-27T12:37:00.830Z,16.02
2023-04-27T12:38:00.832Z,15.62
2023-04-27T12:39:00.809Z,15.29
2023-04-27T12:40:00.794Z,14.99
2023-04-27T12:41:00.790Z,15.02
2023-04-27T12:42:00.763Z,15.16
2023-04-27T12:43:01.370Z,15.19
2023-04-27T12:44:00.778Z,14.80
2023-04-27T12:45:00.770Z,14.80
2023-04-27T12:46:00.725Z,14.28
2023-04-27T12:47:00.741Z,14.28
2023-04-27T12:48:03.150Z,13.60
2023-04-27T12:49:00.679Z,13.62
2023-04-27T12:50:00.660Z,13.44
2023-04-27T12:51:00.722Z,13.52
2023-04-27T12:52:00.627Z,13.44
2023-04-27T12:53:00.656Z,13.32
2023-04-27T12:54:01.119Z,13.51
2023-04-27T12:55:00.622Z,13.88
2023-04-27T12:56:00.584Z,13.88
2023-04-27T12:57:00.581Z,14.21
2023-04-27T12:58:00.581Z,14.89
2023-04-27T12:59:00.588Z,14.73
2023-04-27T13:00:01.771Z,14.22
2023-04-27T13:01:00.523Z,14.24
2023-04-27T13:02:00.614Z,14.32
2023-04-27T13:03:00.702Z,14.51
2023-04-27T13:04:00.691Z,14.65
2023-04-27T13:05:00.550Z,14.81
2023-04-27T13:06:00.452Z,14.91
2023-04-27T13:07:00.442Z,14.92
2023-04-27T13:08:00.452Z,14.94
2023-04-27T13:09:00.425Z,14.95