createdAt,value
2022-09-30T00:00:27.628Z,67.20
2022-09-30T00:05:29.977Z,67.00
2022-09-30T00:10:32.268Z,67.20
2022-09-30T00:15:34.739Z,67.00
2022-09-30T00:20:37.050Z,67.20
2022-09-30T00:25:39.506Z,67.30
2022-09-30T00:30:42.228Z,67.40
2022-09-30T00:35:44.611Z,67.60
2022-09-30T00:40:47.355Z,67.50
2022-09-30T00:45:57.013Z,67.50
2022-09-30T00:51:01.033Z,67.40
2022-09-30T00:56:07.876Z,67.50
2022-09-30T01:01:10.563Z,67.30
2022-09-30T01:06:13.115Z,67.30
2022-09-30T01:11:15.620Z,67.40
2022-09-30T01:16:42.456Z,67.10
2022-09-30T01:43:11.790Z,66.90
2022-09-30T01:53:35.100Z,66.90
2022-09-30T01:59:04.091Z,66.80
2022-09-30T02:04:14.968Z,66.70
2022-09-30T02:09:27.640Z,66.70
2022-09-30T02:14:39.584Z,66.60
2022-09-30T02:20:01.769Z,66.50
2022-09-30T02:25:06.240Z,66.50
2022-09-30T02:30:11.919Z,66.50
2022-09-30T02:35:23.257Z,66.50
2022-09-30T02:40:49.316Z,66.10
2022-09-30T02:51:22.072Z,66.10
2022-09-30T03:01:43.998Z,66.50
2022-09-30T03:06:46.299Z,66.60
2022-09-30T03:11:49.679Z,66.30
2022-09-30T03:22:33.608Z,66.40
2022-09-30T03:27:48.895Z,66.20
2022-09-30T03:33:30.849Z,65.90
2022-09-30T03:43:50.980Z,66.20
2022-09-30T03:48:56.416Z,66.10
2022-09-30T03:53:59.563Z,66.10
2022-09-30T03:59:01.839Z,66.10
2022-09-30T04:04:04.062Z,65.30
2022-09-30T04:09:06.343Z,65.90
2022-09-30T04:14:08.784Z,66.10
2022-09-30T04:19:11.066Z,66.30
2022-09-30T04:24:13.316Z,66.50
2022-09-30T04:29:15.885Z,66.50
2022-09-30T04:34:18.106Z,66.80
2022-09-30T04:39:20.465Z,66.70
2022-09-30T04:44:23.458Z,66.90
2022-09-30T04:49:25.639Z,66.80
2022-09-30T04:54:27.906Z,67.00
2022-09-30T04:59:30.303Z,67.10
2022-09-30T05:04:33.517Z,67.30
2022-09-30T05:09:36.151Z,67.20
2022-09-30T05:14:38.534Z,67.30
2022-09-30T05:19:40.742Z,66.90
2022-09-30T05:24:43.050Z,67.70
2022-09-30T05:29:45.570Z,67.80
2022-09-30T05:34:47.887Z,68.10
2022-09-30T05:39:50.203Z,68.30
2022-09-30T05:44:52.622Z,68.40
2022-09-30T05:49:56.264Z,68.20
2022-09-30T05:55:01.130Z,67.70
2022-09-30T06:00:05.052Z,66.30
2022-09-30T06:05:23.773Z,67.80
2022-09-30T06:10:25.993Z,66.80
2022-09-30T06:15:28.347Z,66.40
2022-09-30T06:20:31.230Z,67.20
2022-09-30T06:25:33.614Z,65.70
2022-09-30T06:30:35.903Z,66.60
2022-09-30T06:35:38.258Z,65.60
2022-09-30T06:40:40.488Z,66.10
2022-09-30T06:46:13.307Z,70.70
2022-09-30T06:51:18.973Z,71.00
2022-09-30T06:56:24.642Z,66.20
2022-09-30T07:01:30.364Z,61.80
2022-09-30T07:06:32.546Z,55.50
2022-09-30T07:11:34.916Z,57.30
2022-09-30T07:16:37.620Z,58.60
2022-09-30T07:21:39.996Z,55.40
2022-09-30T07:26:42.289Z,54.10
2022-09-30T07:31:44.627Z,53.00
2022-09-30T07:36:47.950Z,52.10
2022-09-30T07:41:50.647Z,51.70
2022-09-30T07:46:53.229Z,54.50
2022-09-30T07:51:58.961Z,53.40
2022-09-30T07:57:11.521Z,48.90
2022-09-30T08:02:17.264Z,47.40
2022-09-30T08:07:19.856Z,49.20
2022-09-30T08:12:22.212Z,50.00
2022-09-30T08:17:24.489Z,49.60
2022-09-30T08:22:26.773Z,48.50
2022-09-30T08:27:29.049Z,47.60
2022-09-30T08:32:32.053Z,48.30
2022-09-30T08:37:34.610Z,45.30
2022-09-30T08:53:23.547Z,46.50
2022-09-30T09:03:36.861Z,44.10
2022-09-30T09:09:07.222Z,46.90
2022-09-30T09:19:41.632Z,47.90
2022-09-30T09:24:47.439Z,48.10
2022-09-30T09:30:20.582Z,49.50
2022-09-30T09:51:34.535Z,52.90
2022-09-30T09:56:37.893Z,52.10
2022-09-30T10:01:44.353Z,53.40
2022-09-30T10:06:50.318Z,53.70
2022-09-30T10:17:30.128Z,53.00
2022-09-30T10:22:33.879Z,53.30
2022-09-30T10:27:36.510Z,54.20
2022-09-30T10:32:38.817Z,55.60
2022-09-30T10:37:52.722Z,56.00
2022-09-30T10:42:56.158Z,57.00
2022-09-30T10:48:03.567Z,56.10
2022-09-30T10:53:17.633Z,56.90
2022-09-30T11:09:09.375Z,58.00
2022-09-30T11:24:40.833Z,57.20
2022-09-30T11:30:17.735Z,57.80
2022-09-30T12:01:46.908Z,55.00
2022-09-30T12:06:59.434Z,56.00
2022-09-30T12:12:08.569Z,56.00
2022-09-30T12:17:39.371Z,56.20
2022-09-30T12:22:44.509Z,56.80
2022-09-30T12:28:30.651Z,55.40
2022-09-30T12:39:34.883Z,55.20
2022-09-30T12:50:10.116Z,57.60
2022-09-30T12:55:28.170Z,58.20
2022-09-30T13:00:34.898Z,57.90
2022-09-30T13:10:54.448Z,58.20
2022-09-30T13:16:03.575Z,58.60
2022-09-30T13:26:34.398Z,58.60
2022-09-30T13:37:04.470Z,59.50
2022-09-30T13:42:15.240Z,60.30
2022-09-30T13:47:25.768Z,60.50
2022-09-30T13:52:33.033Z,62.30
2022-09-30T13:57:52.962Z,62.20
2022-09-30T14:24:03.177Z,63.30
2022-09-30T14:34:24.923Z,64.00
2022-09-30T14:39:31.132Z,64.40
2022-09-30T14:44:36.380Z,64.20
2022-09-30T14:49:40.454Z,63.80
2022-09-30T14:54:47.699Z,63.40
2022-09-30T14:59:49.904Z,63.70
2022-09-30T15:04:59.174Z,63.30
2022-09-30T15:10:03.723Z,63.90
2022-09-30T15:15:40.243Z,63.30
2022-09-30T15:20:43.494Z,63.40
2022-09-30T15:25:46.084Z,63.70
2022-09-30T15:30:51.112Z,64.20
2022-09-30T15:36:03.992Z,64.50
2022-09-30T15:41:10.044Z,63.90
2022-09-30T15:46:37.961Z,64.10
2022-09-30T15:51:42.534Z,64.20
2022-09-30T15:56:46.229Z,64.40
2022-09-30T16:01:52.473Z,64.50
2022-09-30T16:12:15.909Z,65.20
2022-09-30T16:27:59.452Z,65.40
2022-09-30T16:33:06.079Z,65.00
2022-09-30T16:38:12.752Z,65.00
2022-09-30T16:43:14.997Z,65.40
2022-09-30T16:48:18.743Z,65.60
2022-09-30T16:53:21.962Z,65.40
2022-09-30T16:58:24.827Z,65.30
2022-09-30T17:03:28.204Z,65.00
2022-09-30T17:08:31.149Z,65.00
2022-09-30T17:13:33.724Z,64.80
2022-09-30T17:18:35.958Z,64.60
2022-09-30T17:23:39.319Z,64.60
2022-09-30T17:28:41.608Z,64.50
2022-09-30T17:33:43.903Z,64.50
2022-09-30T17:38:46.275Z,64.40
2022-09-30T17:43:48.654Z,64.30
2022-09-30T17:48:55.443Z,64.30
2022-09-30T17:53:57.818Z,64.40
2022-09-30T17:59:02.717Z,64.40
2022-09-30T18:04:04.992Z,64.50
2022-09-30T18:09:07.346Z,64.40
2022-09-30T18:14:11.476Z,64.40
2022-09-30T18:24:40.706Z,64.30
2022-09-30T18:29:42.960Z,64.10
2022-09-30T18:34:45.167Z,64.10
2022-09-30T18:39:47.396Z,63.80
2022-09-30T18:44:51.010Z,64.00
2022-09-30T18:49:53.252Z,64.00
2022-09-30T18:54:55.510Z,64.00
2022-09-30T18:59:58.601Z,64.10
2022-09-30T19:05:00.887Z,64.10
2022-09-30T19:10:03.276Z,64.00
2022-09-30T19:15:11.058Z,64.10
2022-09-30T19:20:15.411Z,64.00
2022-09-30T19:25:18.554Z,64.00
2022-09-30T19:30:20.878Z,64.20
2022-09-30T19:35:33.218Z,64.30
2022-09-30T19:40:40.169Z,64.40
2022-09-30T19:45:42.373Z,64.40
2022-09-30T19:50:44.603Z,64.60
2022-09-30T19:55:51.015Z,64.60
2022-09-30T20:00:54.906Z,65.00
2022-09-30T20:06:01.863Z,65.10
2022-09-30T20:11:07.383Z,65.00
2022-09-30T20:16:12.249Z,65.10
2022-09-30T20:21:18.163Z,65.30
2022-09-30T20:26:20.506Z,65.70
2022-09-30T20:31:22.804Z,65.40
2022-09-30T20:36:26.754Z,65.90
2022-09-30T20:41:31.825Z,66.00
2022-09-30T20:46:34.951Z,65.80
2022-09-30T20:51:37.204Z,65.30
2022-09-30T20:57:05.841Z,65.60
2022-09-30T21:02:01.798Z,66.30
2022-09-30T21:07:04.322Z,66.60
2022-09-30T21:12:09.548Z,66.90
2022-09-30T21:17:14.315Z,66.80
2022-09-30T21:22:17.259Z,66.50
2022-09-30T21:27:19.458Z,66.80
2022-09-30T21:32:21.645Z,66.80
2022-09-30T21:37:24.343Z,67.10
2022-09-30T21:42:26.718Z,67.10
2022-09-30T21:47:29.173Z,67.20
2022-09-30T21:52:32.997Z,67.10
2022-09-30T21:57:35.425Z,67.20
2022-09-30T22:02:37.731Z,67.10
2022-09-30T22:07:39.982Z,67.30
2022-09-30T22:12:43.495Z,67.30
2022-09-30T22:17:45.674Z,67.40
2022-09-30T22:22:48.897Z,67.40
2022-09-30T22:27:51.140Z,67.40
2022-09-30T22:33:13.387Z,67.50
2022-09-30T22:38:16.018Z,67.70
2022-09-30T22:43:18.207Z,67.60
2022-09-30T22:48:20.436Z,67.50
2022-09-30T22:53:22.637Z,67.30
2022-09-30T22:58:26.329Z,67.30
2022-09-30T23:03:29.286Z,67.10
2022-09-30T23:08:33.484Z,67.00
2022-09-30T23:13:36.218Z,66.70
2022-09-30T23:18:40.387Z,66.60
2022-09-30T23:23:42.752Z,66.20
2022-09-30T23:28:45.913Z,66.10
2022-09-30T23:33:50.344Z,66.00
2022-09-30T23:38:53.539Z,65.70
2022-09-30T23:43:56.196Z,65.50
2022-09-30T23:48:58.667Z,65.50
2022-09-30T23:54:02.420Z,65.20
2022-09-30T23:59:04.676Z,64.90
