createdAt,value
2022-10-02T00:00:21.823Z,12.39
2022-10-02T00:03:40.449Z,12.42
2022-10-02T00:06:53.312Z,12.36
2022-10-02T00:10:16.691Z,13.09
2022-10-02T00:13:29.702Z,15.87
2022-10-02T00:16:43.520Z,16.46
2022-10-02T00:19:49.763Z,15.97
2022-10-02T00:23:05.014Z,13.69
2022-10-02T00:26:26.568Z,11.44
2022-10-02T00:29:52.805Z,9.60
2022-10-02T00:33:22.779Z,9.12
2022-10-02T00:36:47.890Z,8.57
2022-10-02T00:40:32.034Z,8.45
2022-10-02T00:44:00.474Z,8.26
2022-10-02T00:47:23.084Z,7.80
2022-10-02T00:50:49.730Z,7.39
2022-10-02T00:54:18.840Z,7.10
2022-10-02T00:57:52.089Z,8.00
2022-10-02T01:01:13.790Z,7.42
2022-10-02T01:04:40.964Z,7.63
2022-10-02T01:07:57.834Z,7.83
2022-10-02T01:11:08.261Z,8.01
2022-10-02T01:14:15.493Z,8.11
2022-10-02T01:17:37.166Z,7.71
2022-10-02T01:20:58.080Z,7.60
2022-10-02T01:24:17.974Z,7.44
2022-10-02T01:27:30.084Z,7.35
2022-10-02T01:30:48.694Z,7.69
2022-10-02T01:33:55.820Z,8.18
2022-10-02T01:37:03.368Z,8.16
2022-10-02T01:40:16.098Z,8.01
2022-10-02T01:43:35.122Z,8.70
2022-10-02T01:46:56.932Z,8.57
2022-10-02T01:50:21.023Z,8.24
2022-10-02T01:53:40.908Z,8.56
2022-10-02T01:57:05.458Z,9.03
2022-10-02T02:00:21.030Z,8.69
2022-10-02T02:03:43.800Z,8.10
2022-10-02T02:07:07.219Z,9.25
2022-10-02T02:10:25.056Z,8.23
2022-10-02T02:13:43.212Z,8.16
2022-10-02T02:16:59.861Z,8.31
2022-10-02T02:20:16.781Z,8.78
2022-10-02T02:23:31.601Z,8.17
2022-10-02T02:26:43.972Z,8.04
2022-10-02T02:29:59.956Z,7.70
2022-10-02T02:33:18.585Z,7.80
2022-10-02T02:36:38.196Z,7.93
2022-10-02T02:39:54.401Z,7.94
2022-10-02T02:43:13.101Z,8.09
2022-10-02T02:46:30.644Z,7.58
2022-10-02T02:49:53.350Z,7.00
2022-10-02T02:53:10.047Z,6.88
2022-10-02T02:56:22.720Z,6.64
2022-10-02T02:59:35.446Z,6.19
2022-10-02T03:02:41.763Z,5.90
2022-10-02T03:05:58.270Z,5.31
2022-10-02T03:09:07.196Z,5.72
2022-10-02T03:12:33.636Z,5.31
2022-10-02T03:16:01.596Z,5.47
2022-10-02T03:19:33.690Z,5.47
2022-10-02T03:22:57.104Z,5.42
2022-10-02T03:26:15.798Z,5.22
2022-10-02T03:29:31.224Z,6.00
2022-10-02T03:32:42.121Z,7.83
2022-10-02T03:35:50.902Z,8.47
2022-10-02T03:39:25.265Z,8.34
2022-10-02T03:42:38.460Z,7.99
2022-10-02T03:45:51.275Z,7.43
2022-10-02T03:48:58.163Z,6.40
2022-10-02T03:52:04.995Z,5.78
2022-10-02T03:55:33.740Z,5.40
2022-10-02T03:58:49.124Z,4.97
2022-10-02T04:02:01.396Z,4.76
2022-10-02T04:05:27.213Z,4.67
2022-10-02T04:08:42.590Z,4.77
2022-10-02T04:12:01.762Z,4.36
2022-10-02T04:15:24.434Z,4.35
2022-10-02T04:18:40.924Z,4.48
2022-10-02T04:21:56.880Z,4.05
2022-10-02T04:25:15.670Z,3.93
2022-10-02T04:28:34.855Z,3.75
2022-10-02T04:31:40.948Z,3.79
2022-10-02T04:34:47.703Z,3.77
2022-10-02T04:38:36.015Z,4.07
2022-10-02T04:42:15.742Z,3.98
2022-10-02T04:45:52.301Z,3.86
2022-10-02T04:49:23.723Z,3.70
2022-10-02T04:53:00.004Z,3.73
2022-10-02T04:56:36.634Z,3.59
2022-10-02T05:00:07.016Z,3.75
2022-10-02T05:03:48.916Z,3.73
2022-10-02T05:07:24.274Z,4.20
2022-10-02T05:10:55.785Z,4.51
2022-10-02T05:14:38.048Z,4.11
2022-10-02T05:18:18.145Z,4.29
2022-10-02T05:22:15.323Z,3.93
2022-10-02T05:25:55.276Z,3.91
2022-10-02T05:29:27.346Z,3.95
2022-10-02T05:33:33.582Z,3.76
2022-10-02T05:37:08.349Z,3.87
2022-10-02T05:40:27.791Z,4.14
2022-10-02T05:43:49.813Z,4.40
2022-10-02T05:47:14.928Z,4.38
2022-10-02T05:50:32.656Z,5.70
2022-10-02T05:53:50.570Z,7.10
2022-10-02T05:57:09.725Z,7.66
2022-10-02T06:00:32.797Z,7.44
2022-10-02T06:03:49.957Z,9.13
2022-10-02T06:07:07.082Z,7.69
2022-10-02T06:10:36.813Z,7.16
2022-10-02T06:13:53.615Z,9.03
2022-10-02T06:17:26.869Z,9.76
2022-10-02T06:20:52.874Z,8.58
2022-10-02T06:24:08.779Z,8.36
2022-10-02T06:27:32.988Z,10.28
2022-10-02T06:30:48.983Z,9.32
2022-10-02T06:33:57.287Z,9.68
2022-10-02T06:37:31.190Z,7.78
2022-10-02T06:41:03.833Z,7.22
2022-10-02T06:44:30.921Z,6.59
2022-10-02T06:48:05.687Z,7.70
2022-10-02T06:51:43.654Z,10.16
2022-10-02T06:55:17.411Z,8.44
2022-10-02T06:59:02.132Z,10.58
2022-10-02T07:02:44.023Z,10.11
2022-10-02T07:06:29.029Z,10.13
2022-10-02T07:10:29.722Z,12.40
2022-10-02T07:14:07.625Z,11.28
2022-10-02T07:17:51.006Z,12.76
2022-10-02T07:21:14.662Z,12.00
2022-10-02T07:25:07.992Z,11.71
2022-10-02T07:28:30.792Z,12.48
2022-10-02T07:32:00.756Z,11.51
2022-10-02T07:35:46.291Z,10.96
2022-10-02T07:39:14.551Z,9.89
2022-10-02T07:42:59.884Z,9.21
2022-10-02T07:46:19.953Z,9.12
2022-10-02T07:49:53.841Z,8.07
2022-10-02T07:53:18.987Z,8.37
2022-10-02T07:56:26.947Z,8.43
2022-10-02T07:59:37.156Z,6.79
2022-10-02T08:02:53.798Z,6.60
2022-10-02T08:06:01.932Z,4.35
2022-10-02T08:09:25.187Z,4.25
2022-10-02T08:12:41.092Z,4.09
2022-10-02T08:15:59.348Z,3.33
2022-10-02T08:19:12.046Z,3.01
2022-10-02T08:22:37.065Z,3.41
2022-10-02T08:25:59.672Z,3.20
2022-10-02T08:29:18.302Z,3.06
2022-10-02T08:32:25.635Z,2.64
2022-10-02T08:35:51.154Z,2.58
2022-10-02T08:39:34.101Z,2.75
2022-10-02T08:43:39.325Z,2.74
2022-10-02T08:47:33.455Z,3.13
2022-10-02T08:51:37.885Z,2.52
2022-10-02T08:55:35.936Z,3.82
2022-10-02T08:59:21.354Z,4.50
2022-10-02T09:03:25.333Z,4.62
2022-10-02T09:07:29.522Z,3.28
2022-10-02T09:11:24.051Z,3.34
2022-10-02T09:15:03.303Z,3.13
2022-10-02T09:18:45.955Z,2.51
2022-10-02T09:22:01.891Z,3.17
2022-10-02T09:25:39.094Z,3.85
2022-10-02T09:29:38.369Z,2.85
2022-10-02T09:33:39.584Z,3.20
2022-10-02T09:37:45.932Z,3.43
2022-10-02T09:41:36.847Z,3.11
2022-10-02T09:45:36.806Z,1.99
2022-10-02T09:49:24.654Z,2.20
2022-10-02T09:53:32.467Z,2.43
2022-10-02T09:57:31.961Z,4.44
2022-10-02T10:01:18.674Z,4.54
2022-10-02T10:05:13.335Z,6.81
2022-10-02T10:09:01.719Z,5.48
2022-10-02T10:12:54.673Z,2.68
2022-10-02T10:16:49.164Z,2.88
2022-10-02T10:20:42.598Z,5.62
2022-10-02T10:24:32.113Z,5.71
2022-10-02T10:28:38.103Z,2.32
2022-10-02T10:32:24.748Z,1.86
2022-10-02T10:36:10.826Z,2.51
2022-10-02T10:40:11.138Z,2.51
2022-10-02T10:44:04.749Z,3.17
2022-10-02T10:48:00.685Z,2.39
2022-10-02T10:51:35.629Z,2.89
2022-10-02T10:55:18.424Z,3.07
2022-10-02T10:58:55.673Z,2.81
2022-10-02T11:02:53.645Z,2.82
2022-10-02T11:06:33.020Z,2.52
2022-10-02T11:10:25.921Z,2.89
2022-10-02T11:14:07.222Z,2.29
2022-10-02T11:18:07.757Z,2.62
2022-10-02T11:22:07.511Z,3.01
2022-10-02T11:25:48.302Z,2.94
2022-10-02T11:29:34.917Z,2.39
2022-10-02T11:33:33.289Z,2.73
2022-10-02T11:37:01.484Z,2.49
2022-10-02T11:40:37.555Z,2.55
2022-10-02T11:44:27.773Z,2.29
2022-10-02T11:48:16.227Z,2.60
2022-10-02T11:52:19.054Z,2.36
2022-10-02T11:55:53.618Z,2.62
2022-10-02T11:59:36.098Z,2.57
2022-10-02T12:03:00.111Z,2.63
2022-10-02T12:06:19.465Z,2.71
2022-10-02T12:09:54.892Z,2.58
2022-10-02T12:13:28.921Z,2.85
2022-10-02T12:17:05.008Z,3.67
2022-10-02T12:20:43.742Z,4.02
2022-10-02T12:24:10.416Z,3.33
2022-10-02T12:27:40.145Z,2.65
2022-10-02T12:31:03.199Z,3.21
2022-10-02T12:34:38.528Z,2.35
2022-10-02T12:37:58.084Z,2.37
2022-10-02T12:41:23.405Z,2.40
2022-10-02T12:45:11.387Z,2.41
2022-10-02T12:48:45.997Z,2.54
2022-10-02T12:52:44.608Z,2.28
2022-10-02T12:56:47.215Z,2.13
2022-10-02T13:00:09.065Z,2.15
2022-10-02T13:04:07.840Z,2.15
2022-10-02T13:08:16.304Z,1.81
2022-10-02T13:11:45.624Z,2.10
2022-10-02T13:15:26.429Z,1.94
2022-10-02T13:18:57.968Z,2.19
2022-10-02T13:22:20.056Z,2.68
2022-10-02T13:25:50.616Z,2.28
2022-10-02T13:29:35.529Z,2.90
2022-10-02T13:33:13.457Z,4.23
2022-10-02T13:36:37.894Z,4.47
2022-10-02T13:40:19.735Z,4.01
2022-10-02T13:44:01.632Z,4.20
2022-10-02T13:47:41.525Z,3.94
2022-10-02T13:51:02.284Z,4.83
2022-10-02T13:54:53.201Z,6.39
2022-10-02T13:58:40.666Z,5.42
2022-10-02T14:02:16.232Z,3.63
2022-10-02T14:05:42.538Z,4.06
2022-10-02T14:09:11.995Z,4.85
2022-10-02T14:12:47.014Z,4.99
2022-10-02T14:16:15.763Z,4.84
2022-10-02T14:20:13.657Z,5.74
2022-10-02T14:23:51.327Z,5.20
2022-10-02T14:27:19.493Z,5.25
2022-10-02T14:30:32.894Z,4.55
2022-10-02T14:34:17.918Z,5.79
2022-10-02T14:37:58.190Z,4.16
2022-10-02T14:41:28.699Z,4.58
2022-10-02T14:45:21.944Z,4.58
2022-10-02T14:49:03.338Z,5.19
2022-10-02T14:52:35.505Z,4.66
2022-10-02T14:56:16.007Z,4.53
2022-10-02T14:59:55.880Z,4.22
2022-10-02T15:03:36.655Z,5.46
2022-10-02T15:07:07.338Z,5.31
2022-10-02T15:10:24.885Z,5.33
2022-10-02T15:13:43.863Z,4.82
2022-10-02T15:17:13.777Z,5.78
2022-10-02T15:20:35.492Z,5.23
2022-10-02T15:23:54.175Z,4.68
2022-10-02T15:27:17.277Z,4.95
2022-10-02T15:30:48.643Z,7.31
2022-10-02T15:34:18.758Z,9.00
2022-10-02T15:37:38.573Z,10.39
2022-10-02T15:41:42.196Z,13.27
2022-10-02T15:45:24.833Z,13.13
2022-10-02T15:49:11.488Z,10.00
2022-10-02T15:52:49.787Z,12.24
2022-10-02T15:56:31.079Z,9.79
2022-10-02T16:00:05.942Z,9.40
2022-10-02T16:03:33.093Z,9.37
2022-10-02T16:07:36.998Z,8.21
2022-10-02T16:11:22.004Z,8.96
2022-10-02T16:14:54.155Z,24.22
2022-10-02T16:18:26.726Z,20.79
2022-10-02T16:22:17.755Z,22.19
2022-10-02T16:26:08.262Z,52.34
2022-10-02T16:29:42.366Z,68.95
2022-10-02T16:33:16.712Z,52.35
2022-10-02T16:36:50.420Z,56.28
2022-10-02T16:40:10.054Z,65.36
2022-10-02T16:43:53.091Z,58.04
2022-10-02T16:47:18.529Z,66.16
2022-10-02T16:50:38.030Z,70.59
2022-10-02T16:54:03.060Z,55.42
2022-10-02T16:57:29.936Z,44.49
2022-10-02T17:00:49.464Z,38.47
2022-10-02T17:04:29.506Z,33.95
2022-10-02T17:07:53.602Z,32.83
2022-10-02T17:11:27.323Z,31.17
2022-10-02T17:14:49.325Z,33.00
2022-10-02T17:18:18.076Z,33.69
2022-10-02T17:21:45.527Z,42.45
2022-10-02T17:25:10.776Z,46.52
2022-10-02T17:28:36.293Z,48.70
2022-10-02T17:31:56.268Z,42.84
2022-10-02T17:35:08.328Z,54.15
2022-10-02T17:39:06.406Z,56.82
2022-10-02T17:42:32.930Z,45.43
2022-10-02T17:46:08.436Z,41.08
2022-10-02T17:49:35.830Z,37.46
2022-10-02T17:53:27.397Z,27.68
2022-10-02T17:57:12.035Z,26.58
2022-10-02T18:00:26.485Z,25.95
2022-10-02T18:04:00.187Z,28.05
2022-10-02T18:07:39.982Z,29.17
2022-10-02T18:11:05.924Z,21.23
2022-10-02T18:14:39.252Z,15.61
2022-10-02T18:18:16.288Z,16.81
2022-10-02T18:21:42.862Z,6.17
2022-10-02T18:25:14.773Z,3.05
2022-10-02T18:28:46.643Z,3.06
2022-10-02T18:32:24.603Z,3.03
2022-10-02T18:36:03.964Z,4.88
2022-10-02T18:39:23.651Z,5.08
2022-10-02T18:42:57.261Z,4.24
2022-10-02T18:46:24.372Z,3.68
2022-10-02T18:49:58.029Z,4.14
2022-10-02T18:53:34.828Z,3.65
2022-10-02T18:57:08.480Z,3.08
2022-10-02T19:01:17.384Z,3.50
2022-10-02T19:05:24.308Z,3.55
2022-10-02T19:09:23.814Z,3.61
2022-10-02T19:12:34.711Z,3.83
2022-10-02T19:15:40.282Z,4.01
2022-10-02T19:18:46.408Z,4.59
2022-10-02T19:21:59.403Z,4.51
2022-10-02T19:25:20.606Z,4.33
2022-10-02T19:28:33.540Z,4.30
2022-10-02T19:31:41.865Z,4.51
2022-10-02T19:34:58.610Z,4.88
2022-10-02T19:38:28.119Z,4.80
2022-10-02T19:41:45.349Z,4.20
2022-10-02T19:44:59.646Z,5.04
2022-10-02T19:48:12.050Z,4.58
2022-10-02T19:51:23.173Z,4.31
2022-10-02T19:54:41.117Z,4.32
2022-10-02T19:57:51.797Z,5.37
2022-10-02T20:00:59.674Z,6.32
2022-10-02T20:04:22.596Z,5.46
2022-10-02T20:07:34.444Z,3.84
2022-10-02T20:10:57.604Z,3.94
2022-10-02T20:14:15.819Z,4.32
2022-10-02T20:17:19.625Z,4.35
2022-10-02T20:20:25.982Z,4.54
2022-10-02T20:23:38.986Z,4.35
2022-10-02T20:26:53.146Z,4.14
2022-10-02T20:30:08.409Z,4.35
2022-10-02T20:33:26.193Z,4.20
2022-10-02T20:36:39.305Z,3.85
2022-10-02T20:40:00.097Z,4.63
2022-10-02T20:43:21.909Z,4.36
2022-10-02T20:47:10.995Z,5.14
2022-10-02T20:50:45.474Z,4.64
2022-10-02T20:54:31.762Z,4.31
2022-10-02T20:58:20.183Z,4.14
2022-10-02T21:01:45.835Z,4.47
2022-10-02T21:05:39.241Z,4.60
2022-10-02T21:09:55.592Z,5.19
2022-10-02T21:13:52.080Z,4.78
2022-10-02T21:17:53.598Z,6.04
2022-10-02T21:21:50.424Z,5.79
2022-10-02T21:25:57.590Z,5.83
2022-10-02T21:29:54.922Z,5.38
2022-10-02T21:33:17.097Z,5.09
2022-10-02T21:36:35.806Z,4.99
2022-10-02T21:40:37.543Z,5.30
2022-10-02T21:44:26.152Z,4.93
2022-10-02T21:48:28.082Z,5.85
2022-10-02T21:52:36.403Z,5.85
2022-10-02T21:56:44.187Z,6.21
2022-10-02T22:00:23.413Z,5.95
2022-10-02T22:04:20.190Z,5.93
2022-10-02T22:07:44.396Z,5.88
2022-10-02T22:11:03.244Z,5.67
2022-10-02T22:14:23.769Z,5.49
2022-10-02T22:17:47.900Z,5.38
2022-10-02T22:21:19.036Z,6.15
2022-10-02T22:25:01.202Z,5.61
2022-10-02T22:28:32.520Z,5.87
2022-10-02T22:32:18.299Z,6.21
2022-10-02T22:36:40.527Z,5.80
2022-10-02T22:40:01.872Z,6.18
2022-10-02T22:43:30.015Z,5.77
2022-10-02T22:46:51.123Z,6.55
2022-10-02T22:50:06.410Z,5.68
2022-10-02T22:53:29.001Z,5.46
2022-10-02T22:56:45.717Z,5.35
2022-10-02T23:00:12.279Z,4.84
2022-10-02T23:03:32.556Z,4.81
2022-10-02T23:07:02.475Z,5.52
2022-10-02T23:10:30.806Z,5.89
2022-10-02T23:13:48.035Z,10.63
2022-10-02T23:17:13.532Z,12.63
2022-10-02T23:20:32.374Z,10.54
2022-10-02T23:23:58.449Z,7.36
2022-10-02T23:27:19.011Z,8.54
2022-10-02T23:30:27.325Z,10.54
2022-10-02T23:33:50.017Z,14.02
2022-10-02T23:37:07.209Z,15.01
2022-10-02T23:40:50.623Z,18.65
2022-10-02T23:44:19.992Z,11.77
2022-10-02T23:47:49.679Z,9.88
2022-10-02T23:51:24.349Z,9.54
2022-10-02T23:54:56.790Z,10.44
2022-10-02T23:58:27.711Z,8.22
