createdAt,value
2023-01-12T00:04:53.129Z,1008.9
2023-01-12T00:09:53.457Z,1008.8
2023-01-12T00:14:53.259Z,1008.7
2023-01-12T00:19:53.467Z,1008.6
2023-01-12T00:24:53.364Z,1008.6
2023-01-12T00:29:53.255Z,1008.5
2023-01-12T00:34:53.262Z,1008.5
2023-01-12T00:40:01.918Z,1008.4
2023-01-12T00:44:53.081Z,1008.4
2023-01-12T00:49:53.198Z,1008.4
2023-01-12T00:54:53.053Z,1008.2
2023-01-12T00:59:53.548Z,1008.2
2023-01-12T01:04:53.286Z,1008.2
2023-01-12T01:09:53.292Z,1008.1
2023-01-12T01:14:53.334Z,1008
2023-01-12T01:19:53.196Z,1008
2023-01-12T01:24:52.941Z,1007.8
2023-01-12T01:29:53.402Z,1007.8
2023-01-12T01:34:52.900Z,1007.7
2023-01-12T01:39:53.254Z,1007.7
2023-01-12T01:44:52.976Z,1007.6
2023-01-12T01:49:53.623Z,1007.5
2023-01-12T01:54:52.892Z,1007.4
2023-01-12T01:59:54.033Z,1007.4
2023-01-12T02:04:54.322Z,1007.2
2023-01-12T02:09:53.236Z,1007.3
2023-01-12T02:14:54.201Z,1007.3
2023-01-12T02:20:12.961Z,1007.1
2023-01-12T02:25:01.918Z,1007
2023-01-12T02:29:52.854Z,1006.8
2023-01-12T02:34:58.029Z,1006.8
2023-01-12T02:39:55.666Z,1006.7
2023-01-12T02:44:57.539Z,1006.5
2023-01-12T02:49:55.118Z,1006.3
2023-01-12T02:54:54.166Z,1006.3
2023-01-12T02:59:54.418Z,1006.2
2023-01-12T03:04:53.202Z,1005.9
2023-01-12T03:09:54.968Z,1006
2023-01-12T03:14:57.590Z,1005.9
2023-01-12T03:19:54.015Z,1005.9
2023-01-12T03:24:55.711Z,1005.8
2023-01-12T03:29:56.128Z,1005.6
2023-01-12T03:34:53.132Z,1005.4
2023-01-12T03:39:57.155Z,1005.1
2023-01-12T03:44:57.195Z,1005
2023-01-12T03:49:54.620Z,1004.5
2023-01-12T03:54:52.992Z,1004.3
2023-01-12T03:59:55.138Z,1004.1
2023-01-12T04:04:52.920Z,1003.9
2023-01-12T04:09:53.421Z,1004
2023-01-12T04:14:53.109Z,1003.8
2023-01-12T04:19:52.805Z,1003.6
2023-01-12T04:24:53.045Z,1003.5
2023-01-12T04:29:52.725Z,1003.4
2023-01-12T04:34:53.055Z,1003.3
2023-01-12T04:39:52.974Z,1003.2
2023-01-12T04:44:52.736Z,1003.1
2023-01-12T04:49:53.268Z,1002.9
2023-01-12T04:54:52.744Z,0
2023-01-12T04:59:52.793Z,0
2023-01-12T05:04:52.643Z,0
2023-01-12T05:09:53.192Z,0
2023-01-12T05:14:52.916Z,0
2023-01-12T05:19:53.076Z,0
2023-01-12T05:24:52.784Z,0
2023-01-12T05:29:52.773Z,0
2023-01-12T05:34:52.791Z,0
2023-01-12T05:39:53.065Z,0
2023-01-12T05:44:53.036Z,0
2023-01-12T05:49:53.090Z,0
2023-01-12T05:54:53.145Z,0
2023-01-12T05:59:52.760Z,0
2023-01-12T06:04:52.904Z,0
2023-01-12T06:09:52.693Z,0
2023-01-12T06:14:52.899Z,0
2023-01-12T06:19:52.667Z,0
2023-01-12T06:24:52.596Z,0
2023-01-12T06:29:52.989Z,0
2023-01-12T06:34:52.994Z,0
2023-01-12T06:39:52.984Z,0
2023-01-12T06:44:52.889Z,0
2023-01-12T06:49:53.064Z,0
2023-01-12T06:54:53.306Z,0
2023-01-12T06:59:52.693Z,0
2023-01-12T07:04:52.755Z,0
2023-01-12T07:09:52.937Z,0
2023-01-12T07:14:53.047Z,0
2023-01-12T07:19:53.067Z,0
2023-01-12T07:24:52.824Z,0
2023-01-12T07:29:53.136Z,0
2023-01-12T07:34:52.945Z,0
2023-01-12T07:39:52.799Z,0
2023-01-12T07:44:52.707Z,0
2023-01-12T07:49:52.648Z,0
2023-01-12T07:54:52.892Z,0
2023-01-12T07:59:52.872Z,0
2023-01-12T08:04:52.857Z,0
2023-01-12T08:09:52.763Z,0
2023-01-12T08:14:52.828Z,0
2023-01-12T08:19:52.824Z,0
2023-01-12T08:24:54.507Z,0
2023-01-12T08:29:55.339Z,0
2023-01-12T08:34:53.328Z,0
2023-01-12T08:39:52.774Z,0
2023-01-12T08:44:52.543Z,0
2023-01-12T08:49:52.889Z,0
2023-01-12T08:54:52.837Z,0
2023-01-12T08:59:52.582Z,0
2023-01-12T09:04:52.831Z,0
2023-01-12T09:09:53.135Z,0
2023-01-12T09:14:52.711Z,0
2023-01-12T09:19:53.021Z,0
2023-01-12T09:24:52.523Z,0
2023-01-12T09:29:53.044Z,0
2023-01-12T09:34:52.806Z,0
2023-01-12T09:39:52.711Z,0
2023-01-12T09:44:52.624Z,0
2023-01-12T09:50:01.261Z,0
2023-01-12T09:54:53.388Z,0
2023-01-12T09:59:56.150Z,0
2023-01-12T10:04:53.281Z,0
2023-01-12T10:09:52.972Z,0
2023-01-12T10:14:52.698Z,0
2023-01-12T10:19:52.690Z,0
2023-01-12T10:24:54.370Z,0
2023-01-12T10:29:52.856Z,0
2023-01-12T10:34:52.906Z,0
2023-01-12T10:39:52.785Z,0
2023-01-12T10:45:03.459Z,0
2023-01-12T10:50:10.094Z,0
2023-01-12T10:54:56.234Z,0
2023-01-12T10:59:53.631Z,0
2023-01-12T11:04:53.350Z,0
2023-01-12T11:09:52.619Z,0
2023-01-12T11:14:57.269Z,0
2023-01-12T11:19:53.188Z,0
2023-01-12T11:24:56.637Z,0
2023-01-12T11:29:55.159Z,0
2023-01-12T11:34:52.565Z,0
2023-01-12T11:39:59.162Z,0
2023-01-12T11:44:55.337Z,0
2023-01-12T11:49:56.812Z,0
2023-01-12T11:54:53.316Z,0
2023-01-12T12:00:01.123Z,0
2023-01-12T12:04:59.245Z,0
2023-01-12T12:09:59.177Z,0
2023-01-12T12:14:58.721Z,0
2023-01-12T12:19:58.929Z,0
2023-01-12T12:25:01.792Z,0
2023-01-12T12:30:07.100Z,0
2023-01-12T12:34:57.813Z,0
2023-01-12T12:39:52.425Z,0
2023-01-12T12:44:52.464Z,0
2023-01-12T12:49:55.151Z,0
2023-01-12T12:54:53.359Z,0
2023-01-12T12:59:54.121Z,0
2023-01-12T13:05:02.523Z,0
2023-01-12T13:10:01.323Z,0
2023-01-12T13:15:15.344Z,0
2023-01-12T13:20:26.073Z,0
2023-01-12T13:24:52.595Z,0
2023-01-12T13:30:19.054Z,0
2023-01-12T13:34:52.539Z,0
2023-01-12T13:39:57.062Z,0
2023-01-12T13:44:52.824Z,0
2023-01-12T13:49:52.272Z,0
2023-01-12T13:54:52.634Z,0
2023-01-12T13:59:56.361Z,0
2023-01-12T14:04:58.045Z,0
2023-01-12T14:09:58.994Z,0
2023-01-12T14:15:00.097Z,0
2023-01-12T14:19:52.753Z,0
2023-01-12T14:24:52.504Z,0
2023-01-12T14:29:52.523Z,0
2023-01-12T14:34:52.746Z,0
2023-01-12T14:39:52.888Z,0
2023-01-12T14:44:55.553Z,0
2023-01-12T14:49:52.919Z,0
2023-01-12T14:54:52.656Z,0
2023-01-12T14:59:52.961Z,0
2023-01-12T15:04:52.542Z,0
2023-01-12T15:09:52.297Z,0
2023-01-12T15:14:52.746Z,0
2023-01-12T15:19:52.391Z,0
2023-01-12T15:24:55.008Z,0
2023-01-12T15:29:53.051Z,0
2023-01-12T15:34:52.296Z,0
2023-01-12T15:39:52.277Z,0
2023-01-12T15:44:52.471Z,0
2023-01-12T15:49:52.703Z,0
2023-01-12T15:54:52.656Z,0
2023-01-12T15:59:52.616Z,0
2023-01-12T16:04:52.574Z,0
2023-01-12T16:09:52.459Z,0
2023-01-12T16:14:52.602Z,0
2023-01-12T16:19:52.225Z,0
2023-01-12T16:24:53.291Z,0
2023-01-12T16:29:52.484Z,0
2023-01-12T16:34:52.364Z,0
2023-01-12T16:39:52.236Z,0
2023-01-12T16:44:52.227Z,0
2023-01-12T16:49:52.411Z,0
2023-01-12T16:54:52.155Z,0
2023-01-12T16:59:52.605Z,0
2023-01-12T17:04:52.793Z,0
2023-01-12T17:09:52.336Z,0
2023-01-12T17:14:52.436Z,0
2023-01-12T17:19:52.990Z,0
2023-01-12T17:24:52.184Z,0
2023-01-12T17:29:52.234Z,0
2023-01-12T17:34:52.360Z,0
2023-01-12T17:39:52.632Z,0
2023-01-12T17:44:52.385Z,0
2023-01-12T17:49:52.038Z,0
2023-01-12T17:54:52.788Z,0
2023-01-12T17:59:52.630Z,0
2023-01-12T18:04:52.192Z,0
2023-01-12T18:09:52.445Z,0
2023-01-12T18:14:52.148Z,0
2023-01-12T18:19:52.474Z,0
2023-01-12T18:24:52.371Z,0
2023-01-12T18:29:52.102Z,0
2023-01-12T18:34:52.476Z,0
2023-01-12T18:39:52.092Z,0
2023-01-12T18:44:52.115Z,0
2023-01-12T18:49:52.397Z,0
2023-01-12T18:54:52.431Z,0
2023-01-12T18:59:54.160Z,0
2023-01-12T19:04:52.136Z,0
2023-01-12T19:09:52.090Z,0
2023-01-12T19:14:52.424Z,0
2023-01-12T19:19:51.990Z,0
2023-01-12T19:24:52.248Z,0
2023-01-12T19:29:52.456Z,0
2023-01-12T19:34:56.449Z,0
2023-01-12T19:40:00.270Z,0
2023-01-12T19:44:52.330Z,0
2023-01-12T19:49:52.342Z,0
2023-01-12T19:54:52.485Z,0
2023-01-12T19:59:52.217Z,0
2023-01-12T20:04:52.298Z,0
2023-01-12T20:09:52.298Z,0
2023-01-12T20:14:52.175Z,0
2023-01-12T20:19:52.289Z,0
2023-01-12T20:24:52.359Z,0
2023-01-12T20:29:52.482Z,0
2023-01-12T20:34:52.169Z,0
2023-01-12T20:39:52.080Z,0
2023-01-12T20:44:52.608Z,0
2023-01-12T20:49:52.387Z,0
2023-01-12T20:54:52.223Z,0
2023-01-12T20:59:52.683Z,0
2023-01-12T21:04:51.866Z,0
2023-01-12T21:09:52.681Z,0
2023-01-12T21:14:52.299Z,0
2023-01-12T21:19:52.064Z,0
2023-01-12T21:24:52.117Z,0
2023-01-12T21:29:52.243Z,0
2023-01-12T21:34:52.439Z,0
2023-01-12T21:39:52.247Z,0
2023-01-12T21:44:52.128Z,0
2023-01-12T21:49:52.456Z,0
2023-01-12T21:54:52.159Z,0
2023-01-12T21:59:51.933Z,0
2023-01-12T22:04:52.324Z,0
2023-01-12T22:09:51.867Z,0
2023-01-12T22:14:52.079Z,0
2023-01-12T22:19:52.271Z,0
2023-01-12T22:24:52.291Z,0
2023-01-12T22:29:52.064Z,0
2023-01-12T22:34:51.824Z,0
2023-01-12T22:39:52.736Z,0
2023-01-12T22:44:52.248Z,0
2023-01-12T22:49:52.329Z,0
2023-01-12T22:54:52.327Z,0
2023-01-12T22:59:51.785Z,0
2023-01-12T23:04:52.279Z,0
2023-01-12T23:09:51.825Z,0
2023-01-12T23:14:52.171Z,0
2023-01-12T23:19:52.058Z,0
2023-01-12T23:24:51.886Z,0
2023-01-12T23:29:52.089Z,0
2023-01-12T23:34:51.747Z,0
2023-01-12T23:39:51.816Z,0
2023-01-12T23:44:52.106Z,0
2023-01-12T23:49:52.379Z,0
2023-01-12T23:54:52.087Z,0
2023-01-12T23:59:52.024Z,0
