createdAt,value
2023-01-09T00:00:29.212Z,6.60
2023-01-09T00:02:56.221Z,6.60
2023-01-09T00:05:22.923Z,5.20
2023-01-09T00:07:49.469Z,6.50
2023-01-09T00:10:16.187Z,6.60
2023-01-09T00:12:42.963Z,8.50
2023-01-09T00:15:10.117Z,6.50
2023-01-09T00:17:36.722Z,6.50
2023-01-09T00:20:04.478Z,6.60
2023-01-09T00:22:31.144Z,6.50
2023-01-09T00:24:57.745Z,6.60
2023-01-09T00:27:24.343Z,6.60
2023-01-09T00:29:50.901Z,9.40
2023-01-09T00:32:17.541Z,6.60
2023-01-09T00:34:44.285Z,6.60
2023-01-09T00:37:13.828Z,6.60
2023-01-09T00:39:41.267Z,6.60
2023-01-09T00:42:10.011Z,6.60
2023-01-09T00:44:43.364Z,6.60
2023-01-09T00:47:13.542Z,6.50
2023-01-09T00:49:40.722Z,6.60
2023-01-09T00:52:08.044Z,6.60
2023-01-09T00:54:34.890Z,6.50
2023-01-09T00:57:01.483Z,6.50
2023-01-09T00:59:28.500Z,6.50
2023-01-09T01:01:55.234Z,6.50
2023-01-09T01:04:40.457Z,6.50
2023-01-09T01:07:25.608Z,6.50
2023-01-09T01:09:52.212Z,6.50
2023-01-09T01:12:18.862Z,6.40
2023-01-09T01:14:45.487Z,6.50
2023-01-09T01:17:12.125Z,6.80
2023-01-09T01:19:38.745Z,6.40
2023-01-09T01:22:05.415Z,6.50
2023-01-09T01:24:31.989Z,6.40
2023-01-09T01:26:58.566Z,6.40
2023-01-09T01:29:25.215Z,6.40
2023-01-09T01:31:51.944Z,6.40
2023-01-09T01:34:18.598Z,6.40
2023-01-09T01:36:45.153Z,6.40
2023-01-09T01:39:11.880Z,6.40
2023-01-09T01:41:38.474Z,6.40
2023-01-09T01:44:06.382Z,6.40
2023-01-09T01:46:33.936Z,6.40
2023-01-09T01:49:05.690Z,6.40
2023-01-09T01:51:33.610Z,6.30
2023-01-09T01:54:02.341Z,6.40
2023-01-09T01:56:32.451Z,6.40
2023-01-09T01:59:03.345Z,6.50
2023-01-09T02:01:30.799Z,6.40
2023-01-09T02:03:58.856Z,6.40
2023-01-09T02:06:26.440Z,6.40
2023-01-09T02:08:53.511Z,6.40
2023-01-09T02:11:20.553Z,6.40
2023-01-09T02:13:47.510Z,6.40
2023-01-09T02:16:35.760Z,6.30
2023-01-09T02:19:13.711Z,6.30
2023-01-09T02:21:49.941Z,6.30
2023-01-09T02:24:22.751Z,6.40
2023-01-09T02:26:55.924Z,6.40
2023-01-09T02:29:22.559Z,6.30
2023-01-09T02:31:52.298Z,6.30
2023-01-09T02:34:25.053Z,6.30
2023-01-09T02:37:04.797Z,6.30
2023-01-09T02:39:35.842Z,6.30
2023-01-09T02:42:05.677Z,6.30
2023-01-09T02:44:34.430Z,6.30
2023-01-09T02:47:06.056Z,6.30
2023-01-09T02:49:34.174Z,6.20
2023-01-09T02:52:15.169Z,6.20
2023-01-09T02:55:05.077Z,6.20
2023-01-09T02:57:34.584Z,6.10
2023-01-09T03:00:04.522Z,6.10
2023-01-09T03:02:40.059Z,6.00
2023-01-09T03:05:11.449Z,5.90
2023-01-09T03:07:41.733Z,6.00
2023-01-09T03:10:19.987Z,5.90
2023-01-09T03:12:48.388Z,6.00
2023-01-09T03:15:15.326Z,6.00
2023-01-09T03:17:43.779Z,5.90
2023-01-09T03:20:11.818Z,5.90
2023-01-09T03:22:47.429Z,5.90
2023-01-09T03:25:15.390Z,6.00
2023-01-09T03:27:42.025Z,5.90
2023-01-09T03:30:08.897Z,5.90
2023-01-09T03:32:35.559Z,5.90
2023-01-09T03:35:02.321Z,5.90
2023-01-09T03:37:28.985Z,5.90
2023-01-09T03:39:55.676Z,5.90
2023-01-09T03:42:22.290Z,5.90
2023-01-09T03:44:50.798Z,5.90
2023-01-09T03:47:17.594Z,5.90
2023-01-09T03:49:44.252Z,6.00
2023-01-09T03:52:13.329Z,5.90
2023-01-09T03:54:40.375Z,5.90
2023-01-09T03:57:06.948Z,5.90
2023-01-09T03:59:33.651Z,6.00
2023-01-09T04:02:02.200Z,6.00
2023-01-09T04:04:30.244Z,5.90
2023-01-09T04:06:56.819Z,5.90
2023-01-09T04:09:23.442Z,5.70
2023-01-09T04:11:50.030Z,5.50
2023-01-09T04:14:16.731Z,5.50
2023-01-09T04:16:43.453Z,5.50
2023-01-09T04:19:10.164Z,5.40
2023-01-09T04:21:36.808Z,5.40
2023-01-09T04:24:03.492Z,5.40
2023-01-09T04:26:30.054Z,5.40
2023-01-09T04:28:56.847Z,5.30
2023-01-09T04:31:23.490Z,6.20
2023-01-09T04:33:50.068Z,5.30
2023-01-09T04:36:16.648Z,5.20
2023-01-09T04:38:43.227Z,5.20
2023-01-09T04:41:09.781Z,5.00
2023-01-09T04:43:36.435Z,5.00
2023-01-09T04:46:03.285Z,7.20
2023-01-09T04:48:29.911Z,4.90
2023-01-09T04:50:56.520Z,4.80
2023-01-09T04:53:23.144Z,4.90
2023-01-09T04:55:49.752Z,4.80
2023-01-09T04:58:16.310Z,4.70
2023-01-09T05:00:42.933Z,4.70
2023-01-09T05:03:09.514Z,4.70
2023-01-09T05:05:36.156Z,4.60
2023-01-09T05:08:02.776Z,4.60
2023-01-09T05:10:29.314Z,4.60
2023-01-09T05:12:55.953Z,4.40
2023-01-09T05:15:22.490Z,4.40
2023-01-09T05:17:49.145Z,4.30
2023-01-09T05:20:15.736Z,4.30
2023-01-09T05:22:42.315Z,4.30
2023-01-09T05:25:09.028Z,4.20
2023-01-09T05:27:35.689Z,4.20
2023-01-09T05:30:02.305Z,4.30
2023-01-09T05:32:28.900Z,4.20
2023-01-09T05:34:55.535Z,4.20
2023-01-09T05:37:22.143Z,4.10
2023-01-09T05:39:48.730Z,4.10
2023-01-09T05:42:15.384Z,4.10
2023-01-09T05:44:41.986Z,4.00
2023-01-09T05:47:08.574Z,4.00
2023-01-09T05:49:35.146Z,4.00
2023-01-09T05:52:01.795Z,4.00
2023-01-09T05:54:28.452Z,3.90
2023-01-09T05:56:55.026Z,3.90
2023-01-09T05:59:21.814Z,3.90
2023-01-09T06:01:48.541Z,4.60
2023-01-09T06:04:15.223Z,3.80
2023-01-09T06:06:41.837Z,3.80
2023-01-09T06:09:08.543Z,3.70
2023-01-09T06:11:35.798Z,3.70
2023-01-09T06:14:02.530Z,3.80
2023-01-09T06:16:29.099Z,3.80
2023-01-09T06:18:55.714Z,3.80
2023-01-09T06:21:22.308Z,3.80
2023-01-09T06:23:49.127Z,3.80
2023-01-09T06:26:15.665Z,3.70
2023-01-09T06:28:44.536Z,3.70
2023-01-09T06:31:11.430Z,3.70
2023-01-09T06:33:38.057Z,3.70
2023-01-09T06:36:07.848Z,3.70
2023-01-09T06:38:34.480Z,3.80
2023-01-09T06:41:01.081Z,3.90
2023-01-09T06:43:27.756Z,4.00
2023-01-09T06:45:54.573Z,4.00
2023-01-09T06:48:21.264Z,4.10
2023-01-09T06:50:48.428Z,4.20
2023-01-09T06:53:15.038Z,4.10
2023-01-09T06:55:41.621Z,4.20
2023-01-09T06:58:08.415Z,4.20
2023-01-09T07:00:35.060Z,4.30
2023-01-09T07:03:02.141Z,4.30
2023-01-09T07:05:28.759Z,4.30
2023-01-09T07:07:55.460Z,4.30
2023-01-09T07:10:22.090Z,4.30
2023-01-09T07:12:48.969Z,4.30
2023-01-09T07:15:15.758Z,4.40
2023-01-09T07:17:42.337Z,4.30
2023-01-09T07:20:09.413Z,4.30
2023-01-09T07:22:36.026Z,4.40
2023-01-09T07:25:02.724Z,4.40
2023-01-09T07:27:32.013Z,4.40
2023-01-09T07:29:58.848Z,4.40
2023-01-09T07:32:25.447Z,4.50
2023-01-09T07:34:52.632Z,4.50
2023-01-09T07:37:19.409Z,4.50
2023-01-09T07:39:46.059Z,4.50
2023-01-09T07:42:12.711Z,4.50
2023-01-09T07:44:39.304Z,4.60
2023-01-09T07:47:05.932Z,4.60
2023-01-09T07:49:32.697Z,4.60
2023-01-09T07:51:59.587Z,4.60
2023-01-09T07:54:26.169Z,4.60
2023-01-09T07:56:52.814Z,4.50
2023-01-09T07:59:19.429Z,4.50
2023-01-09T08:01:46.029Z,4.50
2023-01-09T08:04:12.908Z,4.50
2023-01-09T08:06:39.531Z,4.50
2023-01-09T08:09:06.139Z,4.40
2023-01-09T08:11:32.780Z,4.40
2023-01-09T08:13:59.476Z,4.50
2023-01-09T08:16:26.104Z,4.50
2023-01-09T08:18:52.716Z,4.60
2023-01-09T08:21:19.314Z,4.70
2023-01-09T08:23:46.226Z,4.70
2023-01-09T08:26:12.768Z,4.80
2023-01-09T08:28:39.386Z,4.80
2023-01-09T08:31:06.143Z,4.80
2023-01-09T08:33:32.868Z,4.70
2023-01-09T08:35:59.647Z,4.80
2023-01-09T08:38:26.368Z,4.80
2023-01-09T08:40:52.991Z,4.80
2023-01-09T08:43:38.250Z,4.80
2023-01-09T08:46:23.944Z,4.80
2023-01-09T08:48:50.527Z,4.80
2023-01-09T08:51:17.099Z,4.70
2023-01-09T08:53:43.743Z,4.70
2023-01-09T08:56:10.394Z,4.70
2023-01-09T08:58:37.093Z,4.60
2023-01-09T09:01:07.122Z,4.60
2023-01-09T09:03:33.828Z,4.70
2023-01-09T09:06:00.438Z,4.70
2023-01-09T09:08:27.049Z,4.80
2023-01-09T09:10:53.684Z,4.80
2023-01-09T09:13:20.414Z,4.90
2023-01-09T09:15:47.091Z,4.90
2023-01-09T09:18:13.847Z,4.90
2023-01-09T09:20:40.558Z,5.00
2023-01-09T09:23:08.355Z,5.00
2023-01-09T09:25:35.468Z,5.00
2023-01-09T09:28:02.192Z,5.10
2023-01-09T09:30:28.883Z,6.50
2023-01-09T09:32:55.894Z,5.10
2023-01-09T09:35:22.729Z,5.20
2023-01-09T09:37:56.668Z,5.20
2023-01-09T09:40:43.574Z,5.20
2023-01-09T09:43:28.981Z,5.30
2023-01-09T09:45:55.588Z,7.30
2023-01-09T09:48:28.179Z,7.70
2023-01-09T09:51:13.659Z,5.40
2023-01-09T09:53:47.866Z,5.40
2023-01-09T09:56:16.284Z,5.50
2023-01-09T09:58:47.963Z,5.50
2023-01-09T10:01:17.096Z,5.50
2023-01-09T10:03:55.049Z,5.60
2023-01-09T10:06:26.814Z,5.60
2023-01-09T10:08:58.020Z,5.70
2023-01-09T10:11:28.620Z,5.70
2023-01-09T10:14:06.368Z,5.80
2023-01-09T10:16:43.099Z,5.70
2023-01-09T10:19:28.470Z,5.70
2023-01-09T10:22:11.782Z,5.80
2023-01-09T10:24:38.390Z,5.80
2023-01-09T10:27:16.169Z,5.80
2023-01-09T10:29:48.889Z,5.80
2023-01-09T10:32:15.501Z,5.90
2023-01-09T10:35:00.839Z,5.90
2023-01-09T10:37:47.297Z,5.90
2023-01-09T10:40:16.750Z,5.90
2023-01-09T10:42:54.534Z,5.90
2023-01-09T10:45:23.870Z,5.90
2023-01-09T10:47:50.571Z,5.90
2023-01-09T10:50:22.001Z,6.00
2023-01-09T10:52:52.384Z,6.00
2023-01-09T10:55:25.462Z,6.00
2023-01-09T10:57:54.200Z,6.00
2023-01-09T11:00:23.574Z,7.20
2023-01-09T11:02:51.639Z,6.00
2023-01-09T11:05:27.768Z,6.10
2023-01-09T11:07:57.523Z,6.10
2023-01-09T11:10:43.576Z,6.20
2023-01-09T11:13:14.732Z,6.30
2023-01-09T11:15:41.368Z,6.30
2023-01-09T11:18:18.241Z,6.40
2023-01-09T11:20:45.262Z,6.40
2023-01-09T11:23:31.961Z,6.50
2023-01-09T11:26:00.168Z,6.40
2023-01-09T11:28:26.871Z,6.40
2023-01-09T11:30:54.224Z,6.40
2023-01-09T11:33:22.461Z,6.30
2023-01-09T11:35:52.524Z,6.40
2023-01-09T11:38:19.160Z,6.40
2023-01-09T11:40:48.066Z,6.50
2023-01-09T11:43:23.266Z,6.50
2023-01-09T11:46:01.180Z,6.60
2023-01-09T11:48:31.101Z,6.60
2023-01-09T11:50:58.884Z,6.70
2023-01-09T11:53:26.487Z,6.70
2023-01-09T11:56:01.309Z,7.10
2023-01-09T11:58:32.926Z,6.70
2023-01-09T12:01:18.124Z,6.70
2023-01-09T12:03:55.820Z,6.70
2023-01-09T12:06:41.158Z,6.70
2023-01-09T12:09:10.726Z,6.70
2023-01-09T12:11:52.716Z,6.80
2023-01-09T12:14:25.215Z,6.80
2023-01-09T12:17:12.443Z,6.80
2023-01-09T12:20:11.332Z,6.90
2023-01-09T12:23:05.094Z,7.00
2023-01-09T12:25:34.632Z,7.20
2023-01-09T12:28:19.817Z,7.30
2023-01-09T12:31:01.404Z,7.40
2023-01-09T12:33:40.699Z,7.30
2023-01-09T12:36:22.555Z,7.30
2023-01-09T12:38:58.555Z,7.20
2023-01-09T12:41:32.947Z,7.10
2023-01-09T12:43:59.547Z,7.10
2023-01-09T12:46:29.801Z,7.10
2023-01-09T12:49:02.432Z,7.00
2023-01-09T12:51:32.137Z,6.90
2023-01-09T12:54:01.869Z,6.90
2023-01-09T12:56:35.565Z,6.80
2023-01-09T12:59:20.983Z,6.80
2023-01-09T13:01:49.901Z,6.70
2023-01-09T13:04:22.073Z,8.70
2023-01-09T13:06:52.805Z,6.70
2023-01-09T13:09:38.177Z,6.80
2023-01-09T13:12:12.359Z,6.80
2023-01-09T13:14:48.100Z,6.80
2023-01-09T13:17:18.696Z,6.70
2023-01-09T13:19:46.277Z,6.80
2023-01-09T13:22:14.684Z,6.80
2023-01-09T13:24:52.632Z,6.80
2023-01-09T13:27:21.106Z,6.70
2023-01-09T13:29:50.385Z,6.70
2023-01-09T13:32:19.817Z,6.60
2023-01-09T13:34:48.702Z,6.60
2023-01-09T13:37:29.544Z,6.60
2023-01-09T13:39:57.684Z,6.60
2023-01-09T13:42:39.179Z,6.60
2023-01-09T13:45:10.818Z,6.70
2023-01-09T13:47:37.773Z,6.70
2023-01-09T13:50:09.062Z,5.50
2023-01-09T13:52:38.470Z,6.60
2023-01-09T13:55:11.078Z,6.60
2023-01-09T13:57:39.723Z,6.50
2023-01-09T14:00:12.562Z,6.60
2023-01-09T14:02:39.143Z,6.50
2023-01-09T14:05:10.417Z,6.60
2023-01-09T14:07:38.420Z,6.60
2023-01-09T14:10:06.817Z,6.70
2023-01-09T14:12:40.584Z,6.60
2023-01-09T14:15:07.857Z,6.60
2023-01-09T14:17:36.520Z,6.40
2023-01-09T14:20:06.383Z,6.40
2023-01-09T14:22:42.562Z,6.50
2023-01-09T14:27:55.080Z,6.30
2023-01-09T14:30:28.157Z,6.20
2023-01-09T14:33:15.035Z,6.10
2023-01-09T14:35:43.862Z,6.10
2023-01-09T14:38:22.664Z,7.20
2023-01-09T14:40:53.660Z,6.10
2023-01-09T14:43:31.597Z,6.10
2023-01-09T14:46:00.863Z,6.10
2023-01-09T14:48:27.902Z,7.40
2023-01-09T14:50:57.615Z,6.10
2023-01-09T14:53:31.810Z,6.10
2023-01-09T14:55:59.378Z,6.10
2023-01-09T14:58:26.015Z,6.10
2023-01-09T15:00:55.401Z,6.00
2023-01-09T15:03:22.677Z,6.00
2023-01-09T15:05:50.126Z,6.00
2023-01-09T15:08:19.576Z,6.00
2023-01-09T15:10:48.044Z,5.90
2023-01-09T15:13:17.582Z,5.90
2023-01-09T15:15:47.916Z,5.80
2023-01-09T15:18:20.272Z,5.80
2023-01-09T15:20:51.321Z,5.80
2023-01-09T15:23:25.349Z,5.70
2023-01-09T15:25:51.963Z,5.70
2023-01-09T15:28:22.191Z,5.60
2023-01-09T15:30:54.063Z,5.60
2023-01-09T15:33:21.260Z,5.50
2023-01-09T15:35:49.499Z,5.50
2023-01-09T15:38:17.995Z,5.40
2023-01-09T15:40:52.056Z,5.40
2023-01-09T15:43:18.660Z,5.40
2023-01-09T15:45:45.692Z,5.30
2023-01-09T15:48:18.226Z,5.20
2023-01-09T15:50:45.647Z,5.20
2023-01-09T15:53:16.653Z,5.10
2023-01-09T15:55:43.398Z,5.10
2023-01-09T15:58:26.563Z,5.10
2023-01-09T16:00:54.682Z,4.90
2023-01-09T16:03:22.438Z,4.80
2023-01-09T16:05:52.043Z,4.80
2023-01-09T16:08:29.700Z,4.70
2023-01-09T16:10:58.072Z,4.70
2023-01-09T16:13:26.451Z,4.70
2023-01-09T16:15:54.223Z,4.70
2023-01-09T16:18:22.583Z,7.00
2023-01-09T16:20:49.463Z,4.70
2023-01-09T16:23:28.280Z,4.50
2023-01-09T16:26:19.729Z,4.40
2023-01-09T16:28:46.312Z,4.30
2023-01-09T16:31:19.236Z,4.10
2023-01-09T16:33:52.118Z,4.00
2023-01-09T16:36:18.999Z,3.90
2023-01-09T16:38:46.056Z,3.80
2023-01-09T16:41:36.011Z,3.80
2023-01-09T16:44:06.628Z,3.70
2023-01-09T16:46:34.392Z,3.70
2023-01-09T16:49:01.609Z,3.80
2023-01-09T16:51:29.424Z,3.70
2023-01-09T16:53:56.335Z,3.80
2023-01-09T16:56:24.405Z,3.80
2023-01-09T16:58:53.309Z,3.90
2023-01-09T17:01:20.292Z,3.80
2023-01-09T17:03:48.143Z,3.80
2023-01-09T17:06:28.878Z,3.80
2023-01-09T17:08:55.667Z,3.80
2023-01-09T17:11:23.415Z,3.90
2023-01-09T17:13:50.396Z,3.80
2023-01-09T17:16:18.263Z,3.80
2023-01-09T17:18:45.003Z,3.90
2023-01-09T17:21:29.662Z,3.90
2023-01-09T17:24:15.462Z,3.90
2023-01-09T17:27:02.119Z,4.00
2023-01-09T17:29:29.312Z,4.00
2023-01-09T17:31:56.940Z,4.00
2023-01-09T17:34:23.718Z,4.00
2023-01-09T17:36:50.384Z,3.90
2023-01-09T17:39:17.469Z,3.90
2023-01-09T17:41:44.180Z,3.90
2023-01-09T17:44:12.014Z,3.90
2023-01-09T17:46:43.559Z,3.90
2023-01-09T17:49:15.188Z,3.80
2023-01-09T17:51:41.852Z,3.80
2023-01-09T17:54:08.809Z,3.90
2023-01-09T17:56:37.318Z,3.90
2023-01-09T17:59:04.740Z,3.90
2023-01-09T18:01:31.516Z,3.90
2023-01-09T18:03:58.172Z,3.90
2023-01-09T18:06:24.950Z,3.90
2023-01-09T18:08:51.628Z,3.90
2023-01-09T18:11:19.816Z,4.00
2023-01-09T18:13:47.034Z,4.00
2023-01-09T18:16:15.371Z,4.00
2023-01-09T18:18:42.110Z,4.00
2023-01-09T18:21:09.500Z,4.00
2023-01-09T18:23:36.436Z,4.00
2023-01-09T18:26:07.005Z,4.00
2023-01-09T18:28:37.388Z,3.90
2023-01-09T18:31:04.129Z,4.00
2023-01-09T18:33:30.979Z,4.00
2023-01-09T18:36:05.468Z,4.00
2023-01-09T18:38:32.160Z,4.00
2023-01-09T18:40:59.808Z,4.00
2023-01-09T18:43:26.387Z,4.00
2023-01-09T18:45:53.132Z,4.00
2023-01-09T18:48:19.757Z,4.00
2023-01-09T18:50:47.053Z,4.00
2023-01-09T18:53:13.687Z,4.00
2023-01-09T18:55:40.414Z,3.90
2023-01-09T18:58:07.589Z,3.90
2023-01-09T19:00:34.222Z,3.90
2023-01-09T19:03:00.855Z,3.90
2023-01-09T19:05:27.549Z,3.90
2023-01-09T19:07:54.319Z,3.90
2023-01-09T19:10:20.906Z,4.00
2023-01-09T19:12:47.513Z,4.00
2023-01-09T19:15:14.156Z,3.90
2023-01-09T19:17:40.924Z,3.90
2023-01-09T19:20:07.918Z,3.90
2023-01-09T19:22:34.574Z,3.80
2023-01-09T19:25:01.240Z,3.80
2023-01-09T19:27:29.097Z,3.80
2023-01-09T19:29:55.823Z,3.80
2023-01-09T19:32:22.432Z,5.20
2023-01-09T19:34:49.298Z,3.80
2023-01-09T19:37:16.105Z,3.80
2023-01-09T19:39:42.797Z,3.90
2023-01-09T19:42:09.632Z,3.90
2023-01-09T19:44:36.372Z,3.90
2023-01-09T19:47:02.952Z,3.90
2023-01-09T19:49:29.900Z,3.90
2023-01-09T19:51:56.604Z,3.90
2023-01-09T19:54:23.234Z,3.90
2023-01-09T19:56:49.789Z,3.80
2023-01-09T19:59:16.476Z,3.80
2023-01-09T20:01:43.566Z,3.90
2023-01-09T20:04:13.859Z,3.90
2023-01-09T20:06:45.308Z,3.80
2023-01-09T20:09:13.201Z,3.80
2023-01-09T20:11:41.264Z,3.80
2023-01-09T20:14:10.644Z,3.90
2023-01-09T20:16:37.429Z,3.80
2023-01-09T20:19:06.319Z,3.80
2023-01-09T20:21:33.459Z,3.80
2023-01-09T20:24:00.848Z,3.80
2023-01-09T20:26:28.456Z,3.90
2023-01-09T20:28:55.518Z,3.90
2023-01-09T20:31:28.012Z,3.90
2023-01-09T20:33:54.783Z,5.10
2023-01-09T20:36:27.277Z,3.90
2023-01-09T20:38:56.885Z,3.90
2023-01-09T20:41:24.172Z,3.90
2023-01-09T20:43:55.780Z,3.90
2023-01-09T20:46:23.638Z,4.00
2023-01-09T20:48:50.378Z,4.00
2023-01-09T20:51:17.250Z,3.90
2023-01-09T20:53:45.197Z,4.00
2023-01-09T20:56:11.831Z,4.00
2023-01-09T20:58:38.604Z,4.00
2023-01-09T21:01:08.989Z,4.10
2023-01-09T21:03:35.603Z,4.00
2023-01-09T21:06:09.463Z,4.00
2023-01-09T21:08:36.831Z,4.10
2023-01-09T21:11:04.164Z,4.10
2023-01-09T21:13:31.141Z,4.10
2023-01-09T21:16:01.554Z,4.10
2023-01-09T21:18:28.233Z,4.10
2023-01-09T21:20:55.068Z,4.10
2023-01-09T21:23:22.169Z,4.10
2023-01-09T21:25:48.908Z,4.10
2023-01-09T21:28:17.478Z,4.00
2023-01-09T21:30:49.523Z,4.00
2023-01-09T21:33:20.236Z,3.90
2023-01-09T21:35:56.873Z,3.90
2023-01-09T21:38:24.084Z,3.90
2023-01-09T21:40:51.460Z,3.90
2023-01-09T21:43:43.273Z,3.80
2023-01-09T21:46:35.748Z,3.70
2023-01-09T21:49:02.869Z,3.70
2023-01-09T21:51:29.468Z,3.70
2023-01-09T21:53:56.097Z,3.70
2023-01-09T21:56:22.755Z,3.70
2023-01-09T21:58:49.388Z,3.70
2023-01-09T22:01:16.354Z,3.70
2023-01-09T22:03:44.661Z,3.80
2023-01-09T22:06:11.315Z,3.80
2023-01-09T22:08:37.899Z,6.00
2023-01-09T22:11:04.814Z,3.80
2023-01-09T22:13:31.409Z,3.80
2023-01-09T22:16:02.579Z,3.90
2023-01-09T22:18:29.173Z,3.90
2023-01-09T22:20:55.755Z,3.80
2023-01-09T22:23:22.323Z,3.80
2023-01-09T22:25:48.923Z,3.80
2023-01-09T22:28:15.539Z,3.80
2023-01-09T22:30:42.771Z,3.80
2023-01-09T22:33:11.164Z,3.80
2023-01-09T22:35:38.587Z,3.90
2023-01-09T22:38:05.206Z,3.90
2023-01-09T22:40:31.974Z,3.90
2023-01-09T22:42:58.745Z,3.90
2023-01-09T22:45:25.407Z,3.90
2023-01-09T22:47:51.984Z,4.00
2023-01-09T22:50:18.546Z,3.90
2023-01-09T22:52:45.178Z,3.90
2023-01-09T22:55:11.769Z,3.90
2023-01-09T22:57:38.345Z,4.00
2023-01-09T23:00:06.294Z,3.90
2023-01-09T23:02:32.981Z,3.90
2023-01-09T23:04:59.640Z,3.90
2023-01-09T23:07:26.568Z,4.00
2023-01-09T23:09:56.180Z,3.90
2023-01-09T23:12:23.168Z,3.90
2023-01-09T23:14:49.763Z,3.90
2023-01-09T23:17:16.354Z,3.90
2023-01-09T23:19:42.980Z,3.90
2023-01-09T23:22:09.638Z,3.90
2023-01-09T23:24:36.342Z,3.90
2023-01-09T23:27:03.154Z,3.80
2023-01-09T23:29:29.933Z,3.80
2023-01-09T23:31:56.654Z,3.90
2023-01-09T23:34:25.487Z,3.90
2023-01-09T23:36:53.542Z,3.90
2023-01-09T23:39:20.338Z,3.90
2023-01-09T23:42:05.453Z,3.90
2023-01-09T23:44:32.086Z,3.90
2023-01-09T23:46:58.983Z,3.90
2023-01-09T23:49:25.700Z,3.90
2023-01-09T23:51:52.332Z,3.90
2023-01-09T23:54:19.011Z,3.80
2023-01-09T23:56:45.620Z,3.80
2023-01-09T23:59:12.434Z,3.80
