createdAt,value
2022-10-01T00:02:15.559Z,12.85
2022-10-01T00:07:16.762Z,13.36
2022-10-01T00:12:17.995Z,13.67
2022-10-01T00:17:19.017Z,13.79
2022-10-01T00:22:20.150Z,13.92
2022-10-01T00:27:21.155Z,14.03
2022-10-01T00:32:23.673Z,14.08
2022-10-01T00:37:24.815Z,14.13
2022-10-01T00:42:27.264Z,14.15
2022-10-01T00:47:34.293Z,14.27
2022-10-01T00:52:40.015Z,14.37
2022-10-01T00:57:44.218Z,13.97
2022-10-01T01:02:45.695Z,12.44
2022-10-01T01:07:49.753Z,11.29
2022-10-01T01:12:54.978Z,11.03
2022-10-01T01:18:10.215Z,12.32
2022-10-01T01:23:14.192Z,13.04
2022-10-01T01:28:38.531Z,13.46
2022-10-01T01:33:44.270Z,13.90
2022-10-01T01:38:57.757Z,14.23
2022-10-01T01:44:02.285Z,14.42
2022-10-01T01:49:04.768Z,13.94
2022-10-01T01:54:06.319Z,12.44
2022-10-01T01:59:07.834Z,11.83
2022-10-01T02:04:15.295Z,12.64
2022-10-01T02:09:38.862Z,13.36
2022-10-01T02:14:53.520Z,13.88
2022-10-01T02:20:17.418Z,14.22
2022-10-01T02:25:26.124Z,13.17
2022-10-01T02:30:30.683Z,11.62
2022-10-01T02:35:34.648Z,11.25
2022-10-01T02:40:41.087Z,12.60
2022-10-01T02:45:45.943Z,13.33
2022-10-01T02:51:01.325Z,13.64
2022-10-01T02:56:05.138Z,13.73
2022-10-01T03:01:06.895Z,12.29
2022-10-01T03:06:07.952Z,10.97
2022-10-01T03:11:09.030Z,10.78
2022-10-01T03:16:10.108Z,11.96
2022-10-01T03:21:11.161Z,12.64
2022-10-01T03:26:12.220Z,13.05
2022-10-01T03:31:13.384Z,13.34
2022-10-01T03:36:14.700Z,13.06
2022-10-01T03:41:15.836Z,11.39
2022-10-01T03:46:17.359Z,10.26
2022-10-01T03:51:21.300Z,10.20
2022-10-01T03:56:22.627Z,11.49
2022-10-01T04:01:25.181Z,12.05
2022-10-01T04:06:26.378Z,12.31
2022-10-01T04:11:27.435Z,12.47
2022-10-01T04:16:28.552Z,12.59
2022-10-01T04:21:30.610Z,11.45
2022-10-01T04:26:31.903Z,10.08
2022-10-01T04:31:34.398Z,9.89
2022-10-01T04:36:35.839Z,11.07
2022-10-01T04:41:38.481Z,11.74
2022-10-01T04:46:39.965Z,12.17
2022-10-01T04:51:41.151Z,12.44
2022-10-01T04:56:42.314Z,12.59
2022-10-01T05:01:43.492Z,12.75
2022-10-01T05:06:44.711Z,12.83
2022-10-01T05:11:46.074Z,11.70
2022-10-01T05:16:47.259Z,10.37
2022-10-01T05:21:48.308Z,10.26
2022-10-01T05:26:49.388Z,11.38
2022-10-01T05:31:50.561Z,12.04
2022-10-01T05:36:51.669Z,12.53
2022-10-01T05:41:54.762Z,12.75
2022-10-01T05:46:55.896Z,12.91
2022-10-01T05:51:58.000Z,13.18
2022-10-01T05:56:59.076Z,13.58
2022-10-01T06:02:00.686Z,13.89
2022-10-01T06:07:01.856Z,14.09
2022-10-01T06:12:09.033Z,14.24
2022-10-01T06:17:10.132Z,14.42
2022-10-01T06:22:12.246Z,14.58
2022-10-01T06:27:13.339Z,14.86
2022-10-01T06:32:18.918Z,15.18
2022-10-01T06:37:20.205Z,15.43
2022-10-01T06:42:23.245Z,15.44
2022-10-01T06:47:24.509Z,14.20
2022-10-01T06:52:44.346Z,13.93
2022-10-01T06:57:46.141Z,14.82
2022-10-01T07:02:47.513Z,15.43
2022-10-01T07:07:48.693Z,16.61
2022-10-01T07:12:50.497Z,16.98
2022-10-01T07:17:53.258Z,16.39
2022-10-01T07:22:59.064Z,16.41
2022-10-01T07:28:06.644Z,15.58
2022-10-01T07:33:07.837Z,16.03
2022-10-01T07:38:09.341Z,16.85
2022-10-01T07:43:10.995Z,17.16
2022-10-01T07:48:14.293Z,17.35
2022-10-01T07:53:16.546Z,17.38
2022-10-01T07:58:18.067Z,16.66
2022-10-01T08:03:19.160Z,16.89
2022-10-01T08:08:20.383Z,17.36
2022-10-01T08:13:24.101Z,16.47
2022-10-01T08:18:25.254Z,16.36
2022-10-01T08:23:26.358Z,17.96
2022-10-01T08:28:27.667Z,17.04
2022-10-01T08:33:28.814Z,16.22
2022-10-01T08:38:29.951Z,16.38
2022-10-01T08:43:36.437Z,17.16
2022-10-01T08:48:43.164Z,16.27
2022-10-01T08:53:54.363Z,15.86
2022-10-01T08:58:58.896Z,17.20
2022-10-01T09:04:00.289Z,16.91
2022-10-01T09:09:23.041Z,16.22
2022-10-01T09:14:29.905Z,15.85
2022-10-01T09:19:56.033Z,15.73
2022-10-01T09:25:23.615Z,15.66
2022-10-01T09:30:25.487Z,15.56
2022-10-01T09:35:38.055Z,15.59
2022-10-01T09:40:45.857Z,15.67
2022-10-01T09:45:47.042Z,15.73
2022-10-01T09:50:57.503Z,15.69
2022-10-01T09:56:04.768Z,15.70
2022-10-01T10:01:19.888Z,15.77
2022-10-01T10:06:27.489Z,15.78
2022-10-01T10:11:31.408Z,15.76
2022-10-01T10:16:36.683Z,15.80
2022-10-01T10:21:51.192Z,15.91
2022-10-01T10:26:57.737Z,16.01
2022-10-01T10:32:03.665Z,16.01
2022-10-01T10:37:13.078Z,16.04
2022-10-01T10:42:15.011Z,16.07
2022-10-01T10:47:19.541Z,16.08
2022-10-01T10:52:29.554Z,16.15
2022-10-01T10:57:33.481Z,16.22
2022-10-01T11:02:34.657Z,16.30
2022-10-01T11:07:35.849Z,16.40
2022-10-01T11:13:08.245Z,16.46
2022-10-01T11:18:15.184Z,16.55
2022-10-01T11:23:39.621Z,16.60
2022-10-01T11:29:11.500Z,16.52
2022-10-01T11:34:26.671Z,16.38
2022-10-01T11:39:31.313Z,16.41
2022-10-01T11:45:20.576Z,16.44
2022-10-01T11:50:28.091Z,16.46
2022-10-01T11:55:58.905Z,16.57
2022-10-01T12:01:06.516Z,16.72
2022-10-01T12:06:14.039Z,16.81
2022-10-01T12:11:28.640Z,16.68
2022-10-01T12:16:46.311Z,16.58
2022-10-01T12:21:58.770Z,16.53
2022-10-01T12:27:28.746Z,16.52
2022-10-01T12:33:05.947Z,16.59
2022-10-01T12:38:31.925Z,16.73
2022-10-01T12:43:46.602Z,16.85
2022-10-01T12:49:11.994Z,16.84
2022-10-01T12:54:33.779Z,16.72
2022-10-01T12:59:50.396Z,16.53
2022-10-01T13:05:16.145Z,16.48
2022-10-01T13:10:38.922Z,16.47
2022-10-01T13:15:46.387Z,16.43
2022-10-01T13:21:02.371Z,16.44
2022-10-01T13:26:10.419Z,16.44
2022-10-01T13:31:14.736Z,16.46
2022-10-01T13:36:31.038Z,16.48
2022-10-01T13:41:34.148Z,16.48
2022-10-01T13:46:50.504Z,16.52
2022-10-01T13:51:52.566Z,16.65
2022-10-01T13:56:54.260Z,16.83
2022-10-01T14:01:56.985Z,16.96
2022-10-01T14:07:21.312Z,16.95
2022-10-01T14:13:00.950Z,16.91
2022-10-01T14:18:22.740Z,16.96
2022-10-01T14:23:33.131Z,16.78
2022-10-01T14:28:46.278Z,16.45
2022-10-01T14:34:19.595Z,16.04
2022-10-01T14:39:29.765Z,15.68
2022-10-01T14:44:38.509Z,15.40
2022-10-01T14:49:39.787Z,15.15
2022-10-01T14:55:11.105Z,14.97
2022-10-01T15:00:17.915Z,14.81
2022-10-01T15:05:38.635Z,14.65
2022-10-01T15:10:51.564Z,14.48
2022-10-01T15:15:53.983Z,14.35
2022-10-01T15:20:59.717Z,14.23
2022-10-01T15:26:04.285Z,14.10
2022-10-01T15:31:06.601Z,13.98
2022-10-01T15:36:18.183Z,13.85
2022-10-01T15:41:33.003Z,14.29
2022-10-01T15:46:35.322Z,15.79
2022-10-01T15:51:43.504Z,16.33
2022-10-01T15:56:47.850Z,15.36
2022-10-01T16:01:49.000Z,14.61
2022-10-01T16:06:51.289Z,14.15
2022-10-01T16:11:57.956Z,13.80
2022-10-01T16:17:20.800Z,14.00
2022-10-01T16:22:30.977Z,15.47
2022-10-01T16:27:56.578Z,17.21
2022-10-01T16:33:04.808Z,17.36
2022-10-01T16:38:07.451Z,15.70
2022-10-01T16:43:16.387Z,14.69
2022-10-01T16:48:21.653Z,14.02
2022-10-01T16:53:23.997Z,14.07
2022-10-01T16:58:26.115Z,15.26
2022-10-01T17:03:27.285Z,16.93
2022-10-01T17:08:28.572Z,17.17
2022-10-01T17:13:34.853Z,15.50
2022-10-01T17:18:36.200Z,14.44
2022-10-01T17:23:37.969Z,13.81
2022-10-01T17:28:39.275Z,14.02
2022-10-01T17:33:40.283Z,15.23
2022-10-01T17:38:44.289Z,15.74
2022-10-01T17:43:45.369Z,16.27
2022-10-01T17:48:48.166Z,16.08
2022-10-01T17:53:49.691Z,14.87
2022-10-01T17:58:53.002Z,14.47
2022-10-01T18:03:56.172Z,15.46
2022-10-01T18:08:57.365Z,16.04
2022-10-01T18:14:00.821Z,16.41
2022-10-01T18:24:24.668Z,14.73
2022-10-01T18:29:26.952Z,14.44
2022-10-01T18:34:35.896Z,15.40
2022-10-01T18:39:44.287Z,15.83
2022-10-01T18:44:52.545Z,14.85
2022-10-01T18:50:13.527Z,14.47
2022-10-01T18:55:49.054Z,15.46
2022-10-01T19:00:50.200Z,15.96
2022-10-01T19:06:28.834Z,15.65
2022-10-01T19:12:07.437Z,14.32
2022-10-01T19:17:27.456Z,14.18
2022-10-01T19:22:50.653Z,15.12
2022-10-01T19:28:05.894Z,15.65
2022-10-01T19:33:11.088Z,15.91
2022-10-01T19:38:36.274Z,16.06
2022-10-01T19:43:46.569Z,16.15
2022-10-01T19:49:03.346Z,16.20
2022-10-01T19:54:16.266Z,16.27
2022-10-01T19:59:20.034Z,15.29
2022-10-01T20:04:47.021Z,14.58
2022-10-01T20:10:05.299Z,15.36
2022-10-01T20:15:38.984Z,15.75
2022-10-01T20:20:43.299Z,15.83
2022-10-01T20:26:07.052Z,15.57
2022-10-01T20:31:19.210Z,15.54
2022-10-01T20:36:35.054Z,15.76
2022-10-01T20:41:45.391Z,15.95
2022-10-01T20:46:49.762Z,16.07
2022-10-01T20:52:19.289Z,16.19
2022-10-01T20:57:45.093Z,16.30
2022-10-01T21:02:52.175Z,16.33
2022-10-01T21:07:58.573Z,16.44
2022-10-01T21:13:07.270Z,16.47
2022-10-01T21:18:35.713Z,16.38
2022-10-01T21:23:55.278Z,16.27
2022-10-01T21:29:16.078Z,16.29
2022-10-01T21:34:38.921Z,16.29
2022-10-01T21:40:17.891Z,16.16
2022-10-01T21:45:45.891Z,16.05
2022-10-01T21:50:55.240Z,16.03
2022-10-01T21:56:21.158Z,16.04
2022-10-01T22:01:38.378Z,16.02
2022-10-01T22:06:50.466Z,15.98
2022-10-01T22:11:57.548Z,15.92
2022-10-01T22:17:07.521Z,15.84
2022-10-01T22:22:13.661Z,15.79
2022-10-01T22:27:52.899Z,15.79
2022-10-01T22:33:21.043Z,15.63
2022-10-01T22:38:32.692Z,15.53
2022-10-01T22:43:35.549Z,15.59
2022-10-01T22:48:59.224Z,15.35
2022-10-01T22:54:20.878Z,15.08
2022-10-01T22:59:27.983Z,15.11
2022-10-01T23:04:39.892Z,15.08
2022-10-01T23:10:05.472Z,14.98
2022-10-01T23:15:40.252Z,15.05
2022-10-01T23:20:54.417Z,15.13
2022-10-01T23:26:11.114Z,15.04
2022-10-01T23:31:12.487Z,14.96
2022-10-01T23:36:45.678Z,15.02
2022-10-01T23:41:52.798Z,15.15
2022-10-01T23:46:55.391Z,15.20
2022-10-01T23:52:13.440Z,15.14
2022-10-01T23:57:31.399Z,15.21
