createdAt,value
2019-04-05T00:00:12.303Z,82.72
2019-04-05T00:02:42.316Z,94.60
2019-04-05T00:05:11.073Z,91.40
2019-04-05T00:07:38.767Z,106.85
2019-04-05T00:10:07.256Z,103.47
2019-04-05T00:12:35.624Z,90.95
2019-04-05T00:15:15.312Z,89.62
2019-04-05T00:17:34.431Z,100.75
2019-04-05T00:20:04.894Z,100.25
2019-04-05T00:22:32.206Z,98.17
2019-04-05T00:24:59.973Z,85.42
2019-04-05T00:27:27.842Z,104.70
2019-04-05T00:29:55.621Z,84.80
2019-04-05T00:32:23.360Z,89.90
2019-04-05T00:34:51.230Z,99.42
2019-04-05T00:37:19.096Z,114.10
2019-04-05T00:39:46.962Z,86.53
2019-04-05T00:42:14.827Z,108.97
2019-04-05T00:44:42.589Z,101.42
2019-04-05T00:47:10.354Z,102.27
2019-04-05T00:49:38.116Z,107.27
2019-04-05T00:52:05.979Z,99.03
2019-04-05T00:54:34.975Z,103.83
2019-04-05T00:57:02.841Z,101.00
2019-04-05T00:59:30.602Z,111.47
2019-04-05T01:01:59.089Z,105.58
2019-04-05T01:04:26.948Z,109.80
2019-04-05T01:06:54.711Z,97.37
2019-04-05T01:09:22.476Z,115.72
2019-04-05T01:11:50.239Z,113.57
2019-04-05T01:14:19.646Z,90.50
2019-04-05T01:16:47.410Z,95.10
2019-04-05T01:19:15.173Z,109.48
2019-04-05T01:21:45.082Z,104.55
2019-04-05T01:24:12.643Z,159.50
2019-04-05T01:26:40.812Z,127.50
2019-04-05T01:29:08.683Z,87.55
2019-04-05T01:31:36.446Z,92.65
2019-04-05T01:34:06.566Z,96.40
2019-04-05T01:36:34.551Z,98.33
2019-04-05T01:39:03.931Z,97.33
2019-04-05T01:41:31.598Z,100.38
2019-04-05T01:43:59.358Z,97.42
2019-04-05T01:46:27.939Z,101.18
2019-04-05T01:48:55.732Z,112.92
2019-04-05T01:51:23.474Z,114.10
2019-04-05T01:53:51.847Z,99.70
2019-04-05T01:56:19.626Z,136.70
2019-04-05T01:58:47.373Z,103.70
2019-04-05T02:01:15.656Z,108.22
2019-04-05T02:03:43.207Z,110.88
2019-04-05T02:06:10.971Z,112.62
2019-04-05T02:08:38.739Z,103.97
2019-04-05T02:11:06.499Z,95.95
2019-04-05T02:13:34.462Z,108.37
2019-04-05T02:16:06.654Z,106.75
2019-04-05T02:18:31.943Z,92.08
2019-04-05T02:20:59.705Z,88.50
2019-04-05T02:23:27.463Z,87.82
2019-04-05T02:25:55.335Z,76.80
2019-04-05T02:28:25.395Z,73.15
2019-04-05T02:30:53.325Z,71.42
2019-04-05T02:33:21.081Z,77.32
2019-04-05T02:35:48.949Z,87.95
2019-04-05T02:38:16.928Z,82.55
2019-04-05T02:40:44.677Z,72.40
2019-04-05T02:43:12.445Z,89.28
2019-04-05T02:45:40.209Z,81.20
2019-04-05T02:48:08.186Z,81.32
2019-04-05T02:50:37.071Z,95.55
2019-04-05T02:53:05.444Z,87.80
2019-04-05T02:55:34.132Z,84.67
2019-04-05T02:58:01.897Z,90.62
2019-04-05T03:00:29.763Z,85.22
2019-04-05T03:02:58.135Z,86.50
2019-04-05T03:05:26.467Z,83.27
2019-04-05T03:07:56.939Z,85.15
2019-04-05T03:10:51.122Z,82.17
2019-04-05T03:13:22.883Z,82.85
2019-04-05T03:15:51.560Z,79.15
2019-04-05T03:18:19.124Z,78.90
2019-04-05T03:20:46.883Z,78.25
2019-04-05T03:23:14.661Z,86.80
2019-04-05T03:25:42.526Z,90.25
2019-04-05T03:28:10.277Z,80.22
2019-04-05T03:30:38.148Z,86.45
2019-04-05T03:33:06.360Z,86.95
2019-04-05T03:35:35.010Z,83.95
2019-04-05T03:38:02.984Z,89.13
2019-04-05T03:40:30.851Z,78.60
2019-04-05T03:42:58.603Z,91.10
2019-04-05T03:45:26.470Z,81.32
2019-04-05T03:47:54.442Z,82.25
2019-04-05T03:50:22.403Z,79.58
2019-04-05T03:52:50.273Z,80.95
2019-04-05T03:55:18.853Z,101.40
2019-04-05T03:57:46.924Z,91.12
2019-04-05T04:00:14.998Z,90.03
2019-04-05T04:02:43.168Z,93.72
2019-04-05T04:05:10.933Z,102.95
2019-04-05T04:07:39.006Z,92.82
2019-04-05T04:10:10.763Z,86.70
2019-04-05T04:12:38.825Z,94.87
2019-04-05T04:15:14.020Z,82.00
2019-04-05T04:17:42.140Z,76.33
2019-04-05T04:20:34.890Z,78.33
2019-04-05T04:23:04.394Z,79.12
2019-04-05T04:25:32.565Z,80.57
2019-04-05T04:28:00.650Z,83.80
2019-04-05T04:30:28.610Z,89.62
2019-04-05T04:32:56.570Z,100.27
2019-04-05T04:35:24.548Z,89.95
2019-04-05T04:37:52.613Z,161.37
2019-04-05T04:40:20.698Z,119.85
2019-04-05T04:42:48.652Z,98.35
2019-04-05T04:45:16.621Z,131.35
2019-04-05T04:47:45.202Z,107.20
2019-04-05T04:50:13.285Z,72.12
2019-04-05T04:52:41.266Z,62.90
2019-04-05T04:55:09.820Z,89.05
2019-04-05T04:57:39.137Z,81.22
2019-04-05T05:00:07.298Z,86.20
2019-04-05T05:02:35.672Z,88.27
2019-04-05T05:05:05.794Z,106.03
2019-04-05T05:07:33.350Z,100.05
2019-04-05T05:10:03.434Z,115.35
2019-04-05T05:12:31.234Z,101.97
2019-04-05T05:14:59.505Z,127.07
2019-04-05T05:17:37.683Z,147.30
2019-04-05T05:19:56.786Z,148.40
2019-04-05T05:22:24.962Z,152.30
2019-04-05T05:24:52.921Z,155.67
2019-04-05T05:27:20.987Z,214.20
2019-04-05T05:29:48.953Z,174.75
2019-04-05T05:32:16.923Z,178.45
2019-04-05T05:34:44.894Z,146.43
2019-04-05T05:37:12.967Z,161.15
2019-04-05T05:39:41.039Z,135.95
2019-04-05T05:42:09.000Z,141.88
2019-04-05T05:44:36.969Z,141.07
2019-04-05T05:47:05.043Z,145.72
2019-04-05T05:49:33.008Z,138.05
2019-04-05T05:52:00.877Z,146.70
2019-04-05T05:54:30.289Z,138.10
2019-04-05T05:56:58.146Z,129.27
2019-04-05T05:59:29.677Z,136.32
2019-04-05T06:01:56.028Z,152.38
2019-04-05T06:04:23.897Z,134.57
2019-04-05T06:06:51.961Z,151.07
2019-04-05T06:09:19.941Z,124.33
2019-04-05T06:11:48.006Z,108.47
2019-04-05T06:14:16.070Z,131.37
2019-04-05T06:16:46.497Z,94.45
2019-04-05T06:19:14.466Z,123.70
2019-04-05T06:21:42.539Z,99.55
2019-04-05T06:24:10.606Z,102.95
2019-04-05T06:26:38.542Z,128.15
2019-04-05T06:29:06.446Z,96.97
2019-04-05T06:31:34.414Z,94.13
2019-04-05T06:34:02.380Z,99.85
2019-04-05T06:36:30.857Z,89.35
2019-04-05T06:38:58.783Z,96.20
2019-04-05T06:41:26.796Z,80.03
2019-04-05T06:43:54.761Z,79.53
2019-04-05T06:46:22.736Z,80.45
2019-04-05T06:48:50.701Z,60.12
2019-04-05T06:51:19.486Z,78.75
2019-04-05T06:53:47.865Z,87.22
2019-04-05T06:56:15.741Z,84.83
2019-04-05T06:58:46.225Z,73.40
2019-04-05T07:01:13.514Z,70.32
2019-04-05T07:03:41.176Z,69.85
2019-04-05T07:06:09.150Z,70.40
2019-04-05T07:08:37.124Z,64.12
2019-04-05T07:11:05.034Z,69.72
2019-04-05T07:13:33.051Z,50.55
2019-04-05T07:16:01.023Z,45.55
2019-04-05T07:18:35.577Z,50.55
2019-04-05T07:20:59.004Z,44.53
2019-04-05T07:23:27.068Z,39.70
2019-04-05T07:25:55.149Z,44.40
2019-04-05T07:28:25.146Z,36.17
2019-04-05T07:30:53.025Z,38.83
2019-04-05T07:33:20.992Z,45.20
2019-04-05T07:35:49.172Z,30.30
2019-04-05T07:38:17.235Z,31.75
2019-04-05T07:40:44.998Z,38.50
2019-04-05T07:43:13.271Z,49.65
2019-04-05T07:45:41.343Z,29.35
2019-04-05T07:48:09.426Z,36.10
2019-04-05T07:50:38.308Z,32.98
2019-04-05T07:53:06.792Z,34.23
2019-04-05T07:55:34.858Z,32.25
2019-04-05T07:58:02.826Z,27.77
2019-04-05T08:00:43.795Z,21.90
2019-04-05T08:03:12.070Z,26.95
2019-04-05T08:05:39.840Z,24.75
2019-04-05T08:08:11.470Z,23.10
2019-04-05T08:10:39.359Z,25.37
2019-04-05T08:13:07.578Z,26.82
2019-04-05T08:15:35.608Z,20.88
2019-04-05T08:18:03.571Z,27.42
2019-04-05T08:20:31.537Z,23.83
2019-04-05T08:22:59.609Z,27.95
2019-04-05T08:25:27.886Z,23.32
2019-04-05T08:27:55.547Z,26.37
2019-04-05T08:30:23.518Z,28.40
2019-04-05T08:32:51.452Z,29.40
2019-04-05T08:35:19.663Z,26.73
2019-04-05T08:37:47.728Z,23.25
2019-04-05T08:40:16.316Z,23.65
2019-04-05T08:42:44.586Z,23.60
2019-04-05T08:45:12.559Z,24.95
2019-04-05T08:47:40.457Z,20.37
2019-04-05T08:50:08.697Z,25.15
2019-04-05T08:52:36.666Z,22.25
2019-04-05T08:55:05.352Z,22.67
2019-04-05T08:57:33.116Z,23.92
2019-04-05T09:00:01.095Z,25.43
2019-04-05T09:02:29.462Z,23.10
2019-04-05T09:04:57.332Z,23.38
2019-04-05T09:07:25.401Z,29.02
2019-04-05T09:09:53.468Z,25.75
2019-04-05T09:12:21.533Z,21.77
2019-04-05T09:14:49.605Z,24.57
2019-04-05T09:17:17.374Z,20.23
2019-04-05T09:19:45.444Z,22.98
2019-04-05T09:22:13.407Z,21.52
2019-04-05T09:24:41.479Z,19.73
2019-04-05T09:27:09.553Z,19.23
2019-04-05T09:29:37.415Z,21.80
2019-04-05T09:32:05.486Z,19.32
2019-04-05T09:34:33.566Z,18.60
2019-04-05T09:37:01.636Z,22.25
2019-04-05T09:39:29.810Z,20.57
2019-04-05T09:41:57.780Z,23.87
2019-04-05T09:44:25.839Z,19.42
2019-04-05T09:46:53.811Z,23.92
2019-04-05T09:49:21.774Z,18.37
2019-04-05T09:51:49.956Z,21.87
2019-04-05T09:54:18.599Z,21.35
2019-04-05T09:56:47.421Z,18.27
2019-04-05T09:59:15.393Z,19.20
2019-04-05T10:01:43.810Z,22.67
2019-04-05T10:04:11.636Z,21.80
2019-04-05T10:06:39.711Z,19.35
2019-04-05T10:09:08.185Z,19.67
2019-04-05T10:11:36.476Z,21.23
2019-04-05T10:14:04.634Z,23.90
2019-04-05T10:16:32.609Z,20.40
2019-04-05T10:19:00.575Z,25.32
2019-04-05T10:21:28.549Z,19.12
2019-04-05T10:23:56.409Z,21.68
2019-04-05T10:26:24.480Z,17.67
2019-04-05T10:28:52.553Z,20.43
2019-04-05T10:31:20.415Z,18.92
2019-04-05T10:33:48.384Z,23.18
2019-04-05T10:36:16.462Z,24.18
2019-04-05T10:38:44.628Z,17.65
2019-04-05T10:41:12.539Z,18.70
2019-04-05T10:43:40.561Z,24.65
2019-04-05T10:46:08.736Z,22.77
2019-04-05T10:48:36.912Z,21.60
2019-04-05T10:51:04.977Z,16.65
2019-04-05T10:53:33.871Z,18.87
2019-04-05T10:56:01.638Z,22.87
2019-04-05T10:58:29.603Z,19.17
2019-04-05T11:00:58.095Z,20.57
2019-04-05T11:03:25.950Z,20.85
2019-04-05T11:05:53.815Z,19.48
2019-04-05T11:08:21.782Z,29.98
2019-04-05T11:10:49.754Z,22.50
2019-04-05T11:13:17.924Z,19.90
2019-04-05T11:15:45.791Z,17.82
2019-04-05T11:18:13.759Z,22.17
2019-04-05T11:20:42.341Z,26.25
2019-04-05T11:23:11.129Z,27.07
2019-04-05T11:25:39.197Z,19.75
2019-04-05T11:28:07.274Z,22.82
2019-04-05T11:30:45.076Z,22.77
2019-04-05T11:33:13.151Z,21.05
2019-04-05T11:35:41.524Z,21.17
2019-04-05T11:38:10.304Z,18.42
2019-04-05T11:40:38.383Z,19.80
2019-04-05T11:43:07.059Z,30.90
2019-04-05T11:45:35.245Z,20.27
2019-04-05T11:48:04.332Z,20.37
2019-04-05T11:50:34.732Z,21.33
2019-04-05T11:53:02.619Z,30.08
2019-04-05T11:55:31.304Z,22.95
2019-04-05T11:57:59.585Z,25.02
2019-04-05T12:00:29.606Z,24.30
2019-04-05T12:03:09.813Z,25.02
2019-04-05T12:05:37.620Z,20.48
2019-04-05T12:08:05.482Z,19.95
2019-04-05T12:10:33.760Z,25.80
2019-04-05T12:13:01.831Z,21.93
2019-04-05T12:15:29.702Z,24.67
2019-04-05T12:17:57.661Z,24.50
2019-04-05T12:20:25.839Z,24.70
2019-04-05T12:22:53.911Z,28.90
2019-04-05T12:25:21.876Z,26.27
2019-04-05T12:27:49.874Z,22.27
2019-04-05T12:30:19.670Z,25.40
2019-04-05T12:32:48.924Z,24.10
2019-04-05T12:35:17.228Z,30.12
2019-04-05T12:37:50.615Z,20.65
2019-04-05T12:40:14.957Z,23.57
2019-04-05T12:42:43.899Z,25.82
2019-04-05T12:45:14.666Z,24.65
2019-04-05T12:47:45.345Z,21.07
2019-04-05T12:50:14.163Z,20.65
2019-04-05T12:52:41.616Z,31.70
2019-04-05T12:55:10.396Z,28.42
2019-04-05T12:57:38.282Z,27.87
2019-04-05T13:00:13.195Z,27.60
2019-04-05T13:02:40.250Z,24.15
2019-04-05T13:05:09.439Z,27.50
2019-04-05T13:07:37.715Z,24.85
2019-04-05T13:10:05.794Z,40.92
2019-04-05T13:12:33.959Z,29.63
2019-04-05T13:15:12.215Z,29.72
2019-04-05T13:17:32.154Z,33.00
2019-04-05T13:20:00.874Z,25.90
2019-04-05T13:22:32.392Z,30.12
2019-04-05T13:24:59.138Z,27.15
2019-04-05T13:27:28.834Z,25.97
2019-04-05T13:29:56.699Z,32.38
2019-04-05T13:32:25.139Z,22.22
2019-04-05T13:34:53.530Z,32.73
2019-04-05T13:37:22.658Z,26.50
2019-04-05T13:39:50.798Z,29.30
2019-04-05T13:42:18.898Z,27.87
2019-04-05T13:44:46.884Z,26.90
2019-04-05T13:47:14.837Z,30.77
2019-04-05T13:49:42.804Z,24.82
2019-04-05T13:52:12.021Z,26.42
2019-04-05T13:54:41.001Z,30.62
2019-04-05T13:57:11.386Z,30.02
2019-04-05T13:59:38.367Z,21.52
2019-04-05T14:02:06.972Z,23.50
2019-04-05T14:04:34.915Z,21.77
2019-04-05T14:07:03.837Z,25.62
2019-04-05T14:09:31.794Z,25.97
2019-04-05T14:11:59.879Z,27.60
2019-04-05T14:14:28.518Z,26.73
2019-04-05T14:16:57.016Z,31.00
2019-04-05T14:19:25.099Z,34.92
2019-04-05T14:21:53.741Z,29.05
2019-04-05T14:24:23.480Z,24.80
2019-04-05T14:26:51.751Z,24.65
2019-04-05T14:29:20.334Z,25.70
2019-04-05T14:31:48.420Z,28.27
2019-04-05T14:34:16.304Z,26.17
2019-04-05T14:36:44.758Z,23.27
2019-04-05T14:39:12.927Z,26.23
2019-04-05T14:41:40.787Z,22.67
2019-04-05T14:44:08.758Z,24.60
2019-04-05T14:46:38.353Z,25.25
2019-04-05T14:49:06.433Z,25.12
2019-04-05T14:51:34.610Z,30.80
2019-04-05T14:54:03.524Z,28.38
2019-04-05T14:56:32.079Z,27.32
2019-04-05T14:59:00.152Z,28.45
2019-04-05T15:01:28.630Z,24.43
2019-04-05T15:03:56.301Z,41.95
2019-04-05T15:06:26.506Z,36.23
2019-04-05T15:08:53.864Z,35.33
2019-04-05T15:11:21.832Z,29.10
2019-04-05T15:13:49.906Z,29.77
2019-04-05T15:16:17.964Z,24.77
2019-04-05T15:18:46.017Z,29.42
2019-04-05T15:21:13.909Z,28.47
2019-04-05T15:23:45.254Z,28.50
2019-04-05T15:26:11.897Z,31.60
2019-04-05T15:28:39.660Z,32.85
2019-04-05T15:31:07.626Z,39.30
2019-04-05T15:33:36.413Z,41.60
2019-04-05T15:36:04.589Z,31.20
2019-04-05T15:38:32.560Z,32.23
2019-04-05T15:41:00.735Z,28.00
2019-04-05T15:43:28.814Z,32.55
2019-04-05T15:45:56.770Z,36.77
2019-04-05T15:48:24.737Z,63.30
2019-04-05T15:50:55.879Z,36.77
2019-04-05T15:53:22.725Z,53.98
2019-04-05T15:55:50.488Z,56.80
2019-04-05T15:58:18.458Z,53.13
2019-04-05T16:00:46.935Z,57.98
2019-04-05T16:03:14.706Z,71.45
2019-04-05T16:05:42.671Z,65.50
2019-04-05T16:08:10.759Z,109.37
2019-04-05T16:10:38.704Z,100.55
2019-04-05T16:13:08.270Z,85.62
2019-04-05T16:15:36.175Z,84.95
2019-04-05T16:18:04.466Z,89.58
2019-04-05T16:20:32.323Z,121.15
2019-04-05T16:23:00.286Z,128.40
2019-04-05T16:25:28.362Z,115.35
2019-04-05T16:27:56.441Z,114.20
2019-04-05T16:30:24.504Z,84.95
2019-04-05T16:32:52.365Z,96.17
2019-04-05T16:35:20.540Z,91.97
2019-04-05T16:37:48.622Z,74.00
2019-04-05T16:40:16.584Z,71.30
2019-04-05T16:42:44.556Z,84.47
2019-04-05T16:45:12.516Z,75.00
2019-04-05T16:47:40.792Z,70.62
2019-04-05T16:50:09.062Z,127.40
2019-04-05T16:52:44.761Z,76.47
2019-04-05T16:55:07.252Z,84.55
2019-04-05T16:57:35.336Z,72.95
2019-04-05T17:00:06.169Z,82.78
2019-04-05T17:02:34.745Z,74.95
2019-04-05T17:05:04.358Z,78.20
2019-04-05T17:07:32.113Z,66.62
2019-04-05T17:09:59.878Z,59.45
2019-04-05T17:12:27.952Z,71.77
2019-04-05T17:14:56.119Z,71.00
2019-04-05T17:17:23.988Z,68.12
2019-04-05T17:19:52.062Z,59.38
2019-04-05T17:22:20.135Z,63.65
2019-04-05T17:24:48.005Z,63.78
2019-04-05T17:27:16.167Z,70.00
2019-04-05T17:29:44.039Z,81.70
2019-04-05T17:32:12.000Z,58.78
2019-04-05T17:34:40.071Z,60.25
2019-04-05T17:37:09.270Z,71.00
2019-04-05T17:39:37.443Z,69.87
2019-04-05T17:42:05.413Z,84.00
2019-04-05T17:44:33.449Z,95.90
2019-04-05T17:47:01.553Z,80.57
2019-04-05T17:49:29.724Z,109.83
2019-04-05T17:51:57.799Z,65.10
2019-04-05T17:54:26.385Z,59.50
2019-04-05T17:56:54.252Z,107.32
2019-04-05T17:59:22.217Z,110.95
2019-04-05T18:01:50.800Z,63.55
2019-04-05T18:04:18.975Z,88.82
2019-04-05T18:06:47.144Z,97.90
2019-04-05T18:09:15.141Z,84.28
2019-04-05T18:11:43.202Z,86.45
2019-04-05T18:14:11.255Z,75.03
2019-04-05T18:16:39.325Z,62.48
2019-04-05T18:19:07.397Z,73.95
2019-04-05T18:21:36.295Z,76.60
2019-04-05T18:24:04.355Z,87.20
2019-04-05T18:26:32.329Z,96.15
2019-04-05T18:29:00.404Z,75.70
2019-04-05T18:31:28.575Z,89.85
2019-04-05T18:33:56.537Z,77.30
2019-04-05T18:36:24.514Z,67.25
2019-04-05T18:38:52.578Z,80.55
2019-04-05T18:41:20.440Z,68.50
2019-04-05T18:43:48.412Z,87.85
2019-04-05T18:46:16.383Z,66.42
2019-04-05T18:48:46.292Z,83.20
2019-04-05T18:51:14.465Z,68.95
2019-04-05T18:53:42.849Z,74.25
2019-04-05T18:56:10.602Z,77.10
2019-04-05T18:58:39.039Z,102.60
2019-04-05T19:01:07.464Z,97.08
2019-04-05T19:03:35.432Z,81.67
2019-04-05T19:06:04.219Z,54.60
2019-04-05T19:08:39.420Z,54.93
2019-04-05T19:11:02.012Z,65.17
2019-04-05T19:13:29.965Z,56.23
2019-04-05T19:15:58.140Z,58.63
2019-04-05T19:18:26.221Z,63.28
2019-04-05T19:20:54.280Z,57.00
2019-04-05T19:23:22.356Z,57.62
2019-04-05T19:25:50.318Z,55.67
2019-04-05T19:28:18.595Z,52.98
2019-04-05T19:48:31.095Z,99.03
2019-04-05T19:50:45.261Z,88.03
2019-04-05T19:53:13.842Z,85.97
2019-04-05T19:55:41.723Z,88.60
2019-04-05T19:58:09.781Z,93.70
2019-04-05T20:00:38.569Z,101.10
2019-04-05T20:03:06.543Z,69.60
2019-04-05T20:05:34.915Z,93.12
2019-04-05T20:08:02.915Z,116.97
2019-04-05T20:10:30.857Z,180.10
2019-04-05T20:12:59.030Z,163.07
2019-04-05T20:15:26.892Z,176.93
2019-04-05T20:17:54.861Z,152.70
2019-04-05T20:20:23.030Z,157.50
2019-04-05T20:22:50.896Z,173.93
2019-04-05T20:25:19.051Z,166.37
2019-04-05T20:27:47.048Z,172.13
2019-04-05T20:30:15.025Z,164.10
2019-04-05T20:32:43.079Z,168.68
2019-04-05T20:35:11.146Z,179.53
2019-04-05T20:37:41.375Z,199.38
2019-04-05T20:40:10.259Z,211.62
2019-04-05T20:42:38.333Z,202.87
2019-04-05T20:45:06.199Z,189.80
2019-04-05T20:47:34.271Z,202.28
2019-04-05T20:50:03.880Z,218.52
2019-04-05T20:52:31.844Z,214.70
2019-04-05T20:54:59.708Z,205.25
2019-04-05T20:57:27.676Z,246.55
2019-04-05T20:59:55.545Z,269.32
2019-04-05T21:02:24.025Z,260.40
2019-04-05T21:04:52.092Z,344.52
2019-04-05T21:07:20.064Z,327.05
2019-04-05T21:09:48.107Z,282.73
2019-04-05T21:12:15.996Z,251.40
2019-04-05T21:14:44.071Z,272.82
2019-04-05T21:17:12.048Z,131.03
2019-04-05T21:19:40.106Z,117.87
2019-04-05T21:22:09.106Z,121.92
2019-04-05T21:24:37.122Z,180.50
2019-04-05T21:27:05.139Z,139.50
2019-04-05T21:29:33.313Z,142.65
2019-04-05T21:32:01.283Z,178.20
2019-04-05T21:34:29.263Z,198.90
2019-04-05T21:36:57.426Z,180.00
2019-04-05T21:39:25.524Z,179.55
2019-04-05T21:41:53.255Z,198.00
2019-04-05T21:44:21.223Z,157.57
2019-04-05T21:46:49.295Z,197.53
2019-04-05T21:49:17.264Z,199.12
2019-04-05T21:51:45.343Z,207.20
2019-04-05T21:54:15.252Z,206.30
2019-04-05T21:56:45.459Z,202.65
2019-04-05T21:59:13.131Z,245.65
2019-04-05T22:01:42.434Z,270.25
2019-04-05T22:04:10.397Z,275.80
2019-04-05T22:06:38.471Z,249.15
2019-04-05T22:09:07.877Z,259.65
2019-04-05T22:11:36.353Z,253.62
2019-04-05T22:14:04.834Z,257.92
2019-04-05T22:16:32.906Z,254.50
2019-04-05T22:19:01.901Z,216.15
2019-04-05T22:21:29.861Z,233.63
2019-04-05T22:23:57.935Z,207.60
2019-04-05T22:26:25.804Z,208.00
2019-04-05T22:28:53.771Z,192.13
2019-04-05T22:31:21.743Z,196.35
2019-04-05T22:33:49.605Z,194.32
2019-04-05T22:36:17.568Z,220.37
2019-04-05T22:38:45.547Z,237.20
2019-04-05T22:41:13.422Z,245.05
2019-04-05T22:43:41.274Z,237.80
2019-04-05T22:46:09.256Z,228.50
2019-04-05T22:48:37.212Z,225.45
2019-04-05T22:51:05.789Z,218.73
2019-04-05T22:53:34.373Z,218.88
2019-04-05T22:56:02.651Z,222.63
2019-04-05T22:58:30.615Z,211.45
2019-04-05T23:00:59.612Z,201.82
2019-04-05T23:03:27.375Z,198.82
2019-04-05T23:05:56.261Z,172.93
2019-04-05T23:08:24.440Z,132.95
2019-04-05T23:10:52.303Z,162.22
2019-04-05T23:13:20.070Z,154.63
2019-04-05T23:15:47.937Z,170.82
2019-04-05T23:18:15.715Z,161.30
2019-04-05T23:20:43.661Z,169.15
2019-04-05T23:23:11.426Z,155.00
2019-04-05T23:25:39.294Z,154.18
2019-04-05T23:28:07.058Z,138.40
2019-04-05T23:30:34.821Z,151.70
2019-04-05T23:33:02.795Z,118.10
2019-04-05T23:35:30.757Z,108.27
2019-04-05T23:37:58.904Z,113.65
2019-04-05T23:40:29.667Z,135.07
2019-04-05T23:42:57.428Z,119.35
2019-04-05T23:45:25.289Z,119.45
2019-04-05T23:47:53.369Z,121.77
2019-04-05T23:50:21.226Z,133.18
2019-04-05T23:52:49.816Z,114.52
2019-04-05T23:55:17.879Z,127.62
2019-04-05T23:57:45.819Z,122.22
