createdAt,value
2019-05-11T00:00:31.315Z,99.90
2019-05-11T00:03:02.695Z,99.90
2019-05-11T00:05:34.091Z,99.90
2019-05-11T00:08:07.750Z,99.90
2019-05-11T00:10:39.177Z,99.90
2019-05-11T00:13:10.512Z,99.90
2019-05-11T00:15:41.821Z,99.90
2019-05-11T00:18:13.160Z,99.90
2019-05-11T00:20:44.976Z,99.90
2019-05-11T00:23:16.608Z,99.90
2019-05-11T00:25:48.109Z,99.90
2019-05-11T00:28:19.411Z,99.90
2019-05-11T00:30:51.003Z,99.90
2019-05-11T00:33:22.844Z,99.90
2019-05-11T00:35:54.503Z,99.90
2019-05-11T00:38:27.671Z,99.90
2019-05-11T00:40:59.437Z,99.90
2019-05-11T00:43:31.168Z,99.90
2019-05-11T00:46:02.757Z,99.90
2019-05-11T00:48:35.568Z,99.90
2019-05-11T00:51:07.424Z,99.90
2019-05-11T00:53:38.920Z,99.90
2019-05-11T00:56:10.672Z,99.90
2019-05-11T00:58:45.000Z,99.90
2019-05-11T01:01:20.368Z,99.90
2019-05-11T01:03:51.969Z,99.90
2019-05-11T01:06:23.309Z,99.90
2019-05-11T01:08:54.693Z,99.90
2019-05-11T01:11:26.833Z,99.90
2019-05-11T01:13:58.063Z,99.90
2019-05-11T01:16:29.586Z,99.90
2019-05-11T01:19:01.115Z,99.90
2019-05-11T01:21:32.458Z,99.90
2019-05-11T01:24:03.837Z,99.90
2019-05-11T01:26:35.192Z,99.90
2019-05-11T01:29:06.675Z,99.90
2019-05-11T01:31:39.480Z,99.90
2019-05-11T01:34:10.949Z,99.90
2019-05-11T01:36:42.710Z,99.90
2019-05-11T01:39:14.171Z,99.90
2019-05-11T01:41:45.769Z,99.90
2019-05-11T01:44:17.486Z,99.90
2019-05-11T01:46:48.805Z,99.90
2019-05-11T01:49:20.170Z,99.90
2019-05-11T01:51:51.794Z,99.90
2019-05-11T01:54:23.188Z,99.90
2019-05-11T01:56:54.656Z,99.90
2019-05-11T01:59:25.905Z,99.90
2019-05-11T02:01:57.255Z,99.90
2019-05-11T02:04:28.484Z,99.90
2019-05-11T02:07:00.310Z,99.90
2019-05-11T02:09:31.799Z,99.90
2019-05-11T02:12:03.236Z,99.90
2019-05-11T02:14:34.640Z,99.90
2019-05-11T02:17:05.983Z,99.90
2019-05-11T02:19:37.352Z,99.90
2019-05-11T02:22:08.658Z,99.90
2019-05-11T02:24:39.901Z,99.90
2019-05-11T02:27:11.214Z,99.90
2019-05-11T02:29:42.785Z,99.90
2019-05-11T02:32:14.212Z,99.90
2019-05-11T02:34:45.419Z,99.90
2019-05-11T02:37:17.221Z,99.90
2019-05-11T02:39:48.711Z,99.90
2019-05-11T02:42:20.074Z,99.90
2019-05-11T02:44:51.774Z,99.90
2019-05-11T02:47:23.046Z,99.90
2019-05-11T02:49:54.443Z,99.90
2019-05-11T02:52:26.456Z,99.90
2019-05-11T02:55:00.180Z,99.90
2019-05-11T02:57:31.869Z,99.90
2019-05-11T03:00:03.203Z,99.90
2019-05-11T03:02:35.896Z,99.90
2019-05-11T03:05:08.517Z,99.90
2019-05-11T03:07:40.046Z,99.90
2019-05-11T03:10:11.647Z,99.90
2019-05-11T03:12:43.005Z,99.90
2019-05-11T03:15:14.876Z,99.90
2019-05-11T03:17:46.140Z,99.90
2019-05-11T03:20:17.535Z,99.90
2019-05-11T03:22:48.872Z,99.90
2019-05-11T03:25:20.296Z,99.90
2019-05-11T03:27:51.679Z,99.90
2019-05-11T03:30:24.022Z,99.90
2019-05-11T03:32:55.635Z,99.90
2019-05-11T03:35:27.081Z,99.90
2019-05-11T03:37:58.474Z,99.90
2019-05-11T03:40:29.762Z,99.90
2019-05-11T03:43:01.051Z,99.90
2019-05-11T03:45:32.789Z,99.90
2019-05-11T03:48:04.468Z,99.90
2019-05-11T03:50:36.094Z,99.90
2019-05-11T03:53:07.539Z,99.90
2019-05-11T03:55:39.341Z,99.90
2019-05-11T03:58:10.716Z,99.90
2019-05-11T04:00:42.264Z,99.90
2019-05-11T04:03:13.552Z,99.90
2019-05-11T04:05:45.226Z,99.90
2019-05-11T04:08:16.493Z,99.90
2019-05-11T04:10:47.743Z,99.90
2019-05-11T04:13:19.055Z,99.90
2019-05-11T04:15:51.615Z,99.90
2019-05-11T04:18:23.087Z,99.90
2019-05-11T04:20:54.547Z,99.90
2019-05-11T04:23:25.821Z,99.90
2019-05-11T04:25:56.988Z,99.90
2019-05-11T04:28:28.347Z,99.90
2019-05-11T04:30:59.862Z,99.90
2019-05-11T04:33:33.178Z,99.90
2019-05-11T04:36:04.210Z,99.90
2019-05-11T04:38:35.767Z,99.90
2019-05-11T04:41:07.063Z,99.90
2019-05-11T04:43:38.241Z,99.90
2019-05-11T04:46:09.433Z,99.90
2019-05-11T04:48:40.799Z,99.90
2019-05-11T04:51:12.288Z,99.90
2019-05-11T04:53:43.611Z,99.90
2019-05-11T04:56:14.861Z,99.90
2019-05-11T04:58:46.080Z,99.90
2019-05-11T05:01:17.341Z,99.90
2019-05-11T05:03:54.463Z,99.90
2019-05-11T05:06:22.782Z,99.90
2019-05-11T05:08:58.214Z,99.90
2019-05-11T05:11:30.730Z,99.90
2019-05-11T05:14:02.277Z,99.90
2019-05-11T05:16:33.365Z,99.90
2019-05-11T05:19:05.385Z,99.90
2019-05-11T05:21:37.007Z,99.90
2019-05-11T05:24:08.325Z,99.90
2019-05-11T05:26:39.574Z,99.90
2019-05-11T05:29:10.854Z,99.90
2019-05-11T05:31:42.422Z,99.90
2019-05-11T05:34:13.759Z,99.90
2019-05-11T05:36:45.080Z,99.90
2019-05-11T05:39:16.354Z,99.90
2019-05-11T05:41:56.745Z,99.90
2019-05-11T05:44:21.218Z,99.90
2019-05-11T05:46:53.366Z,99.90
2019-05-11T05:49:24.669Z,99.90
2019-05-11T05:51:58.443Z,99.90
2019-05-11T05:54:29.205Z,99.90
2019-05-11T05:57:01.118Z,99.90
2019-05-11T05:59:32.701Z,99.90
2019-05-11T06:02:04.481Z,99.90
2019-05-11T06:04:35.782Z,99.90
2019-05-11T06:07:07.417Z,99.90
2019-05-11T06:09:38.617Z,99.90
2019-05-11T06:12:09.953Z,99.90
2019-05-11T06:14:41.152Z,99.90
2019-05-11T06:17:12.562Z,99.90
2019-05-11T06:19:44.059Z,99.90
2019-05-11T06:22:15.567Z,99.90
2019-05-11T06:24:46.792Z,99.90
2019-05-11T06:27:18.672Z,99.90
2019-05-11T06:29:49.974Z,99.90
2019-05-11T06:32:22.554Z,99.90
2019-05-11T06:34:54.211Z,99.90
2019-05-11T06:37:25.744Z,99.90
2019-05-11T06:39:56.964Z,99.90
2019-05-11T06:42:28.450Z,99.90
2019-05-11T06:45:00.018Z,99.90
2019-05-11T06:47:32.701Z,99.90
2019-05-11T06:50:04.573Z,99.90
2019-05-11T06:52:37.024Z,99.90
2019-05-11T06:55:08.754Z,99.90
2019-05-11T06:57:39.920Z,99.90
2019-05-11T07:00:11.745Z,99.90
2019-05-11T07:02:43.159Z,99.90
2019-05-11T07:05:15.537Z,99.90
2019-05-11T07:07:48.065Z,99.90
2019-05-11T07:10:19.666Z,99.90
2019-05-11T07:12:51.168Z,99.90
2019-05-11T07:15:22.609Z,99.90
2019-05-11T07:17:53.866Z,99.90
2019-05-11T07:20:25.310Z,99.90
2019-05-11T07:22:57.625Z,99.90
2019-05-11T07:25:29.237Z,99.90
2019-05-11T07:28:00.864Z,99.90
2019-05-11T07:30:33.589Z,99.90
2019-05-11T07:33:07.979Z,99.90
2019-05-11T07:35:39.197Z,99.90
2019-05-11T07:38:11.996Z,99.90
2019-05-11T07:40:43.205Z,99.90
2019-05-11T07:43:15.251Z,99.90
2019-05-11T07:45:47.951Z,99.90
2019-05-11T07:48:22.051Z,99.90
2019-05-11T07:50:53.833Z,99.90
2019-05-11T07:53:27.929Z,99.90
2019-05-11T07:56:00.283Z,99.90
2019-05-11T07:58:32.118Z,99.90
2019-05-11T08:01:03.373Z,99.90
2019-05-11T08:03:35.005Z,99.90
2019-05-11T08:06:08.684Z,99.90
2019-05-11T08:08:39.992Z,99.90
2019-05-11T08:11:12.478Z,99.90
2019-05-11T08:13:44.403Z,99.90
2019-05-11T08:16:18.439Z,99.90
2019-05-11T08:18:50.264Z,99.90
2019-05-11T08:21:21.887Z,99.90
2019-05-11T08:23:53.305Z,99.90
2019-05-11T08:26:25.408Z,99.90
2019-05-11T08:28:57.953Z,99.90
2019-05-11T08:31:30.469Z,99.90
2019-05-11T08:34:02.464Z,99.90
2019-05-11T08:36:34.245Z,99.90
2019-05-11T08:39:08.231Z,99.90
2019-05-11T08:41:39.664Z,99.90
2019-05-11T08:44:18.783Z,99.90
2019-05-11T08:46:51.615Z,99.90
2019-05-11T08:49:24.072Z,99.90
2019-05-11T08:51:57.875Z,99.90
2019-05-11T08:54:30.174Z,99.90
2019-05-11T08:57:03.490Z,99.90
2019-05-11T08:59:37.925Z,99.90
2019-05-11T09:02:08.916Z,99.90
2019-05-11T09:04:42.033Z,99.90
2019-05-11T09:07:14.912Z,99.90
2019-05-11T09:09:48.357Z,99.90
2019-05-11T09:12:20.281Z,99.90
2019-05-11T09:14:51.931Z,99.90
2019-05-11T09:17:24.225Z,99.90
2019-05-11T09:19:58.041Z,99.90
2019-05-11T09:22:29.117Z,99.90
2019-05-11T09:25:00.386Z,99.90
2019-05-11T09:27:31.866Z,99.90
2019-05-11T09:30:03.291Z,99.90
2019-05-11T09:32:38.279Z,99.90
2019-05-11T09:35:09.175Z,99.90
2019-05-11T09:37:40.367Z,99.90
2019-05-11T09:40:12.580Z,99.90
2019-05-11T09:42:44.566Z,99.90
2019-05-11T09:45:18.429Z,99.90
2019-05-11T09:47:49.416Z,99.90
2019-05-11T09:50:20.862Z,99.90
2019-05-11T09:52:52.624Z,99.90
2019-05-11T09:55:23.949Z,99.90
2019-05-11T09:57:57.928Z,99.30
2019-05-11T10:00:30.866Z,99.10
2019-05-11T10:03:02.203Z,99.90
2019-05-11T10:05:33.940Z,99.00
2019-05-11T10:08:07.727Z,99.90
2019-05-11T10:10:39.676Z,99.90
2019-05-11T10:13:10.967Z,95.50
2019-05-11T10:15:42.521Z,96.40
2019-05-11T10:18:14.370Z,98.00
2019-05-11T10:20:48.020Z,99.50
2019-05-11T10:23:18.764Z,98.90
2019-05-11T10:25:50.417Z,99.10
2019-05-11T10:28:22.033Z,98.60
2019-05-11T10:30:53.407Z,99.90
2019-05-11T10:33:25.259Z,99.10
2019-05-11T10:35:58.811Z,98.60
2019-05-11T10:38:29.990Z,98.40
2019-05-11T10:41:01.311Z,99.30
2019-05-11T10:43:33.650Z,99.60
2019-05-11T10:46:17.021Z,99.90
2019-05-11T10:48:39.005Z,99.90
2019-05-11T10:51:10.537Z,99.90
2019-05-11T10:53:42.057Z,99.90
2019-05-11T10:56:13.575Z,99.90
2019-05-11T10:58:45.427Z,99.90
2019-05-11T11:01:18.174Z,99.90
2019-05-11T11:03:49.813Z,99.90
2019-05-11T11:06:21.165Z,99.90
2019-05-11T11:08:52.588Z,99.90
2019-05-11T11:11:23.920Z,99.90
2019-05-11T11:13:55.166Z,99.90
2019-05-11T11:16:36.758Z,99.90
2019-05-11T11:18:59.750Z,99.90
2019-05-11T11:21:31.292Z,99.90
2019-05-11T11:24:02.581Z,99.90
2019-05-11T11:26:34.155Z,99.90
2019-05-11T11:29:05.410Z,99.90
2019-05-11T11:31:37.996Z,99.90
2019-05-11T11:34:10.769Z,99.90
2019-05-11T11:36:43.209Z,99.90
2019-05-11T11:39:14.852Z,99.90
2019-05-11T11:41:48.536Z,99.90
2019-05-11T11:44:20.122Z,99.90
2019-05-11T11:46:55.154Z,99.90
2019-05-11T11:49:24.499Z,99.90
2019-05-11T11:51:57.797Z,99.90
2019-05-11T11:54:28.981Z,99.90
2019-05-11T11:57:00.562Z,99.90
2019-05-11T11:59:31.810Z,99.90
2019-05-11T12:02:03.078Z,99.90
2019-05-11T12:04:34.475Z,99.90
2019-05-11T12:07:08.377Z,99.90
2019-05-11T12:09:39.357Z,99.90
2019-05-11T12:12:11.370Z,99.90
2019-05-11T12:14:43.270Z,99.90
2019-05-11T12:17:14.997Z,99.90
2019-05-11T12:19:47.783Z,99.40
2019-05-11T12:22:19.443Z,97.30
2019-05-11T12:24:53.637Z,98.70
2019-05-11T12:27:25.130Z,99.40
2019-05-11T12:29:58.180Z,99.00
2019-05-11T12:32:43.728Z,99.90
2019-05-11T12:35:17.794Z,99.90
2019-05-11T12:37:49.218Z,99.90
2019-05-11T12:40:21.252Z,99.90
2019-05-11T12:42:52.891Z,99.90
2019-05-11T12:45:24.482Z,99.90
2019-05-11T12:47:55.744Z,99.90
2019-05-11T12:50:28.656Z,99.90
2019-05-11T12:53:00.045Z,99.90
2019-05-11T12:55:31.505Z,99.90
2019-05-11T12:58:03.528Z,99.90
2019-05-11T13:00:35.399Z,99.90
2019-05-11T13:03:08.031Z,99.90
2019-05-11T13:05:39.845Z,99.90
2019-05-11T13:08:11.596Z,99.30
2019-05-11T13:10:43.350Z,97.40
2019-05-11T13:13:15.018Z,95.00
2019-05-11T13:15:47.910Z,93.20
2019-05-11T13:18:19.899Z,92.60
2019-05-11T13:20:51.189Z,94.90
2019-05-11T13:23:23.002Z,96.10
2019-05-11T13:25:54.327Z,97.20
2019-05-11T13:28:25.620Z,96.30
2019-05-11T13:30:57.976Z,97.80
2019-05-11T13:33:29.548Z,99.90
2019-05-11T13:36:00.895Z,99.80
2019-05-11T13:38:32.554Z,99.80
2019-05-11T13:41:04.755Z,99.90
2019-05-11T13:43:38.414Z,99.90
2019-05-11T13:46:09.456Z,99.90
2019-05-11T13:48:40.829Z,99.90
2019-05-11T13:51:12.134Z,99.90
2019-05-11T13:53:43.821Z,99.90
2019-05-11T13:56:15.183Z,99.90
2019-05-11T13:58:48.681Z,99.90
2019-05-11T14:01:19.849Z,99.90
2019-05-11T14:03:51.571Z,99.90
2019-05-11T14:06:23.440Z,99.90
2019-05-11T14:08:55.078Z,99.90
2019-05-11T14:11:28.490Z,99.90
2019-05-11T14:13:59.728Z,99.90
2019-05-11T14:16:31.774Z,99.90
2019-05-11T14:19:03.284Z,99.90
2019-05-11T14:21:34.589Z,99.90
2019-05-11T14:24:07.763Z,99.90
2019-05-11T14:26:39.198Z,99.90
2019-05-11T14:29:10.514Z,99.90
2019-05-11T14:31:42.369Z,99.90
2019-05-11T14:34:13.711Z,99.90
2019-05-11T14:36:47.803Z,99.90
2019-05-11T14:39:19.104Z,99.90
2019-05-11T14:41:50.995Z,99.90
2019-05-11T14:44:22.562Z,99.90
2019-05-11T14:46:54.070Z,99.90
2019-05-11T14:49:27.552Z,99.90
2019-05-11T14:51:59.281Z,99.90
2019-05-11T14:54:30.671Z,99.90
2019-05-11T14:57:01.901Z,99.90
2019-05-11T14:59:33.437Z,99.90
2019-05-11T15:02:23.781Z,99.90
2019-05-11T15:04:55.009Z,99.90
2019-05-11T15:07:28.319Z,99.90
2019-05-11T15:09:59.772Z,99.90
2019-05-11T15:12:30.970Z,99.90
2019-05-11T15:15:02.449Z,99.90
2019-05-11T15:17:34.419Z,99.90
2019-05-11T15:20:08.271Z,99.90
2019-05-11T15:22:39.758Z,99.90
2019-05-11T15:25:19.317Z,99.90
2019-05-11T15:27:50.781Z,99.90
2019-05-11T15:30:23.064Z,99.90
2019-05-11T15:32:54.790Z,99.90
2019-05-11T15:35:28.272Z,99.90
2019-05-11T15:37:59.177Z,99.90
2019-05-11T15:40:30.901Z,99.90
2019-05-11T15:43:02.594Z,99.90
2019-05-11T15:45:33.886Z,99.90
2019-05-11T15:48:05.347Z,99.90
2019-05-11T15:50:39.715Z,99.90
2019-05-11T15:53:10.236Z,99.90
2019-05-11T15:55:42.855Z,99.90
2019-05-11T15:58:14.953Z,99.90
2019-05-11T16:00:48.365Z,99.90
2019-05-11T16:03:19.657Z,99.90
2019-05-11T16:05:51.009Z,99.90
2019-05-11T16:08:22.255Z,99.90
2019-05-11T16:10:53.580Z,99.90
2019-05-11T16:13:24.824Z,99.90
2019-05-11T16:15:57.730Z,99.90
2019-05-11T16:18:29.143Z,99.90
2019-05-11T16:21:00.602Z,99.90
2019-05-11T16:23:32.080Z,99.90
2019-05-11T16:26:03.545Z,99.90
2019-05-11T16:28:35.216Z,99.90
2019-05-11T16:31:08.930Z,99.90
2019-05-11T16:33:39.949Z,99.90
2019-05-11T16:36:11.594Z,99.90
2019-05-11T16:38:42.971Z,99.90
2019-05-11T16:41:14.331Z,99.90
2019-05-11T16:43:47.881Z,99.90
2019-05-11T16:46:18.726Z,99.90
2019-05-11T16:48:50.072Z,99.90
2019-05-11T16:51:21.357Z,99.90
2019-05-11T16:53:52.538Z,99.90
2019-05-11T16:56:23.713Z,99.90
2019-05-11T16:58:55.149Z,99.90
2019-05-11T17:01:27.527Z,99.90
2019-05-11T17:03:58.910Z,99.90
2019-05-11T17:06:31.821Z,99.90
2019-05-11T17:09:03.275Z,99.90
2019-05-11T17:11:34.771Z,99.90
2019-05-11T17:14:08.352Z,99.90
2019-05-11T17:16:39.886Z,99.90
2019-05-11T17:19:11.149Z,99.90
2019-05-11T17:21:42.624Z,99.90
2019-05-11T17:24:13.981Z,99.90
2019-05-11T17:26:47.818Z,99.90
2019-05-11T17:29:19.523Z,99.90
2019-05-11T17:31:51.730Z,99.90
2019-05-11T17:34:23.239Z,99.90
2019-05-11T17:36:57.248Z,99.90
2019-05-11T17:39:28.382Z,99.90
2019-05-11T17:41:59.631Z,99.90
2019-05-11T17:44:31.069Z,99.90
2019-05-11T17:47:03.849Z,99.90
2019-05-11T17:49:37.802Z,99.90
2019-05-11T17:52:08.574Z,99.90
2019-05-11T17:54:39.890Z,99.90
2019-05-11T17:57:12.179Z,99.90
2019-05-11T17:59:43.895Z,99.90
2019-05-11T18:02:15.165Z,99.90
2019-05-11T18:04:49.177Z,99.90
2019-05-11T18:07:27.032Z,99.90
2019-05-11T18:09:52.734Z,99.90
2019-05-11T18:12:24.068Z,99.90
2019-05-11T18:14:55.525Z,99.90
2019-05-11T18:17:26.710Z,99.90
2019-05-11T18:20:12.450Z,99.90
2019-05-11T18:22:31.339Z,99.90
2019-05-11T18:25:02.705Z,99.90
2019-05-11T18:27:34.079Z,99.90
2019-05-11T18:30:05.693Z,99.90
2019-05-11T18:32:39.751Z,99.90
2019-05-11T18:35:10.316Z,99.90
2019-05-11T18:37:41.722Z,99.90
2019-05-11T18:40:13.524Z,99.90
2019-05-11T18:42:44.912Z,99.90
2019-05-11T18:45:18.582Z,99.90
2019-05-11T18:47:49.610Z,99.90
2019-05-11T18:50:30.617Z,99.90
2019-05-11T18:52:54.086Z,99.90
2019-05-11T18:55:25.380Z,99.90
2019-05-11T18:57:58.101Z,99.90
2019-05-11T19:00:29.452Z,99.90
2019-05-11T19:03:00.728Z,99.90
2019-05-11T19:05:32.099Z,99.90
2019-05-11T19:08:03.516Z,99.90
2019-05-11T19:10:35.505Z,99.90
2019-05-11T19:13:06.693Z,99.90
2019-05-11T19:15:38.812Z,99.90
2019-05-11T19:18:11.114Z,99.90
2019-05-11T19:20:45.841Z,99.90
2019-05-11T19:23:15.663Z,99.90
2019-05-11T19:25:48.075Z,99.90
2019-05-11T19:28:19.495Z,99.90
2019-05-11T19:30:51.196Z,99.90
2019-05-11T19:33:22.746Z,99.90
2019-05-11T19:35:54.263Z,99.90
2019-05-11T19:38:27.953Z,99.90
2019-05-11T19:40:59.056Z,99.90
2019-05-11T19:43:30.383Z,99.90
2019-05-11T19:46:01.720Z,99.90
2019-05-11T19:48:32.926Z,99.90
2019-05-11T19:51:08.057Z,99.90
2019-05-11T19:53:38.653Z,99.90
2019-05-11T19:56:10.211Z,99.90
2019-05-11T19:58:41.382Z,99.90
2019-05-11T20:01:12.808Z,99.90
2019-05-11T20:03:44.350Z,99.90
2019-05-11T20:06:15.731Z,99.90
2019-05-11T20:08:47.374Z,99.90
2019-05-11T20:11:18.757Z,99.90
2019-05-11T20:13:50.234Z,99.90
2019-05-11T20:16:21.716Z,99.90
2019-05-11T20:18:53.203Z,99.90
2019-05-11T20:21:24.786Z,99.90
2019-05-11T20:23:57.835Z,99.90
2019-05-11T20:26:29.241Z,99.90
2019-05-11T20:29:00.516Z,99.90
2019-05-11T20:31:32.127Z,99.90
2019-05-11T20:34:03.532Z,99.90
2019-05-11T20:36:34.953Z,99.90
2019-05-11T20:39:08.595Z,99.90
2019-05-11T20:41:40.200Z,99.90
2019-05-11T20:44:11.468Z,99.90
2019-05-11T20:46:42.641Z,99.90
2019-05-11T20:49:14.300Z,99.90
2019-05-11T20:51:45.734Z,99.90
2019-05-11T20:54:17.694Z,99.90
2019-05-11T20:56:49.148Z,99.90
2019-05-11T20:59:20.507Z,99.90
2019-05-11T21:01:51.974Z,99.90
2019-05-11T21:04:23.547Z,99.90
2019-05-11T21:06:58.013Z,99.90
2019-05-11T21:09:29.443Z,99.90
2019-05-11T21:12:03.069Z,99.90
2019-05-11T21:14:33.714Z,99.90
2019-05-11T21:17:08.881Z,99.90
2019-05-11T21:19:42.433Z,99.90
2019-05-11T21:22:12.852Z,99.90
2019-05-11T21:24:44.227Z,99.90
2019-05-11T21:27:15.568Z,99.90
2019-05-11T21:29:49.118Z,99.90
2019-05-11T21:32:19.917Z,99.90
2019-05-11T21:34:51.407Z,99.90
2019-05-11T21:37:22.832Z,99.90
2019-05-11T21:39:54.015Z,99.90
2019-05-11T21:42:25.272Z,99.90
2019-05-11T21:44:58.115Z,99.90
2019-05-11T21:47:29.378Z,99.90
2019-05-11T21:50:00.545Z,99.90
2019-05-11T21:52:32.877Z,99.90
2019-05-11T21:55:04.680Z,99.90
2019-05-11T21:57:36.034Z,99.90
2019-05-11T22:00:09.856Z,99.90
2019-05-11T22:02:42.801Z,99.90
2019-05-11T22:05:14.514Z,99.90
2019-05-11T22:07:45.871Z,99.90
2019-05-11T22:10:17.742Z,99.90
2019-05-11T22:12:49.239Z,99.90
2019-05-11T22:15:20.494Z,99.90
2019-05-11T22:17:51.746Z,99.90
2019-05-11T22:20:22.967Z,99.90
2019-05-11T22:22:54.250Z,99.90
2019-05-11T22:25:25.613Z,99.90
2019-05-11T22:27:57.624Z,99.90
2019-05-11T22:30:29.076Z,99.90
2019-05-11T22:33:00.334Z,99.90
2019-05-11T22:35:31.778Z,99.90
2019-05-11T22:38:03.771Z,99.90
2019-05-11T22:40:35.384Z,99.90
2019-05-11T22:43:09.173Z,99.90
2019-05-11T22:45:40.042Z,99.90
2019-05-11T22:48:11.216Z,99.90
2019-05-11T22:50:43.899Z,99.90
2019-05-11T22:53:15.250Z,99.90
2019-05-11T22:55:48.540Z,99.90
2019-05-11T22:58:20.132Z,99.90
2019-05-11T23:00:51.649Z,99.90
2019-05-11T23:03:23.282Z,99.90
2019-05-11T23:05:54.884Z,99.90
2019-05-11T23:08:27.429Z,99.90
2019-05-11T23:10:59.198Z,99.90
2019-05-11T23:13:31.184Z,99.90
2019-05-11T23:16:02.620Z,99.90
2019-05-11T23:18:34.329Z,99.90
2019-05-11T23:21:05.638Z,99.90
2019-05-11T23:23:37.303Z,99.90
2019-05-11T23:26:08.707Z,99.90
2019-05-11T23:28:40.102Z,99.90
2019-05-11T23:31:11.620Z,99.90
2019-05-11T23:33:42.924Z,99.90
2019-05-11T23:36:14.234Z,99.90
2019-05-11T23:38:47.706Z,99.90
2019-05-11T23:41:24.578Z,99.90
2019-05-11T23:43:52.278Z,99.90
2019-05-11T23:46:23.484Z,99.90
2019-05-11T23:48:54.706Z,99.90
2019-05-11T23:51:28.074Z,99.90
2019-05-11T23:53:59.385Z,99.90
2019-05-11T23:56:31.199Z,99.90
2019-05-11T23:59:02.584Z,99.90
