createdAt,value
2019-02-21T00:00:48.172Z,17.20
2019-02-21T00:03:19.741Z,19.03
2019-02-21T00:05:51.191Z,39.80
2019-02-21T00:08:22.590Z,33.47
2019-02-21T00:10:53.866Z,45.70
2019-02-21T00:13:38.295Z,48.00
2019-02-21T00:16:09.652Z,30.60
2019-02-21T00:18:41.028Z,48.20
2019-02-21T00:21:12.604Z,49.03
2019-02-21T00:23:43.952Z,38.87
2019-02-21T00:26:15.205Z,27.27
2019-02-21T00:28:46.750Z,24.33
2019-02-21T00:31:18.218Z,20.33
2019-02-21T00:33:49.619Z,15.30
2019-02-21T00:36:21.968Z,15.33
2019-02-21T00:38:53.277Z,15.47
2019-02-21T00:41:24.617Z,13.83
2019-02-21T00:43:55.965Z,14.00
2019-02-21T00:46:27.425Z,13.23
2019-02-21T00:48:58.788Z,16.20
2019-02-21T00:51:30.096Z,17.73
2019-02-21T00:54:01.397Z,16.50
2019-02-21T00:56:32.913Z,17.97
2019-02-21T00:59:04.326Z,15.27
2019-02-21T01:01:35.777Z,17.37
2019-02-21T01:04:07.335Z,21.30
2019-02-21T01:06:38.762Z,22.47
2019-02-21T01:09:10.135Z,21.90
2019-02-21T01:11:41.611Z,21.13
2019-02-21T01:14:13.078Z,16.57
2019-02-21T01:16:44.463Z,19.93
2019-02-21T01:19:15.873Z,18.50
2019-02-21T01:21:47.178Z,18.67
2019-02-21T01:24:18.443Z,17.40
2019-02-21T01:26:50.887Z,17.57
2019-02-21T01:29:22.315Z,20.40
2019-02-21T01:31:53.777Z,18.53
2019-02-21T01:34:25.218Z,18.43
2019-02-21T01:36:56.550Z,17.23
2019-02-21T01:39:27.965Z,18.00
2019-02-21T01:41:59.537Z,18.47
2019-02-21T01:44:30.790Z,17.50
2019-02-21T01:47:02.098Z,17.60
2019-02-21T01:49:33.357Z,18.30
2019-02-21T01:52:04.747Z,27.53
2019-02-21T01:54:36.103Z,26.60
2019-02-21T01:57:07.492Z,19.43
2019-02-21T01:59:38.749Z,18.33
2019-02-21T02:02:10.222Z,25.23
2019-02-21T02:04:41.494Z,24.17
2019-02-21T02:07:13.006Z,22.77
2019-02-21T02:09:44.409Z,21.17
2019-02-21T02:12:17.408Z,20.97
2019-02-21T02:14:48.857Z,22.13
2019-02-21T02:17:21.327Z,20.83
2019-02-21T02:19:52.752Z,22.03
2019-02-21T02:22:25.325Z,18.33
2019-02-21T02:24:56.682Z,17.33
2019-02-21T02:27:28.154Z,16.53
2019-02-21T02:29:59.541Z,19.73
2019-02-21T02:32:31.291Z,17.17
2019-02-21T02:35:02.617Z,21.97
2019-02-21T02:37:34.117Z,16.87
2019-02-21T02:40:06.503Z,21.03
2019-02-21T02:42:37.870Z,19.23
2019-02-21T02:45:09.290Z,15.97
2019-02-21T02:47:40.710Z,15.50
2019-02-21T02:50:12.058Z,19.50
2019-02-21T02:52:43.591Z,18.80
2019-02-21T02:55:15.000Z,17.07
2019-02-21T02:57:47.367Z,17.67
2019-02-21T03:00:18.789Z,22.33
2019-02-21T03:02:50.329Z,19.40
2019-02-21T03:05:21.686Z,17.60
2019-02-21T03:07:53.179Z,18.33
2019-02-21T03:10:24.637Z,21.60
2019-02-21T03:12:56.032Z,21.80
2019-02-21T03:15:27.319Z,24.33
2019-02-21T03:17:58.720Z,25.77
2019-02-21T03:20:30.062Z,26.60
2019-02-21T03:23:02.979Z,25.93
2019-02-21T03:25:34.282Z,31.27
2019-02-21T03:28:05.748Z,30.60
2019-02-21T03:30:37.080Z,32.07
2019-02-21T03:33:08.605Z,34.73
2019-02-21T03:35:40.947Z,33.93
2019-02-21T03:38:12.465Z,28.97
2019-02-21T03:40:43.829Z,27.53
2019-02-21T03:43:15.273Z,26.57
2019-02-21T03:45:46.559Z,25.40
2019-02-21T03:48:17.942Z,22.20
2019-02-21T03:50:49.267Z,25.80
2019-02-21T03:53:20.661Z,21.27
2019-02-21T03:55:52.557Z,20.23
2019-02-21T03:58:24.056Z,24.23
2019-02-21T04:00:55.562Z,22.07
2019-02-21T04:03:27.343Z,20.60
2019-02-21T04:05:58.759Z,19.47
2019-02-21T04:08:30.122Z,21.93
2019-02-21T04:11:01.459Z,21.73
2019-02-21T04:13:32.764Z,19.30
2019-02-21T04:16:04.671Z,22.93
2019-02-21T04:18:35.997Z,20.30
2019-02-21T04:21:07.294Z,23.87
2019-02-21T04:23:38.636Z,21.17
2019-02-21T04:26:10.033Z,20.67
2019-02-21T04:28:41.413Z,20.53
2019-02-21T04:31:12.664Z,21.33
2019-02-21T04:33:47.416Z,20.17
2019-02-21T04:36:18.766Z,20.47
2019-02-21T04:38:54.518Z,18.33
2019-02-21T04:41:25.932Z,20.40
2019-02-21T04:43:58.954Z,18.27
2019-02-21T04:46:30.382Z,21.83
2019-02-21T04:49:03.067Z,19.70
2019-02-21T04:51:36.394Z,22.33
2019-02-21T04:54:09.393Z,21.47
2019-02-21T04:56:40.841Z,20.93
2019-02-21T04:59:12.164Z,26.20
2019-02-21T05:01:43.752Z,23.77
2019-02-21T05:04:15.250Z,23.93
2019-02-21T05:06:46.517Z,25.97
2019-02-21T05:09:17.857Z,25.27
2019-02-21T05:11:49.119Z,24.43
2019-02-21T05:14:20.450Z,24.90
2019-02-21T05:16:51.707Z,24.00
2019-02-21T05:19:23.024Z,26.37
2019-02-21T05:21:54.296Z,23.43
2019-02-21T05:24:25.642Z,24.53
2019-02-21T05:26:58.636Z,23.57
2019-02-21T05:29:29.969Z,23.90
2019-02-21T05:32:08.784Z,23.90
2019-02-21T05:34:56.820Z,26.70
2019-02-21T05:37:35.655Z,27.53
2019-02-21T05:40:15.619Z,25.93
2019-02-21T05:42:48.587Z,24.53
2019-02-21T05:45:37.533Z,25.77
2019-02-21T05:48:10.434Z,24.87
2019-02-21T05:50:46.189Z,26.40
2019-02-21T05:53:36.945Z,25.30
2019-02-21T05:56:27.996Z,24.73
2019-02-21T05:59:03.820Z,25.87
2019-02-21T06:01:37.937Z,34.00
2019-02-21T06:04:14.019Z,31.83
2019-02-21T06:06:46.954Z,30.77
2019-02-21T06:09:19.991Z,32.50
2019-02-21T06:11:55.878Z,35.93
2019-02-21T06:14:37.589Z,32.30
2019-02-21T06:17:10.659Z,35.97
2019-02-21T06:19:44.701Z,33.83
2019-02-21T06:22:20.245Z,29.80
2019-02-21T06:25:02.049Z,31.50
2019-02-21T06:27:40.737Z,34.07
2019-02-21T06:30:13.762Z,30.23
2019-02-21T06:32:45.177Z,32.40
2019-02-21T06:35:16.506Z,31.43
2019-02-21T06:37:47.882Z,31.30
2019-02-21T06:40:19.165Z,31.33
2019-02-21T06:42:50.476Z,27.50
2019-02-21T06:45:21.728Z,27.30
2019-02-21T06:47:53.127Z,28.60
2019-02-21T06:50:27.110Z,31.33
2019-02-21T06:52:57.392Z,33.23
2019-02-21T06:55:28.712Z,34.90
2019-02-21T06:58:00.144Z,35.63
2019-02-21T07:00:31.402Z,33.47
2019-02-21T07:03:02.744Z,39.20
2019-02-21T07:05:34.005Z,40.23
2019-02-21T07:08:05.453Z,39.30
2019-02-21T07:10:36.698Z,39.17
2019-02-21T07:13:08.010Z,38.37
2019-02-21T07:15:41.318Z,38.37
2019-02-21T07:18:12.326Z,37.37
2019-02-21T07:20:43.644Z,40.03
2019-02-21T07:23:15.045Z,44.10
2019-02-21T07:25:50.635Z,38.97
2019-02-21T07:28:21.988Z,38.70
2019-02-21T07:30:53.458Z,39.67
2019-02-21T07:33:28.786Z,38.40
2019-02-21T07:35:57.768Z,39.03
2019-02-21T07:38:29.164Z,35.57
2019-02-21T07:41:00.467Z,40.60
2019-02-21T07:43:32.114Z,34.23
2019-02-21T07:46:03.467Z,36.20
2019-02-21T07:48:36.617Z,36.43
2019-02-21T07:51:08.213Z,38.00
2019-02-21T07:53:39.545Z,36.33
2019-02-21T07:56:10.874Z,34.67
2019-02-21T07:58:42.196Z,38.87
2019-02-21T08:01:13.458Z,35.97
2019-02-21T08:03:48.109Z,35.43
2019-02-21T08:06:19.630Z,33.23
2019-02-21T08:08:50.802Z,37.07
2019-02-21T08:11:22.171Z,33.63
2019-02-21T08:13:54.620Z,37.33
2019-02-21T08:16:25.892Z,36.30
2019-02-21T08:18:57.231Z,35.53
2019-02-21T08:21:28.660Z,37.43
2019-02-21T08:24:00.022Z,37.07
2019-02-21T08:26:31.373Z,32.60
2019-02-21T08:29:02.842Z,39.70
2019-02-21T08:31:34.256Z,33.80
2019-02-21T08:34:19.758Z,36.73
2019-02-21T08:36:51.153Z,36.33
2019-02-21T08:39:22.476Z,35.87
2019-02-21T08:41:55.229Z,37.20
2019-02-21T08:44:28.775Z,31.37
2019-02-21T08:46:59.798Z,35.83
2019-02-21T08:49:31.294Z,37.50
2019-02-21T08:52:02.623Z,36.80
2019-02-21T08:54:33.912Z,33.53
2019-02-21T08:57:05.276Z,35.00
2019-02-21T08:59:36.684Z,29.53
2019-02-21T09:02:08.083Z,32.23
2019-02-21T09:04:42.675Z,32.40
2019-02-21T09:07:14.015Z,31.90
2019-02-21T09:09:45.332Z,30.10
2019-02-21T09:12:16.600Z,32.27
2019-02-21T09:14:47.963Z,31.20
2019-02-21T09:17:19.282Z,33.75
2019-02-21T09:19:50.700Z,31.73
2019-02-21T09:22:22.045Z,31.93
2019-02-21T09:24:53.505Z,33.30
2019-02-21T09:27:24.830Z,30.27
2019-02-21T09:29:56.216Z,27.50
2019-02-21T09:32:27.603Z,28.95
2019-02-21T09:34:58.911Z,28.77
2019-02-21T09:37:30.260Z,27.75
2019-02-21T09:40:01.590Z,30.30
2019-02-21T09:42:33.182Z,29.20
2019-02-21T09:45:09.330Z,26.65
2019-02-21T09:47:40.422Z,28.23
2019-02-21T09:50:12.884Z,31.95
2019-02-21T09:52:44.364Z,31.37
2019-02-21T09:55:18.445Z,28.40
2019-02-21T09:57:49.774Z,32.13
2019-02-21T10:00:24.796Z,30.57
2019-02-21T10:02:56.790Z,27.60
2019-02-21T10:05:28.233Z,28.90
2019-02-21T10:07:59.775Z,29.32
2019-02-21T10:10:31.253Z,29.37
2019-02-21T10:13:02.638Z,29.57
2019-02-21T10:15:33.964Z,30.57
2019-02-21T10:18:05.383Z,28.67
2019-02-21T10:20:36.718Z,30.20
2019-02-21T10:23:08.092Z,27.80
2019-02-21T10:25:41.209Z,27.32
2019-02-21T10:28:12.574Z,31.20
2019-02-21T10:30:44.072Z,27.45
2019-02-21T10:33:15.518Z,31.90
2019-02-21T10:35:47.793Z,27.98
2019-02-21T10:38:19.110Z,28.35
2019-02-21T10:40:50.458Z,32.85
2019-02-21T10:43:21.857Z,28.45
2019-02-21T10:45:53.315Z,25.88
2019-02-21T10:48:25.182Z,28.40
2019-02-21T10:50:56.638Z,32.17
2019-02-21T10:53:28.108Z,32.30
2019-02-21T10:55:59.501Z,32.75
2019-02-21T10:58:30.919Z,34.27
2019-02-21T11:01:02.360Z,32.90
2019-02-21T11:03:34.831Z,34.35
2019-02-21T11:06:06.229Z,26.17
2019-02-21T11:08:37.526Z,31.50
2019-02-21T11:11:10.121Z,32.93
2019-02-21T11:13:41.466Z,29.87
2019-02-21T11:16:12.863Z,30.88
2019-02-21T11:18:44.274Z,28.05
2019-02-21T11:21:15.886Z,26.65
2019-02-21T11:23:47.171Z,30.65
2019-02-21T11:26:18.718Z,30.40
2019-02-21T11:28:50.143Z,26.00
2019-02-21T11:31:21.543Z,31.77
2019-02-21T11:33:53.030Z,29.98
2019-02-21T11:36:24.619Z,27.87
2019-02-21T11:38:55.916Z,26.60
2019-02-21T11:41:27.347Z,29.37
2019-02-21T11:43:58.633Z,29.95
2019-02-21T11:46:30.028Z,40.85
2019-02-21T11:49:01.396Z,85.30
2019-02-21T11:51:32.775Z,55.05
2019-02-21T11:54:04.158Z,32.28
2019-02-21T11:56:35.556Z,28.38
2019-02-21T11:59:06.918Z,30.12
2019-02-21T12:01:39.696Z,31.68
2019-02-21T12:04:11.219Z,29.63
2019-02-21T12:06:42.640Z,31.17
2019-02-21T12:09:14.168Z,31.12
2019-02-21T12:11:45.644Z,29.07
2019-02-21T12:14:17.011Z,28.42
2019-02-21T12:16:48.327Z,29.18
2019-02-21T12:19:19.687Z,31.70
2019-02-21T12:21:58.722Z,28.38
2019-02-21T12:24:24.163Z,31.17
2019-02-21T12:26:55.559Z,32.17
2019-02-21T12:29:26.879Z,28.62
2019-02-21T12:31:58.275Z,32.78
2019-02-21T12:34:29.590Z,29.98
2019-02-21T12:37:01.077Z,29.92
2019-02-21T12:39:32.513Z,30.97
2019-02-21T12:42:04.007Z,30.52
2019-02-21T12:44:36.325Z,30.95
2019-02-21T12:47:07.693Z,31.07
2019-02-21T12:49:39.063Z,31.20
2019-02-21T12:52:10.512Z,31.75
2019-02-21T12:54:41.825Z,27.13
2019-02-21T12:57:13.184Z,23.15
2019-02-21T12:59:44.663Z,29.50
2019-02-21T13:02:16.106Z,26.17
2019-02-21T13:04:47.660Z,21.73
2019-02-21T13:07:19.129Z,27.75
2019-02-21T13:09:50.544Z,27.35
2019-02-21T13:12:21.984Z,27.60
2019-02-21T13:14:53.357Z,26.02
2019-02-21T13:17:24.837Z,26.15
2019-02-21T13:19:56.209Z,24.92
2019-02-21T13:22:27.577Z,25.55
2019-02-21T13:25:00.826Z,26.05
2019-02-21T13:27:33.686Z,23.50
2019-02-21T13:30:08.804Z,25.88
2019-02-21T13:32:40.196Z,25.43
2019-02-21T13:35:12.176Z,23.62
2019-02-21T13:37:43.736Z,21.70
2019-02-21T13:40:21.213Z,23.60
2019-02-21T13:42:52.251Z,20.57
2019-02-21T13:45:23.648Z,23.42
2019-02-21T13:47:55.147Z,21.52
2019-02-21T13:50:26.652Z,24.05
2019-02-21T13:52:57.934Z,23.47
2019-02-21T13:55:29.404Z,23.02
2019-02-21T13:58:00.983Z,22.62
2019-02-21T14:00:32.407Z,20.92
2019-02-21T14:03:09.831Z,20.08
2019-02-21T14:05:43.033Z,22.73
2019-02-21T14:08:15.547Z,24.92
2019-02-21T14:10:46.895Z,18.92
2019-02-21T14:13:18.337Z,20.97
2019-02-21T14:15:49.834Z,19.48
2019-02-21T14:18:24.326Z,19.75
2019-02-21T14:20:54.646Z,20.10
2019-02-21T14:23:27.986Z,20.65
2019-02-21T14:25:59.303Z,22.07
2019-02-21T14:28:30.879Z,21.48
2019-02-21T14:31:03.412Z,22.27
2019-02-21T14:33:35.423Z,20.50
2019-02-21T14:36:15.137Z,20.92
2019-02-21T14:38:40.994Z,20.77
2019-02-21T14:41:12.462Z,23.27
2019-02-21T14:43:43.922Z,20.95
2019-02-21T14:46:16.815Z,20.37
2019-02-21T14:48:48.320Z,20.48
2019-02-21T14:51:19.702Z,21.70
2019-02-21T14:53:51.052Z,23.35
2019-02-21T14:56:22.493Z,23.85
2019-02-21T14:58:54.908Z,22.62
2019-02-21T15:01:26.972Z,23.05
2019-02-21T15:03:58.528Z,24.67
2019-02-21T15:06:32.601Z,20.20
2019-02-21T15:09:06.378Z,22.75
2019-02-21T15:11:38.536Z,25.10
2019-02-21T15:14:10.032Z,26.80
2019-02-21T15:16:41.306Z,29.72
2019-02-21T15:19:12.683Z,34.78
2019-02-21T15:21:44.022Z,36.98
2019-02-21T15:24:15.437Z,33.10
2019-02-21T15:26:46.982Z,30.43
2019-02-21T15:29:18.441Z,26.95
2019-02-21T15:31:50.108Z,25.00
2019-02-21T15:34:24.042Z,28.00
2019-02-21T15:36:55.462Z,27.30
2019-02-21T15:39:26.792Z,35.95
2019-02-21T15:41:58.104Z,31.10
2019-02-21T15:44:29.386Z,31.60
2019-02-21T15:47:01.030Z,29.42
2019-02-21T15:49:32.665Z,32.63
2019-02-21T15:52:04.273Z,28.90
2019-02-21T15:54:35.754Z,28.90
2019-02-21T15:57:07.592Z,29.07
2019-02-21T15:59:39.086Z,35.73
2019-02-21T16:02:10.465Z,36.60
2019-02-21T16:04:43.029Z,28.65
2019-02-21T16:07:14.804Z,33.13
2019-02-21T16:09:46.279Z,31.07
2019-02-21T16:12:18.301Z,32.33
2019-02-21T16:14:49.897Z,32.67
2019-02-21T16:17:21.326Z,28.83
2019-02-21T16:19:52.864Z,24.40
2019-02-21T16:22:24.246Z,28.40
2019-02-21T16:24:55.589Z,29.18
2019-02-21T16:27:27.183Z,28.70
2019-02-21T16:29:58.631Z,29.15
2019-02-21T16:32:29.925Z,25.97
2019-02-21T16:35:01.403Z,27.25
2019-02-21T16:37:32.901Z,28.27
2019-02-21T16:40:05.517Z,28.65
2019-02-21T16:42:36.977Z,27.32
2019-02-21T16:45:12.178Z,26.15
2019-02-21T16:47:43.752Z,26.73
2019-02-21T16:50:16.826Z,26.75
2019-02-21T16:52:48.104Z,26.27
2019-02-21T16:55:23.995Z,23.75
2019-02-21T16:57:55.520Z,41.60
2019-02-21T17:00:38.942Z,33.05
2019-02-21T17:03:04.009Z,33.20
2019-02-21T17:05:35.677Z,33.38
2019-02-21T17:08:08.160Z,31.10
2019-02-21T17:10:39.661Z,28.92
2019-02-21T17:13:11.110Z,28.00
2019-02-21T17:15:42.466Z,31.17
2019-02-21T17:18:14.069Z,29.48
2019-02-21T17:20:45.634Z,31.33
2019-02-21T17:23:22.949Z,39.75
2019-02-21T17:25:50.451Z,51.98
2019-02-21T17:28:23.982Z,38.02
2019-02-21T17:30:56.284Z,39.38
2019-02-21T17:33:27.717Z,39.53
2019-02-21T17:36:00.811Z,39.27
2019-02-21T17:38:32.374Z,38.15
2019-02-21T17:41:03.815Z,39.45
2019-02-21T17:43:38.911Z,39.83
2019-02-21T17:46:11.901Z,38.00
2019-02-21T17:48:44.565Z,37.25
2019-02-21T17:51:16.100Z,37.93
2019-02-21T17:53:47.606Z,38.40
2019-02-21T17:56:19.039Z,36.77
2019-02-21T17:58:50.490Z,38.30
2019-02-21T18:01:21.957Z,39.78
2019-02-21T18:03:53.406Z,31.70
2019-02-21T18:06:24.984Z,33.85
2019-02-21T18:08:57.857Z,38.65
2019-02-21T18:11:34.270Z,30.52
2019-02-21T18:14:05.463Z,32.35
2019-02-21T18:16:37.243Z,32.03
2019-02-21T18:19:08.776Z,32.53
2019-02-21T18:21:40.126Z,30.60
2019-02-21T18:24:11.557Z,32.17
2019-02-21T18:26:43.088Z,28.35
2019-02-21T18:29:14.607Z,28.42
2019-02-21T18:31:46.076Z,29.63
2019-02-21T18:34:17.479Z,31.68
2019-02-21T18:36:48.885Z,27.65
2019-02-21T18:39:20.642Z,24.27
2019-02-21T18:41:52.242Z,28.80
2019-02-21T18:44:23.697Z,25.90
2019-02-21T18:46:55.252Z,29.72
2019-02-21T18:49:27.187Z,24.18
2019-02-21T18:51:58.707Z,27.70
2019-02-21T18:54:30.227Z,26.00
2019-02-21T18:57:07.566Z,28.32
2019-02-21T18:59:39.256Z,25.55
2019-02-21T19:02:11.015Z,28.77
2019-02-21T19:04:42.533Z,27.05
2019-02-21T19:07:15.798Z,27.35
2019-02-21T19:09:48.937Z,30.40
2019-02-21T19:12:20.383Z,28.00
2019-02-21T19:14:51.862Z,31.30
2019-02-21T19:17:23.290Z,45.80
2019-02-21T19:19:55.737Z,42.98
2019-02-21T19:22:27.340Z,48.70
2019-02-21T19:24:58.701Z,44.45
2019-02-21T19:27:37.030Z,42.90
2019-02-21T19:30:03.409Z,35.35
2019-02-21T19:32:38.397Z,33.13
2019-02-21T19:35:12.181Z,36.58
2019-02-21T19:37:43.606Z,38.38
2019-02-21T19:40:15.975Z,36.65
2019-02-21T19:42:47.527Z,42.40
2019-02-21T19:45:36.775Z,39.92
2019-02-21T19:48:26.524Z,42.23
2019-02-21T19:51:08.552Z,41.77
2019-02-21T19:53:40.202Z,36.23
2019-02-21T19:56:11.791Z,38.15
2019-02-21T19:58:46.429Z,36.70
2019-02-21T20:01:18.090Z,36.35
2019-02-21T20:03:52.308Z,34.30
2019-02-21T20:06:23.836Z,36.95
2019-02-21T20:08:55.435Z,35.88
2019-02-21T20:11:26.958Z,38.15
2019-02-21T20:13:58.420Z,32.13
2019-02-21T20:16:29.901Z,34.98
2019-02-21T20:19:01.362Z,32.17
2019-02-21T20:21:32.841Z,31.42
2019-02-21T20:24:04.314Z,33.30
2019-02-21T20:26:35.662Z,29.50
2019-02-21T20:29:07.044Z,35.45
2019-02-21T20:31:39.230Z,33.78
2019-02-21T20:34:12.846Z,35.30
2019-02-21T20:36:50.967Z,29.18
2019-02-21T20:39:18.866Z,24.30
2019-02-21T20:41:53.231Z,25.88
2019-02-21T20:44:26.741Z,24.07
2019-02-21T20:46:58.116Z,25.10
2019-02-21T20:49:29.512Z,26.73
2019-02-21T20:52:01.163Z,26.82
2019-02-21T20:54:32.729Z,30.27
2019-02-21T20:57:04.235Z,25.50
2019-02-21T20:59:35.809Z,26.12
2019-02-21T21:02:07.532Z,30.43
2019-02-21T21:04:39.447Z,28.20
2019-02-21T21:07:11.122Z,23.27
2019-02-21T21:09:42.877Z,24.47
2019-02-21T21:12:14.390Z,26.07
2019-02-21T21:14:45.948Z,24.15
2019-02-21T21:17:17.447Z,23.85
2019-02-21T21:19:50.420Z,26.82
2019-02-21T21:22:21.769Z,26.42
2019-02-21T21:24:53.145Z,28.67
2019-02-21T21:27:24.585Z,27.65
2019-02-21T21:29:56.082Z,26.87
2019-02-21T21:32:27.503Z,29.55
2019-02-21T21:34:58.835Z,26.17
2019-02-21T21:37:30.379Z,25.37
2019-02-21T21:40:07.047Z,29.57
2019-02-21T21:42:38.725Z,23.55
2019-02-21T21:45:18.412Z,28.87
2019-02-21T21:47:49.896Z,28.15
2019-02-21T21:50:23.376Z,29.42
2019-02-21T21:52:54.900Z,31.65
2019-02-21T21:55:27.143Z,29.00
2019-02-21T21:57:58.481Z,27.85
2019-02-21T22:00:29.899Z,26.60
2019-02-21T22:03:01.243Z,27.82
2019-02-21T22:05:32.797Z,32.03
2019-02-21T22:08:04.643Z,29.63
2019-02-21T22:10:36.000Z,31.50
2019-02-21T22:13:07.335Z,29.32
2019-02-21T22:15:38.891Z,30.12
2019-02-21T22:18:10.305Z,26.77
2019-02-21T22:20:42.698Z,30.72
2019-02-21T22:23:14.057Z,24.32
2019-02-21T22:25:45.531Z,27.52
2019-02-21T22:28:16.802Z,34.90
2019-02-21T22:30:48.112Z,29.57
2019-02-21T22:33:19.525Z,30.02
2019-02-21T22:35:52.367Z,30.55
2019-02-21T22:38:23.727Z,28.80
2019-02-21T22:40:55.167Z,28.05
2019-02-21T22:43:26.419Z,29.95
2019-02-21T22:45:57.965Z,31.90
2019-02-21T22:48:29.257Z,25.95
2019-02-21T22:51:00.641Z,30.20
2019-02-21T22:53:31.924Z,27.80
2019-02-21T22:56:04.419Z,26.30
2019-02-21T22:58:44.709Z,25.90
2019-02-21T23:01:25.353Z,26.02
2019-02-21T23:04:05.780Z,29.37
2019-02-21T23:06:56.642Z,28.05
2019-02-21T23:09:28.392Z,23.95
2019-02-21T23:12:00.011Z,26.27
2019-02-21T23:14:32.604Z,26.50
2019-02-21T23:17:04.295Z,25.72
2019-02-21T23:19:35.786Z,24.15
2019-02-21T23:22:07.244Z,23.87
2019-02-21T23:24:38.618Z,26.90
2019-02-21T23:27:10.194Z,27.05
2019-02-21T23:29:41.477Z,29.57
2019-02-21T23:32:13.036Z,26.17
2019-02-21T23:34:44.812Z,24.77
2019-02-21T23:37:16.303Z,26.85
2019-02-21T23:39:47.666Z,26.12
2019-02-21T23:42:19.183Z,24.60
2019-02-21T23:44:50.693Z,23.10
2019-02-21T23:47:22.098Z,25.52
2019-02-21T23:49:53.361Z,22.40
2019-02-21T23:52:24.773Z,23.95
2019-02-21T23:54:57.947Z,22.70
2019-02-21T23:57:29.983Z,22.95
