createdAt,value
2022-07-29T00:02:28.098Z,2.70
2022-07-29T00:04:56.075Z,4.45
2022-07-29T00:07:23.733Z,2.05
2022-07-29T00:09:52.662Z,2.38
2022-07-29T00:12:26.580Z,3.93
2022-07-29T00:14:57.411Z,1.48
2022-07-29T00:17:25.719Z,1.83
2022-07-29T00:19:53.697Z,2.28
2022-07-29T00:22:24.134Z,2.95
2022-07-29T00:24:52.365Z,3.40
2022-07-29T00:27:20.906Z,1.92
2022-07-29T00:29:48.916Z,2.50
2022-07-29T00:32:18.283Z,1.52
2022-07-29T00:35:03.504Z,1.80
2022-07-29T00:37:31.210Z,1.93
2022-07-29T00:39:59.226Z,2.55
2022-07-29T00:42:27.136Z,1.80
2022-07-29T00:44:55.008Z,2.85
2022-07-29T00:47:24.361Z,2.90
2022-07-29T00:49:52.178Z,1.80
2022-07-29T00:52:19.860Z,3.10
2022-07-29T00:54:47.959Z,4.28
2022-07-29T00:57:15.847Z,3.75
2022-07-29T00:59:43.726Z,1.58
2022-07-29T01:02:11.789Z,2.37
2022-07-29T01:04:42.163Z,5.28
2022-07-29T01:07:10.661Z,3.15
2022-07-29T01:09:46.627Z,2.53
2022-07-29T01:12:19.209Z,3.95
2022-07-29T01:14:47.759Z,2.83
2022-07-29T01:17:23.467Z,3.22
2022-07-29T01:19:58.079Z,2.97
2022-07-29T01:22:34.374Z,1.60
2022-07-29T01:25:21.935Z,3.50
2022-07-29T01:28:23.246Z,2.93
2022-07-29T01:30:56.201Z,1.92
2022-07-29T01:33:46.597Z,2.38
2022-07-29T01:36:18.572Z,3.83
2022-07-29T01:38:53.158Z,3.00
2022-07-29T01:41:22.623Z,2.20
2022-07-29T01:43:54.425Z,2.80
2022-07-29T01:46:27.592Z,2.63
2022-07-29T01:48:59.969Z,4.13
2022-07-29T01:51:32.944Z,2.47
2022-07-29T01:54:06.212Z,1.80
2022-07-29T01:56:35.639Z,2.70
2022-07-29T01:59:04.990Z,3.40
2022-07-29T02:01:37.119Z,2.88
2022-07-29T02:04:07.385Z,3.28
2022-07-29T02:06:39.480Z,3.20
2022-07-29T02:09:09.100Z,2.13
2022-07-29T02:11:38.044Z,2.35
2022-07-29T02:14:07.423Z,2.88
2022-07-29T02:16:38.880Z,3.95
2022-07-29T02:19:09.701Z,4.40
2022-07-29T02:21:37.875Z,6.45
2022-07-29T02:24:07.188Z,3.90
2022-07-29T02:26:35.902Z,1.40
2022-07-29T02:29:04.587Z,1.40
2022-07-29T02:31:37.855Z,3.00
2022-07-29T02:34:11.157Z,3.80
2022-07-29T02:36:39.948Z,2.45
2022-07-29T02:39:10.613Z,2.55
2022-07-29T02:41:44.231Z,4.20
2022-07-29T02:44:14.219Z,3.93
2022-07-29T02:46:50.075Z,2.67
2022-07-29T02:49:24.697Z,3.33
2022-07-29T02:51:57.240Z,4.28
2022-07-29T02:54:32.109Z,3.83
2022-07-29T02:57:02.740Z,3.57
2022-07-29T02:59:37.167Z,3.17
2022-07-29T03:02:07.800Z,2.92
2022-07-29T03:04:37.306Z,2.67
2022-07-29T03:07:06.737Z,2.05
2022-07-29T03:09:35.369Z,4.17
2022-07-29T03:12:06.083Z,2.40
2022-07-29T03:14:34.699Z,3.50
2022-07-29T03:17:03.223Z,4.22
2022-07-29T03:19:34.285Z,2.65
2022-07-29T03:22:02.195Z,2.50
2022-07-29T03:24:32.515Z,3.20
2022-07-29T03:27:00.930Z,2.30
2022-07-29T03:29:33.643Z,3.38
2022-07-29T03:32:03.627Z,2.17
2022-07-29T03:34:37.590Z,1.93
2022-07-29T03:37:07.025Z,1.83
2022-07-29T03:39:40.848Z,2.95
2022-07-29T03:42:10.839Z,3.05
2022-07-29T03:44:40.722Z,2.90
2022-07-29T03:47:11.921Z,3.60
2022-07-29T03:49:43.116Z,2.60
2022-07-29T03:52:11.450Z,3.22
2022-07-29T03:54:40.102Z,1.77
2022-07-29T03:57:09.240Z,1.63
2022-07-29T03:59:38.893Z,3.27
2022-07-29T04:02:08.436Z,3.15
2022-07-29T04:04:37.649Z,2.67
2022-07-29T04:07:07.080Z,3.35
2022-07-29T04:09:34.861Z,3.42
2022-07-29T04:12:04.331Z,1.57
2022-07-29T04:14:33.959Z,3.00
2022-07-29T04:17:02.840Z,1.92
2022-07-29T04:19:31.325Z,1.83
2022-07-29T04:22:00.560Z,4.32
2022-07-29T04:24:31.113Z,2.00
2022-07-29T04:26:59.055Z,2.03
2022-07-29T04:29:27.159Z,4.15
2022-07-29T04:31:55.277Z,2.03
2022-07-29T04:34:23.279Z,2.00
2022-07-29T04:36:56.644Z,3.37
2022-07-29T04:39:24.869Z,2.08
2022-07-29T04:41:57.823Z,3.63
2022-07-29T04:44:28.964Z,4.82
2022-07-29T04:47:00.534Z,2.30
2022-07-29T04:49:28.773Z,2.13
2022-07-29T04:51:56.726Z,3.70
2022-07-29T04:54:24.803Z,2.75
2022-07-29T04:56:53.762Z,1.88
2022-07-29T04:59:24.077Z,2.38
2022-07-29T05:01:52.354Z,3.00
2022-07-29T05:04:20.893Z,4.05
2022-07-29T05:06:49.533Z,2.72
2022-07-29T05:09:17.583Z,2.75
2022-07-29T05:11:45.272Z,4.22
2022-07-29T05:14:13.894Z,2.00
2022-07-29T05:16:44.643Z,2.40
2022-07-29T05:19:14.680Z,2.03
2022-07-29T05:21:43.130Z,2.13
2022-07-29T05:24:11.368Z,2.50
2022-07-29T05:26:39.680Z,1.60
2022-07-29T05:29:07.982Z,2.75
2022-07-29T05:31:57.567Z,2.30
2022-07-29T05:34:26.094Z,1.70
2022-07-29T05:36:54.733Z,3.08
2022-07-29T05:39:22.737Z,1.97
2022-07-29T05:42:11.095Z,2.22
2022-07-29T05:44:41.669Z,2.63
2022-07-29T05:47:11.490Z,3.65
2022-07-29T05:49:39.664Z,2.58
2022-07-29T05:52:07.900Z,2.37
2022-07-29T05:54:36.959Z,4.82
2022-07-29T05:57:05.292Z,2.30
2022-07-29T05:59:33.637Z,5.85
2022-07-29T06:02:01.605Z,1.95
2022-07-29T06:04:30.882Z,3.00
2022-07-29T06:06:59.450Z,2.63
2022-07-29T06:09:27.392Z,3.15
2022-07-29T06:11:55.335Z,2.28
2022-07-29T06:14:23.839Z,2.00
2022-07-29T06:16:51.932Z,2.07
2022-07-29T06:19:20.419Z,5.07
2022-07-29T06:21:50.363Z,2.00
2022-07-29T06:24:19.158Z,1.98
2022-07-29T06:26:47.645Z,2.72
2022-07-29T06:29:16.039Z,2.67
2022-07-29T06:31:43.985Z,2.00
2022-07-29T06:34:12.323Z,3.42
2022-07-29T06:36:41.596Z,2.88
2022-07-29T06:39:13.727Z,4.90
2022-07-29T06:41:41.814Z,3.37
2022-07-29T06:44:09.780Z,2.08
2022-07-29T06:46:38.112Z,4.95
2022-07-29T06:49:06.249Z,3.30
2022-07-29T06:51:34.191Z,3.17
2022-07-29T06:54:03.759Z,4.77
2022-07-29T06:56:38.613Z,2.55
2022-07-29T06:59:08.372Z,2.95
2022-07-29T07:01:37.169Z,2.13
2022-07-29T07:04:05.703Z,4.47
2022-07-29T07:06:34.297Z,4.33
2022-07-29T07:09:02.235Z,2.35
2022-07-29T07:11:32.109Z,4.13
2022-07-29T07:14:04.676Z,4.13
2022-07-29T07:16:33.406Z,1.50
2022-07-29T07:19:01.552Z,2.57
2022-07-29T07:21:30.590Z,3.85
2022-07-29T07:23:59.448Z,4.00
2022-07-29T07:26:28.219Z,2.80
2022-07-29T07:28:58.898Z,3.58
2022-07-29T07:31:28.200Z,4.37
2022-07-29T07:33:57.095Z,4.80
2022-07-29T07:36:25.413Z,5.07
2022-07-29T07:38:53.836Z,3.65
2022-07-29T07:41:22.582Z,4.32
2022-07-29T07:43:51.050Z,5.07
2022-07-29T07:46:19.009Z,4.82
2022-07-29T07:48:48.600Z,3.88
2022-07-29T07:51:16.498Z,5.22
2022-07-29T07:53:45.623Z,4.18
2022-07-29T07:56:13.544Z,6.73
2022-07-29T07:58:42.661Z,5.25
2022-07-29T08:01:10.892Z,4.95
2022-07-29T08:03:39.969Z,4.53
2022-07-29T08:06:10.064Z,4.22
2022-07-29T08:08:38.181Z,3.23
2022-07-29T08:11:09.659Z,7.57
2022-07-29T08:13:38.955Z,3.00
2022-07-29T08:16:14.096Z,4.25
2022-07-29T08:18:45.338Z,3.35
2022-07-29T08:21:17.280Z,5.17
2022-07-29T08:23:59.695Z,6.75
2022-07-29T08:26:30.150Z,5.72
2022-07-29T08:28:58.224Z,9.25
2022-07-29T08:31:26.903Z,5.75
2022-07-29T08:33:55.151Z,5.03
2022-07-29T08:36:24.406Z,4.05
2022-07-29T08:38:52.129Z,4.18
2022-07-29T08:41:20.845Z,6.13
2022-07-29T08:43:49.178Z,3.90
2022-07-29T08:46:18.165Z,5.67
2022-07-29T08:48:46.455Z,5.15
2022-07-29T08:51:17.239Z,3.88
2022-07-29T08:53:48.508Z,3.17
2022-07-29T08:56:18.954Z,4.88
2022-07-29T08:58:51.660Z,3.63
2022-07-29T09:01:36.434Z,4.15
2022-07-29T09:04:13.543Z,3.85
2022-07-29T09:06:48.435Z,4.82
2022-07-29T09:09:17.508Z,3.47
2022-07-29T09:11:45.644Z,4.70
2022-07-29T09:14:14.972Z,5.60
2022-07-29T09:16:53.044Z,4.57
2022-07-29T09:19:23.185Z,4.63
2022-07-29T09:22:00.502Z,3.83
2022-07-29T09:24:43.505Z,3.93
2022-07-29T09:27:30.089Z,4.30
2022-07-29T09:29:59.685Z,5.53
2022-07-29T09:32:28.167Z,3.63
2022-07-29T09:35:17.338Z,3.47
2022-07-29T09:37:46.506Z,6.60
2022-07-29T09:40:17.822Z,5.20
2022-07-29T09:42:46.119Z,5.63
2022-07-29T09:45:14.858Z,5.20
2022-07-29T09:47:46.129Z,5.72
2022-07-29T09:50:14.097Z,6.07
2022-07-29T09:52:50.086Z,6.88
2022-07-29T09:55:20.145Z,4.97
2022-07-29T09:57:49.438Z,5.60
2022-07-29T10:00:18.861Z,5.60
2022-07-29T10:02:48.646Z,7.57
2022-07-29T10:05:22.603Z,4.07
2022-07-29T10:07:54.091Z,4.38
2022-07-29T10:10:25.711Z,6.57
2022-07-29T10:12:56.244Z,5.22
2022-07-29T10:15:25.715Z,5.13
2022-07-29T10:17:53.903Z,7.53
2022-07-29T10:20:23.492Z,4.65
2022-07-29T10:22:53.701Z,4.35
2022-07-29T10:25:24.622Z,5.57
2022-07-29T10:27:53.244Z,4.90
2022-07-29T10:30:25.184Z,4.47
2022-07-29T10:33:18.949Z,5.50
2022-07-29T10:36:09.849Z,5.80
2022-07-29T10:38:48.163Z,4.10
2022-07-29T10:41:50.284Z,5.20
2022-07-29T10:44:23.845Z,4.15
2022-07-29T10:46:53.411Z,3.92
2022-07-29T10:49:26.079Z,4.05
2022-07-29T10:52:06.041Z,7.05
2022-07-29T10:54:55.100Z,4.10
2022-07-29T10:57:52.999Z,3.70
2022-07-29T11:00:32.913Z,4.10
2022-07-29T11:03:04.693Z,4.28
2022-07-29T11:05:55.737Z,3.20
2022-07-29T11:08:27.802Z,5.03
2022-07-29T11:11:32.970Z,4.55
2022-07-29T11:14:04.112Z,3.25
2022-07-29T11:17:01.749Z,4.80
2022-07-29T11:19:30.828Z,4.85
2022-07-29T11:21:59.144Z,3.67
2022-07-29T11:24:30.185Z,3.55
2022-07-29T11:27:09.285Z,3.92
2022-07-29T11:29:43.120Z,3.05
2022-07-29T11:32:18.107Z,4.57
2022-07-29T11:35:16.713Z,4.20
2022-07-29T11:37:52.794Z,3.38
2022-07-29T11:40:26.319Z,3.35
2022-07-29T11:42:55.045Z,3.15
2022-07-29T11:45:43.403Z,3.25
2022-07-29T11:48:28.499Z,3.17
2022-07-29T11:50:59.232Z,3.40
2022-07-29T11:53:28.976Z,3.60
2022-07-29T11:56:01.409Z,3.13
2022-07-29T11:58:31.450Z,3.58
2022-07-29T12:01:05.056Z,2.93
2022-07-29T12:06:21.608Z,3.38
2022-07-29T12:08:49.475Z,3.95
2022-07-29T12:11:20.506Z,3.10
2022-07-29T12:13:49.676Z,4.30
2022-07-29T12:16:25.733Z,3.80
2022-07-29T12:18:58.498Z,4.03
2022-07-29T12:21:26.970Z,3.22
2022-07-29T12:24:03.369Z,4.47
2022-07-29T12:26:35.068Z,3.83
2022-07-29T12:29:15.415Z,3.50
2022-07-29T12:31:45.831Z,3.88
2022-07-29T12:34:14.970Z,4.22
2022-07-29T12:36:44.070Z,4.93
2022-07-29T12:39:13.688Z,3.57
2022-07-29T12:41:41.676Z,4.75
2022-07-29T12:44:09.850Z,4.63
2022-07-29T12:46:38.089Z,4.85
2022-07-29T12:49:09.276Z,3.72
2022-07-29T12:51:39.697Z,4.27
2022-07-29T12:54:11.411Z,3.58
2022-07-29T12:56:44.449Z,4.80
2022-07-29T12:59:17.898Z,3.58
2022-07-29T13:01:47.944Z,5.55
2022-07-29T13:04:28.882Z,3.87
2022-07-29T13:07:07.473Z,3.92
2022-07-29T13:09:40.085Z,3.70
2022-07-29T13:12:11.030Z,5.35
2022-07-29T13:14:40.530Z,5.45
2022-07-29T13:17:10.135Z,3.17
2022-07-29T13:19:41.871Z,5.40
2022-07-29T13:22:09.947Z,3.17
2022-07-29T13:24:48.150Z,3.42
2022-07-29T13:27:16.410Z,3.45
2022-07-29T13:29:44.080Z,4.30
2022-07-29T13:32:14.080Z,4.18
2022-07-29T13:34:43.495Z,3.13
2022-07-29T13:37:11.632Z,3.78
2022-07-29T13:39:40.174Z,4.40
2022-07-29T13:42:10.899Z,4.37
2022-07-29T13:44:39.012Z,5.13
2022-07-29T13:47:06.990Z,5.85
2022-07-29T13:49:34.897Z,5.07
2022-07-29T13:52:04.379Z,5.57
2022-07-29T13:54:32.292Z,4.07
2022-07-29T13:57:00.074Z,5.80
2022-07-29T13:59:27.673Z,6.47
2022-07-29T14:01:55.815Z,4.10
2022-07-29T14:04:24.229Z,5.78
2022-07-29T14:06:52.646Z,5.97
2022-07-29T14:09:22.129Z,5.18
2022-07-29T14:11:51.286Z,5.57
2022-07-29T14:14:19.427Z,5.78
2022-07-29T14:16:52.190Z,4.63
2022-07-29T14:19:20.481Z,4.63
2022-07-29T14:21:48.421Z,6.18
2022-07-29T14:24:23.089Z,6.00
2022-07-29T14:26:53.660Z,5.38
2022-07-29T14:29:21.917Z,6.30
2022-07-29T14:31:49.900Z,5.43
2022-07-29T14:34:17.671Z,4.20
2022-07-29T14:36:45.735Z,4.93
2022-07-29T14:39:13.846Z,5.65
2022-07-29T14:41:41.750Z,6.45
2022-07-29T14:44:11.468Z,7.20
2022-07-29T14:46:39.353Z,7.95
2022-07-29T14:49:10.474Z,6.45
2022-07-29T14:51:38.491Z,7.20
2022-07-29T14:54:08.552Z,7.05
2022-07-29T14:56:37.571Z,7.93
2022-07-29T14:59:06.822Z,5.97
2022-07-29T15:01:36.468Z,5.80
2022-07-29T15:04:04.564Z,8.23
2022-07-29T15:06:32.605Z,7.75
2022-07-29T15:09:00.527Z,6.60
2022-07-29T15:11:28.709Z,5.22
2022-07-29T15:13:56.606Z,5.78
2022-07-29T15:16:24.980Z,7.35
2022-07-29T15:18:54.371Z,7.35
2022-07-29T15:21:22.541Z,7.93
2022-07-29T15:23:50.909Z,5.20
2022-07-29T15:26:19.140Z,6.13
2022-07-29T15:28:46.826Z,6.30
2022-07-29T15:31:14.942Z,6.10
2022-07-29T15:33:43.404Z,5.43
2022-07-29T15:36:35.837Z,6.13
2022-07-29T15:39:03.153Z,7.15
2022-07-29T15:41:30.860Z,7.13
2022-07-29T15:43:58.542Z,8.70
2022-07-29T15:46:43.821Z,6.37
2022-07-29T15:49:11.856Z,7.18
2022-07-29T15:51:41.121Z,5.75
2022-07-29T15:54:09.299Z,7.90
2022-07-29T15:56:37.240Z,7.35
2022-07-29T15:59:05.233Z,6.03
2022-07-29T16:01:33.187Z,6.32
2022-07-29T16:04:01.020Z,6.50
2022-07-29T16:06:29.064Z,8.30
2022-07-29T16:08:58.994Z,7.38
2022-07-29T16:11:27.234Z,7.30
2022-07-29T16:13:55.097Z,6.75
2022-07-29T16:16:23.614Z,4.88
2022-07-29T16:18:51.329Z,7.22
2022-07-29T16:21:19.422Z,6.75
2022-07-29T16:23:47.938Z,6.03
2022-07-29T16:26:17.439Z,4.88
2022-07-29T16:28:47.888Z,6.70
2022-07-29T16:31:16.642Z,6.47
2022-07-29T16:33:54.902Z,5.35
2022-07-29T16:36:24.012Z,5.50
2022-07-29T16:38:52.272Z,4.28
2022-07-29T16:41:21.746Z,5.30
2022-07-29T16:43:49.625Z,4.45
2022-07-29T16:46:18.476Z,4.15
2022-07-29T16:48:47.361Z,6.00
2022-07-29T16:51:16.782Z,4.57
2022-07-29T16:53:45.436Z,3.92
2022-07-29T16:56:16.812Z,4.40
2022-07-29T16:58:45.942Z,4.95
2022-07-29T17:01:14.193Z,5.97
2022-07-29T17:04:02.782Z,4.50
2022-07-29T17:06:30.538Z,4.82
2022-07-29T17:08:58.173Z,6.05
2022-07-29T17:11:52.911Z,6.90
2022-07-29T17:14:15.143Z,5.77
2022-07-29T17:16:43.036Z,7.22
2022-07-29T17:19:22.979Z,5.55
2022-07-29T17:21:50.793Z,6.15
2022-07-29T17:24:19.372Z,9.65
2022-07-29T17:26:47.609Z,6.07
2022-07-29T17:29:17.231Z,7.43
2022-07-29T17:31:45.163Z,6.65
2022-07-29T17:34:12.914Z,7.65
2022-07-29T17:36:41.281Z,8.40
2022-07-29T17:39:11.279Z,7.07
2022-07-29T17:41:40.947Z,7.03
2022-07-29T17:44:09.537Z,7.25
2022-07-29T17:46:40.264Z,7.93
2022-07-29T17:49:08.622Z,7.43
2022-07-29T17:51:36.718Z,5.83
2022-07-29T17:54:04.862Z,6.47
2022-07-29T17:56:32.671Z,7.63
2022-07-29T17:59:06.437Z,6.68
2022-07-29T18:01:34.380Z,6.63
2022-07-29T18:04:03.986Z,6.60
2022-07-29T18:06:32.076Z,7.00
2022-07-29T18:08:59.827Z,7.13
2022-07-29T18:11:27.861Z,8.77
2022-07-29T18:13:55.932Z,7.53
2022-07-29T18:16:23.676Z,7.77
2022-07-29T18:18:51.682Z,7.28
2022-07-29T18:21:38.107Z,7.30
2022-07-29T18:24:10.944Z,9.10
2022-07-29T18:26:40.817Z,8.68
2022-07-29T18:29:10.437Z,12.57
2022-07-29T18:31:41.571Z,10.77
2022-07-29T18:34:09.515Z,8.52
2022-07-29T18:36:38.548Z,6.68
2022-07-29T18:39:06.456Z,6.97
2022-07-29T18:41:34.639Z,8.10
2022-07-29T18:44:02.563Z,6.40
2022-07-29T18:46:32.269Z,6.43
2022-07-29T18:49:00.883Z,6.60
2022-07-29T18:51:28.795Z,6.72
2022-07-29T18:53:58.462Z,5.23
2022-07-29T18:56:27.823Z,6.45
2022-07-29T18:58:55.763Z,7.85
2022-07-29T19:01:23.755Z,6.07
2022-07-29T19:03:59.919Z,6.18
2022-07-29T19:06:27.849Z,6.50
2022-07-29T19:09:00.530Z,5.93
2022-07-29T19:11:28.209Z,5.85
2022-07-29T19:13:56.580Z,6.63
2022-07-29T19:16:24.314Z,7.22
2022-07-29T19:18:51.983Z,6.37
2022-07-29T19:21:20.599Z,4.75
2022-07-29T19:24:02.106Z,5.82
2022-07-29T19:26:44.064Z,5.40
2022-07-29T19:29:12.642Z,5.20
2022-07-29T19:31:40.815Z,6.23
2022-07-29T19:34:09.303Z,7.40
2022-07-29T19:36:38.602Z,7.50
2022-07-29T19:39:07.025Z,6.88
2022-07-29T19:41:36.824Z,6.68
2022-07-29T19:44:06.496Z,6.10
2022-07-29T19:46:34.863Z,6.70
2022-07-29T19:49:02.834Z,7.45
2022-07-29T19:51:31.127Z,5.72
2022-07-29T19:53:59.418Z,5.97
2022-07-29T19:56:30.192Z,5.60
2022-07-29T19:58:58.327Z,7.25
2022-07-29T20:01:27.686Z,6.00
2022-07-29T20:03:56.363Z,6.63
2022-07-29T20:06:24.474Z,6.10
2022-07-29T20:08:56.769Z,7.07
2022-07-29T20:11:26.558Z,7.82
2022-07-29T20:13:55.592Z,6.60
2022-07-29T20:16:23.297Z,7.80
2022-07-29T20:18:55.031Z,8.02
2022-07-29T20:21:22.869Z,7.53
2022-07-29T20:23:51.002Z,9.27
2022-07-29T20:26:18.645Z,8.40
2022-07-29T20:28:52.951Z,7.38
2022-07-29T20:31:20.629Z,8.38
2022-07-29T20:33:48.767Z,7.07
2022-07-29T20:36:21.130Z,8.02
2022-07-29T20:38:52.724Z,6.90
2022-07-29T20:41:20.367Z,5.88
2022-07-29T20:43:49.871Z,6.25
2022-07-29T20:46:18.103Z,7.97
2022-07-29T20:48:47.126Z,6.28
2022-07-29T20:51:15.281Z,5.97
2022-07-29T20:53:44.505Z,6.93
2022-07-29T20:56:13.295Z,7.43
2022-07-29T20:58:45.557Z,6.27
2022-07-29T21:01:13.811Z,6.80
2022-07-29T21:03:41.852Z,7.00
2022-07-29T21:06:10.092Z,7.32
2022-07-29T21:08:40.394Z,7.05
2022-07-29T21:11:09.861Z,8.67
2022-07-29T21:13:40.170Z,7.00
2022-07-29T21:16:14.627Z,6.75
2022-07-29T21:18:46.165Z,7.53
2022-07-29T21:21:15.461Z,7.43
2022-07-29T21:23:44.802Z,6.53
2022-07-29T21:26:16.151Z,7.05
2022-07-29T21:28:44.019Z,6.65
2022-07-29T21:31:13.748Z,8.65
2022-07-29T21:33:43.879Z,6.82
2022-07-29T21:36:46.853Z,6.60
2022-07-29T21:39:07.071Z,6.80
2022-07-29T21:41:36.754Z,7.45
2022-07-29T21:44:05.517Z,8.18
2022-07-29T21:46:34.204Z,8.15
2022-07-29T21:49:02.348Z,7.57
2022-07-29T21:51:30.360Z,7.47
2022-07-29T21:53:58.513Z,6.35
2022-07-29T21:56:27.856Z,7.07
2022-07-29T21:58:57.914Z,6.70
2022-07-29T22:01:25.975Z,6.57
2022-07-29T22:03:54.770Z,7.00
2022-07-29T22:06:23.043Z,6.47
2022-07-29T22:08:54.411Z,9.52
2022-07-29T22:11:22.334Z,9.15
2022-07-29T22:13:50.377Z,6.70
2022-07-29T22:16:19.750Z,7.38
2022-07-29T22:18:48.582Z,6.20
2022-07-29T22:21:16.471Z,6.30
2022-07-29T22:23:44.776Z,5.78
2022-07-29T22:26:13.008Z,6.53
2022-07-29T22:28:41.187Z,6.35
2022-07-29T22:31:09.422Z,6.55
2022-07-29T22:33:39.244Z,6.40
2022-07-29T22:36:07.870Z,7.32
2022-07-29T22:38:36.012Z,7.37
2022-07-29T22:41:04.126Z,10.02
2022-07-29T22:43:32.238Z,7.90
2022-07-29T22:46:00.353Z,7.50
2022-07-29T22:48:28.863Z,6.65
2022-07-29T22:51:00.823Z,5.90
2022-07-29T22:53:29.510Z,7.90
2022-07-29T22:55:57.750Z,6.55
2022-07-29T22:58:25.468Z,7.13
2022-07-29T23:00:53.857Z,7.05
2022-07-29T23:03:22.909Z,7.23
2022-07-29T23:05:52.349Z,7.53
2022-07-29T23:08:22.842Z,7.32
2022-07-29T23:10:50.703Z,6.63
2022-07-29T23:13:18.840Z,7.50
2022-07-29T23:15:47.365Z,8.10
2022-07-29T23:18:15.841Z,7.60
2022-07-29T23:20:44.425Z,7.65
2022-07-29T23:23:12.167Z,8.75
2022-07-29T23:25:43.009Z,8.27
2022-07-29T23:28:11.495Z,9.97
2022-07-29T23:30:41.045Z,6.50
2022-07-29T23:33:09.182Z,7.32
2022-07-29T23:35:37.095Z,8.50
2022-07-29T23:38:05.261Z,7.93
2022-07-29T23:40:33.602Z,8.83
2022-07-29T23:43:02.820Z,8.73
2022-07-29T23:45:42.544Z,6.70
2022-07-29T23:48:12.161Z,8.73
2022-07-29T23:50:40.046Z,7.88
2022-07-29T23:53:07.985Z,8.83
2022-07-29T23:55:39.319Z,8.55
2022-07-29T23:58:08.747Z,9.23
