createdAt,value
2019-06-26T00:00:15.126Z,9.25
2019-06-26T00:02:45.308Z,12.23
2019-06-26T00:05:15.775Z,9.60
2019-06-26T00:07:46.285Z,11.37
2019-06-26T00:10:17.111Z,10.77
2019-06-26T00:12:47.660Z,9.20
2019-06-26T00:15:18.367Z,12.75
2019-06-26T00:17:48.789Z,8.77
2019-06-26T00:20:19.951Z,10.03
2019-06-26T00:22:50.570Z,10.33
2019-06-26T00:25:21.352Z,13.40
2019-06-26T00:27:52.271Z,11.23
2019-06-26T00:30:22.861Z,11.73
2019-06-26T00:32:53.489Z,9.13
2019-06-26T00:35:23.719Z,9.73
2019-06-26T00:37:53.510Z,9.63
2019-06-26T00:40:23.304Z,9.17
2019-06-26T00:42:53.646Z,10.10
2019-06-26T00:45:24.639Z,9.03
2019-06-26T00:47:55.206Z,9.87
2019-06-26T00:50:26.081Z,9.83
2019-06-26T00:52:56.631Z,11.23
2019-06-26T00:55:26.435Z,9.53
2019-06-26T00:57:56.903Z,12.33
2019-06-26T01:00:33.185Z,13.47
2019-06-26T01:03:02.927Z,10.77
2019-06-26T01:05:33.328Z,11.10
2019-06-26T01:08:04.856Z,9.67
2019-06-26T01:10:34.534Z,14.43
2019-06-26T01:13:04.532Z,12.90
2019-06-26T01:15:35.951Z,10.43
2019-06-26T01:18:07.497Z,10.73
2019-06-26T01:20:39.294Z,12.07
2019-06-26T01:23:10.214Z,12.23
2019-06-26T01:25:40.755Z,14.33
2019-06-26T01:28:11.609Z,11.20
2019-06-26T01:30:42.118Z,13.83
2019-06-26T01:33:12.579Z,11.77
2019-06-26T01:35:44.346Z,11.13
2019-06-26T01:38:14.851Z,20.33
2019-06-26T01:40:45.706Z,14.53
2019-06-26T01:43:16.331Z,11.50
2019-06-26T01:45:46.166Z,10.97
2019-06-26T01:48:17.538Z,12.23
2019-06-26T01:50:49.322Z,13.57
2019-06-26T01:53:19.784Z,12.13
2019-06-26T01:55:50.475Z,12.63
2019-06-26T01:58:20.981Z,13.10
2019-06-26T02:00:51.744Z,14.50
2019-06-26T02:03:22.317Z,12.33
2019-06-26T02:05:52.906Z,13.83
2019-06-26T02:08:23.615Z,16.20
2019-06-26T02:10:54.131Z,13.97
2019-06-26T02:13:25.513Z,13.17
2019-06-26T02:15:56.427Z,13.97
2019-06-26T02:18:39.791Z,14.80
2019-06-26T02:21:09.480Z,15.87
2019-06-26T02:23:40.106Z,14.60
2019-06-26T02:26:10.034Z,18.57
2019-06-26T02:28:40.712Z,14.27
2019-06-26T02:31:11.442Z,14.23
2019-06-26T02:33:42.193Z,26.00
2019-06-26T02:36:12.737Z,17.97
2019-06-26T02:38:43.390Z,25.70
2019-06-26T02:41:13.843Z,14.10
2019-06-26T02:43:43.795Z,17.57
2019-06-26T02:46:14.174Z,14.87
2019-06-26T02:48:44.563Z,15.87
2019-06-26T02:51:14.985Z,15.03
2019-06-26T02:53:45.872Z,15.53
2019-06-26T02:56:16.531Z,16.33
2019-06-26T02:58:47.167Z,19.97
2019-06-26T03:01:17.751Z,16.37
2019-06-26T03:03:48.526Z,14.33
2019-06-26T03:06:19.326Z,17.23
2019-06-26T03:08:49.910Z,15.50
2019-06-26T03:11:20.251Z,17.63
2019-06-26T03:13:50.655Z,21.90
2019-06-26T03:16:20.373Z,15.33
2019-06-26T03:18:50.843Z,21.73
2019-06-26T03:21:21.356Z,15.90
2019-06-26T03:23:52.050Z,18.60
2019-06-26T03:26:22.605Z,16.83
2019-06-26T03:28:52.506Z,19.80
2019-06-26T03:31:22.978Z,16.33
2019-06-26T03:33:53.736Z,14.97
2019-06-26T03:36:24.245Z,15.07
2019-06-26T03:38:53.980Z,15.93
2019-06-26T03:41:24.420Z,15.10
2019-06-26T03:43:54.951Z,15.23
2019-06-26T03:46:24.773Z,16.23
2019-06-26T03:48:55.185Z,19.03
2019-06-26T03:51:25.016Z,15.33
2019-06-26T03:53:55.510Z,15.30
2019-06-26T03:56:26.342Z,16.73
2019-06-26T03:58:56.766Z,21.77
2019-06-26T04:01:26.722Z,17.77
2019-06-26T04:03:57.469Z,17.60
2019-06-26T04:06:28.518Z,15.00
2019-06-26T04:08:58.310Z,11.88
2019-06-26T04:11:28.901Z,15.58
2019-06-26T04:13:59.693Z,12.30
2019-06-26T04:16:30.334Z,11.63
2019-06-26T04:19:00.943Z,10.88
2019-06-26T04:21:32.719Z,16.17
2019-06-26T04:24:02.600Z,15.28
2019-06-26T04:26:32.601Z,14.70
2019-06-26T04:29:02.242Z,14.63
2019-06-26T04:31:32.170Z,15.80
2019-06-26T04:34:02.519Z,11.08
2019-06-26T04:36:33.286Z,13.03
2019-06-26T04:39:04.736Z,12.18
2019-06-26T04:41:35.313Z,16.23
2019-06-26T04:44:05.849Z,16.90
2019-06-26T04:46:36.356Z,13.53
2019-06-26T04:49:06.895Z,20.62
2019-06-26T04:51:37.492Z,20.12
2019-06-26T04:54:07.970Z,14.13
2019-06-26T04:56:38.555Z,18.45
2019-06-26T04:59:09.167Z,15.95
2019-06-26T05:01:39.663Z,14.63
2019-06-26T05:04:10.456Z,14.47
2019-06-26T05:06:41.005Z,13.78
2019-06-26T05:09:11.733Z,12.28
2019-06-26T05:11:42.392Z,16.40
2019-06-26T05:14:13.192Z,15.13
2019-06-26T05:16:43.791Z,15.53
2019-06-26T05:19:14.958Z,17.98
2019-06-26T05:21:45.693Z,18.65
2019-06-26T05:24:16.276Z,16.82
2019-06-26T05:26:46.861Z,16.65
2019-06-26T05:29:17.608Z,14.33
2019-06-26T05:31:48.407Z,18.00
2019-06-26T05:34:19.005Z,17.82
2019-06-26T05:36:49.712Z,15.88
2019-06-26T05:39:20.336Z,17.48
2019-06-26T05:41:50.345Z,16.80
2019-06-26T05:44:21.464Z,18.35
2019-06-26T05:46:52.121Z,18.05
2019-06-26T05:49:21.927Z,17.37
2019-06-26T05:51:53.470Z,20.30
2019-06-26T05:54:24.167Z,18.62
2019-06-26T05:56:54.696Z,19.90
2019-06-26T05:59:24.713Z,15.93
2019-06-26T06:01:54.622Z,16.17
2019-06-26T06:04:24.500Z,16.32
2019-06-26T06:06:55.427Z,18.50
2019-06-26T06:09:26.452Z,18.00
2019-06-26T06:11:56.379Z,15.75
2019-06-26T06:14:27.022Z,15.90
2019-06-26T06:16:57.758Z,17.55
2019-06-26T06:19:28.348Z,21.62
2019-06-26T06:22:00.338Z,20.80
2019-06-26T06:24:30.942Z,14.98
2019-06-26T06:27:01.382Z,18.87
2019-06-26T06:29:32.081Z,17.60
2019-06-26T06:32:03.054Z,19.02
2019-06-26T06:34:34.072Z,15.98
2019-06-26T06:37:04.968Z,18.77
2019-06-26T06:39:35.746Z,18.17
2019-06-26T06:42:06.265Z,17.17
2019-06-26T06:44:37.727Z,20.60
2019-06-26T06:47:09.150Z,19.62
2019-06-26T06:49:40.299Z,18.67
2019-06-26T06:52:10.723Z,16.67
2019-06-26T06:54:41.718Z,23.85
2019-06-26T06:57:11.955Z,24.60
2019-06-26T06:59:42.440Z,21.48
2019-06-26T07:02:13.454Z,16.70
2019-06-26T07:04:44.170Z,18.10
2019-06-26T07:07:14.722Z,21.95
2019-06-26T07:09:46.005Z,22.77
2019-06-26T07:12:20.607Z,22.98
2019-06-26T07:14:49.976Z,15.83
2019-06-26T07:17:21.523Z,18.23
2019-06-26T07:19:53.763Z,22.85
2019-06-26T07:22:24.761Z,23.67
2019-06-26T07:24:56.149Z,19.92
2019-06-26T07:27:26.692Z,19.20
2019-06-26T07:29:57.325Z,18.35
2019-06-26T07:32:28.508Z,20.68
2019-06-26T07:34:59.254Z,23.83
2019-06-26T07:37:29.692Z,21.27
2019-06-26T07:40:02.166Z,19.35
2019-06-26T07:42:33.075Z,27.32
2019-06-26T07:45:05.231Z,22.58
2019-06-26T07:47:43.237Z,27.17
2019-06-26T07:50:08.116Z,21.00
2019-06-26T07:52:38.692Z,31.57
2019-06-26T07:55:12.076Z,18.40
2019-06-26T07:57:42.265Z,19.45
2019-06-26T08:00:13.489Z,20.55
2019-06-26T08:02:44.547Z,20.10
2019-06-26T08:05:15.721Z,19.02
2019-06-26T08:07:45.659Z,18.07
2019-06-26T08:10:16.561Z,20.08
2019-06-26T08:12:47.337Z,19.57
2019-06-26T08:15:19.582Z,18.70
2019-06-26T08:17:59.845Z,18.42
2019-06-26T08:20:22.708Z,15.05
2019-06-26T08:22:53.748Z,15.65
2019-06-26T08:25:23.711Z,17.07
2019-06-26T08:27:54.303Z,25.32
2019-06-26T08:30:24.122Z,17.57
2019-06-26T08:32:54.261Z,13.53
2019-06-26T08:35:24.042Z,17.98
2019-06-26T08:38:08.925Z,11.35
2019-06-26T08:40:26.161Z,13.72
2019-06-26T08:42:56.893Z,15.32
2019-06-26T08:45:26.794Z,12.28
2019-06-26T08:47:56.703Z,12.45
2019-06-26T08:50:27.493Z,11.55
2019-06-26T08:52:57.687Z,14.15
2019-06-26T08:55:28.927Z,19.42
2019-06-26T08:58:00.307Z,11.22
2019-06-26T09:00:30.804Z,11.60
2019-06-26T09:03:01.583Z,9.58
2019-06-26T09:05:46.816Z,12.15
2019-06-26T09:08:05.098Z,10.90
2019-06-26T09:10:35.058Z,13.65
2019-06-26T09:13:05.846Z,13.43
2019-06-26T09:15:36.779Z,13.15
2019-06-26T09:18:07.934Z,8.05
2019-06-26T09:20:40.150Z,11.10
2019-06-26T09:23:10.934Z,11.30
2019-06-26T09:25:41.430Z,9.98
2019-06-26T09:28:12.405Z,13.32
2019-06-26T09:30:42.464Z,10.68
2019-06-26T09:33:13.105Z,17.62
2019-06-26T09:35:43.853Z,8.08
2019-06-26T09:38:15.030Z,9.35
2019-06-26T09:40:45.549Z,9.50
2019-06-26T09:43:19.649Z,15.48
2019-06-26T09:45:50.343Z,11.35
2019-06-26T09:48:21.114Z,9.75
2019-06-26T09:50:52.234Z,11.85
2019-06-26T09:53:23.555Z,10.10
2019-06-26T09:55:54.224Z,15.08
2019-06-26T09:58:25.026Z,14.85
2019-06-26T10:00:55.786Z,16.70
2019-06-26T10:03:26.154Z,16.93
2019-06-26T10:05:56.164Z,13.53
2019-06-26T10:08:26.792Z,12.88
2019-06-26T10:10:57.828Z,9.35
2019-06-26T10:13:28.856Z,15.48
2019-06-26T10:16:00.773Z,15.08
2019-06-26T10:18:32.266Z,10.68
2019-06-26T10:21:03.349Z,13.98
2019-06-26T10:23:34.674Z,18.12
2019-06-26T10:26:05.557Z,12.35
2019-06-26T10:28:35.809Z,10.82
2019-06-26T10:31:07.642Z,12.60
2019-06-26T10:33:38.609Z,16.23
2019-06-26T10:36:09.492Z,15.90
2019-06-26T10:38:40.359Z,11.93
2019-06-26T10:41:11.096Z,14.23
2019-06-26T10:43:42.186Z,12.25
2019-06-26T10:46:12.272Z,10.93
2019-06-26T10:48:43.168Z,11.85
2019-06-26T10:51:13.202Z,8.90
2019-06-26T10:53:43.845Z,12.82
2019-06-26T10:56:14.922Z,15.32
2019-06-26T10:58:45.978Z,12.05
2019-06-26T11:01:16.845Z,8.38
2019-06-26T11:03:47.404Z,13.50
2019-06-26T11:06:18.119Z,9.50
2019-06-26T11:08:49.020Z,11.88
2019-06-26T11:11:19.925Z,15.03
2019-06-26T11:13:50.836Z,9.03
2019-06-26T11:16:20.861Z,11.20
2019-06-26T11:18:50.964Z,10.60
2019-06-26T11:21:20.868Z,10.80
2019-06-26T11:23:51.741Z,15.03
2019-06-26T11:26:22.361Z,9.70
2019-06-26T11:28:53.623Z,13.70
2019-06-26T11:31:24.794Z,9.18
2019-06-26T11:33:55.592Z,9.68
2019-06-26T11:36:26.669Z,10.30
2019-06-26T11:38:57.463Z,11.10
2019-06-26T11:41:28.440Z,13.10
2019-06-26T11:43:59.437Z,15.00
2019-06-26T11:46:30.137Z,17.65
2019-06-26T11:49:04.694Z,12.15
2019-06-26T11:51:35.598Z,12.40
2019-06-26T11:54:06.844Z,11.38
2019-06-26T11:56:36.730Z,15.13
2019-06-26T11:59:07.195Z,14.47
2019-06-26T12:01:37.428Z,13.80
2019-06-26T12:04:07.561Z,13.28
2019-06-26T12:06:37.950Z,15.28
2019-06-26T12:09:09.199Z,14.58
2019-06-26T12:11:40.167Z,14.73
2019-06-26T12:14:10.433Z,18.62
2019-06-26T12:16:41.201Z,19.30
2019-06-26T12:19:11.605Z,19.67
2019-06-26T12:21:42.144Z,26.82
2019-06-26T12:24:12.698Z,23.52
2019-06-26T12:26:43.314Z,22.10
2019-06-26T12:29:14.503Z,20.45
2019-06-26T12:31:45.533Z,20.17
2019-06-26T12:34:15.673Z,26.55
2019-06-26T12:36:45.802Z,20.08
2019-06-26T12:39:15.755Z,26.42
2019-06-26T12:41:45.879Z,25.50
2019-06-26T12:44:15.737Z,26.75
2019-06-26T12:46:46.480Z,20.15
2019-06-26T12:49:17.232Z,22.15
2019-06-26T12:51:47.121Z,16.25
2019-06-26T12:54:18.269Z,14.07
2019-06-26T12:56:48.760Z,15.10
2019-06-26T12:59:19.504Z,16.55
2019-06-26T13:01:50.295Z,17.70
2019-06-26T13:04:21.114Z,15.93
2019-06-26T13:06:52.888Z,13.55
2019-06-26T13:09:23.492Z,12.93
2019-06-26T13:11:54.640Z,13.15
2019-06-26T13:14:25.710Z,19.60
2019-06-26T13:16:55.957Z,16.40
2019-06-26T13:19:26.085Z,12.63
2019-06-26T13:21:56.379Z,11.08
2019-06-26T13:24:26.745Z,8.98
2019-06-26T13:26:56.680Z,7.40
2019-06-26T13:29:27.350Z,7.92
2019-06-26T13:31:57.883Z,10.90
2019-06-26T13:34:28.119Z,10.75
2019-06-26T13:36:58.812Z,10.30
2019-06-26T13:39:29.790Z,11.48
2019-06-26T13:42:00.524Z,8.08
2019-06-26T13:44:31.183Z,12.53
2019-06-26T13:47:02.605Z,9.18
2019-06-26T13:49:33.440Z,8.85
2019-06-26T13:52:04.668Z,6.40
2019-06-26T13:54:35.679Z,7.97
2019-06-26T13:57:06.402Z,8.43
2019-06-26T13:59:37.195Z,9.70
2019-06-26T14:02:08.015Z,12.30
2019-06-26T14:04:38.158Z,8.25
2019-06-26T14:07:10.808Z,8.53
2019-06-26T14:09:41.605Z,13.75
2019-06-26T14:12:12.400Z,6.80
2019-06-26T14:14:56.658Z,8.80
2019-06-26T14:17:15.589Z,8.13
2019-06-26T14:19:46.213Z,8.83
2019-06-26T14:22:16.573Z,6.92
2019-06-26T14:24:47.189Z,14.13
2019-06-26T14:27:17.808Z,11.33
2019-06-26T14:29:48.623Z,12.73
2019-06-26T14:32:19.535Z,13.30
2019-06-26T14:34:52.614Z,9.40
2019-06-26T14:37:22.706Z,9.43
2019-06-26T14:39:53.899Z,8.98
2019-06-26T14:42:24.553Z,11.40
2019-06-26T14:45:05.760Z,10.78
2019-06-26T14:47:36.354Z,11.73
2019-06-26T14:50:07.359Z,14.65
2019-06-26T14:52:38.534Z,13.08
2019-06-26T14:55:09.987Z,11.95
2019-06-26T14:57:40.963Z,12.28
2019-06-26T15:00:12.047Z,14.03
2019-06-26T15:02:43.135Z,16.12
2019-06-26T15:05:14.860Z,14.53
2019-06-26T15:07:44.848Z,17.30
2019-06-26T15:10:15.033Z,15.68
2019-06-26T15:12:45.085Z,8.65
2019-06-26T15:15:23.829Z,11.85
2019-06-26T15:17:54.004Z,17.30
2019-06-26T15:20:24.391Z,14.58
2019-06-26T15:22:58.640Z,15.05
2019-06-26T15:25:27.680Z,11.68
2019-06-26T15:27:58.258Z,12.28
2019-06-26T15:30:29.796Z,12.28
2019-06-26T15:33:00.628Z,14.58
2019-06-26T15:35:31.482Z,17.90
2019-06-26T15:38:04.299Z,13.60
2019-06-26T15:40:34.474Z,10.00
2019-06-26T15:43:04.641Z,13.25
2019-06-26T15:45:35.500Z,12.35
2019-06-26T15:48:09.763Z,9.35
2019-06-26T15:50:41.237Z,13.40
2019-06-26T15:53:12.483Z,10.23
2019-06-26T15:55:44.436Z,11.33
2019-06-26T15:58:21.435Z,10.45
2019-06-26T16:00:53.014Z,7.12
2019-06-26T16:03:23.950Z,12.70
2019-06-26T16:05:58.006Z,12.75
2019-06-26T16:08:32.218Z,10.08
2019-06-26T16:11:04.051Z,8.90
2019-06-26T16:13:35.448Z,8.68
2019-06-26T16:16:06.522Z,13.58
2019-06-26T16:18:43.212Z,13.68
2019-06-26T16:21:13.252Z,10.15
2019-06-26T16:23:43.279Z,8.73
2019-06-26T16:26:13.600Z,11.00
2019-06-26T16:28:43.570Z,12.18
2019-06-26T16:31:13.661Z,9.43
2019-06-26T16:33:43.871Z,7.10
2019-06-26T16:36:14.878Z,11.70
2019-06-26T16:38:45.544Z,10.82
2019-06-26T16:41:17.400Z,9.95
2019-06-26T16:43:48.845Z,11.60
2019-06-26T16:46:18.810Z,9.55
2019-06-26T16:48:49.272Z,9.05
2019-06-26T16:51:26.600Z,12.13
2019-06-26T16:54:01.015Z,7.00
2019-06-26T16:56:31.169Z,6.87
2019-06-26T16:59:01.770Z,12.45
2019-06-26T17:01:32.830Z,16.23
2019-06-26T17:04:03.650Z,12.18
2019-06-26T17:06:33.651Z,13.93
2019-06-26T17:09:03.934Z,8.23
2019-06-26T17:11:34.785Z,8.58
2019-06-26T17:14:04.844Z,7.05
2019-06-26T17:16:35.459Z,5.12
2019-06-26T17:19:06.229Z,5.85
2019-06-26T17:21:36.801Z,9.58
2019-06-26T17:24:07.531Z,8.45
2019-06-26T17:26:38.359Z,10.60
2019-06-26T17:29:09.014Z,8.08
2019-06-26T17:31:41.071Z,9.18
2019-06-26T17:34:12.191Z,9.30
2019-06-26T17:36:43.155Z,14.45
2019-06-26T17:39:13.665Z,6.55
2019-06-26T17:41:44.596Z,9.93
2019-06-26T17:44:15.938Z,8.40
2019-06-26T17:46:46.716Z,10.18
2019-06-26T17:49:16.890Z,8.45
2019-06-26T17:51:47.477Z,5.83
2019-06-26T17:54:17.465Z,8.60
2019-06-26T17:56:48.065Z,8.05
2019-06-26T17:59:18.683Z,7.65
2019-06-26T18:01:49.196Z,8.48
2019-06-26T18:04:19.718Z,8.00
2019-06-26T18:06:50.422Z,6.87
2019-06-26T18:09:20.605Z,7.60
2019-06-26T18:11:51.204Z,7.53
2019-06-26T18:14:21.073Z,7.37
2019-06-26T18:16:51.635Z,5.08
2019-06-26T18:19:23.406Z,8.35
2019-06-26T18:21:54.061Z,8.03
2019-06-26T18:24:25.063Z,9.30
2019-06-26T18:26:55.974Z,6.05
2019-06-26T18:29:34.167Z,6.60
2019-06-26T18:32:10.014Z,7.50
2019-06-26T18:34:42.649Z,4.60
2019-06-26T18:37:13.685Z,7.45
2019-06-26T18:39:43.604Z,5.20
2019-06-26T18:42:13.590Z,7.75
2019-06-26T18:44:44.195Z,9.73
2019-06-26T18:47:15.191Z,13.38
2019-06-26T18:49:46.019Z,11.12
2019-06-26T18:52:16.605Z,7.12
2019-06-26T18:54:48.646Z,10.25
2019-06-26T18:57:19.750Z,10.43
2019-06-26T18:59:51.687Z,6.45
2019-06-26T19:02:21.815Z,13.93
2019-06-26T19:04:54.268Z,11.97
2019-06-26T19:07:25.305Z,12.30
2019-06-26T19:09:55.513Z,18.95
2019-06-26T19:12:26.024Z,14.73
2019-06-26T19:14:56.802Z,15.10
2019-06-26T19:17:27.059Z,15.27
2019-06-26T19:19:57.216Z,14.03
2019-06-26T19:22:27.190Z,24.00
2019-06-26T19:24:57.545Z,15.27
2019-06-26T19:27:27.990Z,11.90
2019-06-26T19:29:58.924Z,17.93
2019-06-26T19:32:29.476Z,15.53
2019-06-26T19:35:08.243Z,16.60
2019-06-26T19:37:32.748Z,18.33
2019-06-26T19:40:02.838Z,16.23
2019-06-26T19:42:33.333Z,15.87
2019-06-26T19:45:04.338Z,19.67
2019-06-26T19:47:34.371Z,16.23
2019-06-26T19:50:04.530Z,15.00
2019-06-26T19:52:34.464Z,16.53
2019-06-26T19:55:04.650Z,19.10
2019-06-26T19:57:35.282Z,16.40
2019-06-26T20:00:07.626Z,20.27
2019-06-26T20:02:38.746Z,16.20
2019-06-26T20:05:09.858Z,20.00
2019-06-26T20:07:40.786Z,19.30
2019-06-26T20:10:11.202Z,16.33
2019-06-26T20:12:42.041Z,17.83
2019-06-26T20:15:13.618Z,16.77
2019-06-26T20:17:51.331Z,15.70
2019-06-26T20:20:19.172Z,19.93
2019-06-26T20:22:50.464Z,12.33
2019-06-26T20:25:21.366Z,17.30
2019-06-26T20:27:56.854Z,13.57
2019-06-26T20:30:25.673Z,17.27
2019-06-26T20:32:57.405Z,14.13
2019-06-26T20:35:31.722Z,20.63
2019-06-26T20:38:01.589Z,16.50
2019-06-26T20:40:32.971Z,16.17
2019-06-26T20:43:03.306Z,19.33
2019-06-26T20:45:35.485Z,16.17
2019-06-26T20:48:06.474Z,14.30
2019-06-26T20:50:37.402Z,13.77
2019-06-26T20:53:08.205Z,13.60
2019-06-26T20:55:39.694Z,12.27
2019-06-26T20:58:10.629Z,21.60
2019-06-26T21:00:41.722Z,13.80
2019-06-26T21:03:12.759Z,17.60
2019-06-26T21:05:43.713Z,21.10
2019-06-26T21:08:13.707Z,10.57
2019-06-26T21:10:43.587Z,11.30
2019-06-26T21:13:14.411Z,8.63
2019-06-26T21:15:45.244Z,9.80
2019-06-26T21:18:15.384Z,13.37
2019-06-26T21:20:45.922Z,13.63
2019-06-26T21:23:18.958Z,14.33
2019-06-26T21:25:48.141Z,12.70
2019-06-26T21:28:18.629Z,11.20
2019-06-26T21:30:49.338Z,10.87
2019-06-26T21:33:20.135Z,11.63
2019-06-26T21:35:51.319Z,10.80
2019-06-26T21:38:26.836Z,7.60
2019-06-26T21:41:03.176Z,15.40
2019-06-26T21:43:42.927Z,12.80
2019-06-26T21:46:21.064Z,16.13
2019-06-26T21:48:59.851Z,10.00
2019-06-26T21:51:35.836Z,14.60
2019-06-26T21:54:09.325Z,25.50
2019-06-26T21:56:57.821Z,13.40
2019-06-26T21:59:45.425Z,17.30
2019-06-26T22:02:37.515Z,13.57
2019-06-26T22:05:11.216Z,14.23
2019-06-26T22:07:59.040Z,16.27
2019-06-26T22:10:31.195Z,14.00
2019-06-26T22:13:01.765Z,10.83
2019-06-26T22:15:32.344Z,8.20
2019-06-26T22:18:02.981Z,17.27
2019-06-26T22:20:33.744Z,20.33
2019-06-26T22:23:03.885Z,22.23
2019-06-26T22:25:46.649Z,12.03
2019-06-26T22:28:05.899Z,22.00
2019-06-26T22:30:36.466Z,13.33
2019-06-26T22:33:07.113Z,8.53
2019-06-26T22:35:37.640Z,20.30
2019-06-26T22:38:08.536Z,18.23
2019-06-26T22:40:39.304Z,21.77
2019-06-26T22:43:09.445Z,23.43
2019-06-26T22:45:39.870Z,13.63
2019-06-26T22:48:10.507Z,15.40
2019-06-26T22:50:41.157Z,13.60
2019-06-26T22:53:11.681Z,22.10
2019-06-26T22:55:42.546Z,17.33
2019-06-26T22:58:12.645Z,19.57
2019-06-26T23:00:43.127Z,15.63
2019-06-26T23:03:14.200Z,16.77
2019-06-26T23:05:45.065Z,16.33
2019-06-26T23:08:14.883Z,16.40
2019-06-26T23:10:44.843Z,16.87
2019-06-26T23:13:15.266Z,20.00
2019-06-26T23:15:46.043Z,15.53
2019-06-26T23:18:18.562Z,21.93
2019-06-26T23:20:49.171Z,18.63
2019-06-26T23:23:20.720Z,16.37
2019-06-26T23:25:51.492Z,14.13
2019-06-26T23:28:21.967Z,16.63
2019-06-26T23:30:52.506Z,20.73
2019-06-26T23:33:22.912Z,14.23
2019-06-26T23:35:52.817Z,20.90
2019-06-26T23:38:23.796Z,19.70
2019-06-26T23:40:54.367Z,20.73
2019-06-26T23:43:25.035Z,24.93
2019-06-26T23:45:54.920Z,15.77
2019-06-26T23:48:25.563Z,22.00
2019-06-26T23:50:56.232Z,23.33
2019-06-26T23:53:26.921Z,19.40
2019-06-26T23:55:57.465Z,20.60
2019-06-26T23:58:28.277Z,18.73
