createdAt,value
2018-12-02T00:00:30.542Z,96228.83
2018-12-02T00:02:06.759Z,96226.02
2018-12-02T00:03:42.804Z,96219.33
2018-12-02T00:05:18.636Z,96221.45
2018-12-02T00:06:53.987Z,96226.11
2018-12-02T00:08:30.482Z,96218.95
2018-12-02T00:10:10.269Z,96220.21
2018-12-02T00:11:47.035Z,96216.88
2018-12-02T00:13:22.887Z,96206.01
2018-12-02T00:15:03.372Z,96210.59
2018-12-02T00:16:39.100Z,96203.96
2018-12-02T00:18:16.506Z,96208.97
2018-12-02T00:19:51.840Z,96198.10
2018-12-02T00:21:29.992Z,96204.13
2018-12-02T00:23:09.060Z,96197.77
2018-12-02T00:24:50.048Z,96194.45
2018-12-02T00:26:29.890Z,96187.57
2018-12-02T00:28:05.943Z,96192.14
2018-12-02T00:29:42.021Z,96185.36
2018-12-02T00:31:19.962Z,96185.78
2018-12-02T00:32:58.845Z,96180.95
2018-12-02T00:34:34.617Z,96177.80
2018-12-02T00:36:12.388Z,96177.90
2018-12-02T00:37:49.680Z,96181.71
2018-12-02T00:39:28.239Z,96171.94
2018-12-02T00:41:05.086Z,96175.63
2018-12-02T00:42:41.250Z,96171.65
2018-12-02T00:44:17.323Z,96177.25
2018-12-02T00:45:54.566Z,96174.06
2018-12-02T00:47:33.070Z,96176.58
2018-12-02T00:49:08.924Z,96170.55
2018-12-02T00:50:44.988Z,96175.63
2018-12-02T00:52:22.478Z,96165.55
2018-12-02T00:54:00.727Z,96163.00
2018-12-02T00:55:42.292Z,96163.23
2018-12-02T00:57:18.550Z,96161.71
2018-12-02T00:58:55.616Z,96161.48
2018-12-02T01:00:31.651Z,96158.92
2018-12-02T01:02:08.147Z,96148.83
2018-12-02T01:03:48.219Z,96161.88
2018-12-02T01:05:24.634Z,96150.34
2018-12-02T01:07:00.805Z,96154.75
2018-12-02T01:08:36.641Z,96145.11
2018-12-02T01:10:17.939Z,96151.11
2018-12-02T01:11:56.491Z,96142.53
2018-12-02T01:13:33.089Z,96143.89
2018-12-02T01:15:16.122Z,96137.53
2018-12-02T01:16:54.348Z,96122.78
2018-12-02T01:18:32.404Z,96126.70
2018-12-02T01:20:13.254Z,96120.80
2018-12-02T01:21:50.228Z,96121.86
2018-12-02T01:23:27.754Z,96120.23
2018-12-02T01:25:03.037Z,96115.72
2018-12-02T01:26:38.727Z,96117.19
2018-12-02T01:28:15.052Z,96114.42
2018-12-02T01:29:52.100Z,96112.14
2018-12-02T01:31:28.356Z,96104.86
2018-12-02T01:33:08.624Z,96108.17
2018-12-02T01:34:45.792Z,96109.59
2018-12-02T01:36:21.280Z,96104.65
2018-12-02T01:37:59.063Z,96098.45
2018-12-02T01:39:35.460Z,96098.83
2018-12-02T01:41:11.174Z,96094.05
2018-12-02T01:42:47.133Z,96099.16
2018-12-02T01:44:24.370Z,96096.94
2018-12-02T01:46:00.292Z,96092.69
2018-12-02T01:47:36.877Z,96085.66
2018-12-02T01:49:13.208Z,96076.42
2018-12-02T01:50:48.770Z,96081.83
2018-12-02T01:52:25.420Z,96080.47
2018-12-02T01:54:03.466Z,96078.87
2018-12-02T01:55:39.534Z,96080.82
2018-12-02T01:57:15.075Z,96074.09
2018-12-02T01:58:50.717Z,96061.97
2018-12-02T02:00:29.062Z,96071.31
2018-12-02T02:02:04.718Z,96063.16
2018-12-02T02:03:42.156Z,96063.59
2018-12-02T02:05:18.786Z,96056.42
2018-12-02T02:06:55.779Z,96053.43
2018-12-02T02:08:32.843Z,96048.70
2018-12-02T02:10:17.139Z,96050.33
2018-12-02T02:11:52.795Z,96048.38
2018-12-02T02:13:28.900Z,96045.23
2018-12-02T02:15:05.805Z,96040.55
2018-12-02T02:16:41.207Z,96034.52
2018-12-02T02:18:17.453Z,96043.87
2018-12-02T02:19:53.160Z,96038.11
2018-12-02T02:21:29.667Z,96038.16
2018-12-02T02:23:07.201Z,96045.23
2018-12-02T02:24:43.220Z,96035.72
2018-12-02T02:26:20.282Z,96029.41
2018-12-02T02:28:02.067Z,96020.55
2018-12-02T02:29:37.832Z,96020.50
2018-12-02T02:31:20.496Z,96028.48
2018-12-02T02:32:56.895Z,96026.09
2018-12-02T02:34:33.705Z,96019.78
2018-12-02T02:36:09.807Z,96010.83
2018-12-02T02:37:45.661Z,96014.47
2018-12-02T02:39:26.941Z,96000.72
2018-12-02T02:41:03.795Z,95990.44
2018-12-02T02:42:40.366Z,95998.18
2018-12-02T02:44:17.292Z,96000.46
2018-12-02T02:45:53.496Z,96000.30
2018-12-02T02:47:29.332Z,96005.28
2018-12-02T02:49:05.964Z,95989.41
2018-12-02T02:50:43.825Z,95990.78
2018-12-02T02:52:20.527Z,95981.86
2018-12-02T02:53:56.448Z,95980.34
2018-12-02T02:55:32.589Z,95980.34
2018-12-02T02:57:08.292Z,95972.95
2018-12-02T02:58:45.296Z,95970.98
2018-12-02T03:00:23.312Z,95966.16
2018-12-02T03:01:59.457Z,95955.88
2018-12-02T03:03:34.975Z,95961.36
2018-12-02T03:05:11.393Z,95958.50
2018-12-02T03:06:48.001Z,95959.08
2018-12-02T03:08:23.538Z,95958.64
2018-12-02T03:09:59.369Z,95948.81
2018-12-02T03:11:36.288Z,95938.54
2018-12-02T03:13:12.379Z,95945.49
2018-12-02T03:14:49.746Z,95937.94
2018-12-02T03:16:26.299Z,95942.78
2018-12-02T03:18:01.961Z,95932.83
2018-12-02T03:19:37.687Z,95935.08
2018-12-02T03:21:17.356Z,95928.61
2018-12-02T03:22:56.643Z,95927.69
2018-12-02T03:24:32.622Z,95920.45
2018-12-02T03:26:08.310Z,95924.20
2018-12-02T03:27:45.216Z,95918.17
2018-12-02T03:29:22.226Z,95916.42
2018-12-02T03:30:58.433Z,95931.92
2018-12-02T03:32:33.973Z,95929.84
2018-12-02T03:34:10.648Z,95910.94
2018-12-02T03:35:48.652Z,95918.49
2018-12-02T03:37:26.460Z,95917.45
2018-12-02T03:39:02.374Z,95920.02
2018-12-02T03:40:39.856Z,95909.58
2018-12-02T03:42:16.098Z,95916.58
2018-12-02T03:43:51.754Z,95920.94
2018-12-02T03:45:28.836Z,95912.78
2018-12-02T03:47:04.725Z,95916.86
2018-12-02T03:48:40.083Z,95918.38
2018-12-02T03:50:20.449Z,95913.98
2018-12-02T03:51:55.732Z,95914.63
2018-12-02T03:53:32.009Z,95915.34
2018-12-02T03:55:09.524Z,95903.87
2018-12-02T03:56:48.697Z,95908.91
2018-12-02T03:58:24.612Z,95908.42
2018-12-02T04:00:00.101Z,95903.91
2018-12-02T04:01:36.787Z,95906.30
2018-12-02T04:03:12.461Z,95896.95
2018-12-02T04:04:48.225Z,95900.75
2018-12-02T04:06:23.502Z,95894.84
2018-12-02T04:08:00.645Z,95898.63
2018-12-02T04:09:37.986Z,95897.12
2018-12-02T04:11:13.995Z,95886.84
2018-12-02T04:12:50.696Z,95885.16
2018-12-02T04:14:28.259Z,95883.05
2018-12-02T04:16:04.363Z,95866.30
2018-12-02T04:17:40.390Z,95868.42
2018-12-02T04:19:16.890Z,95865.70
2018-12-02T04:20:52.950Z,95866.89
2018-12-02T04:22:28.597Z,95864.98
2018-12-02T04:24:05.202Z,95853.94
2018-12-02T04:25:41.377Z,95857.10
2018-12-02T04:27:19.134Z,95851.83
2018-12-02T04:28:55.131Z,95853.79
2018-12-02T04:30:31.489Z,95852.58
2018-12-02T04:32:08.996Z,95847.00
2018-12-02T04:33:45.106Z,95852.31
2018-12-02T04:35:24.641Z,95848.20
2018-12-02T04:38:14.808Z,95844.72
2018-12-02T04:39:50.292Z,95835.08
2018-12-02T04:41:25.953Z,95843.08
2018-12-02T04:43:02.181Z,95842.75
2018-12-02T04:44:37.669Z,95845.48
2018-12-02T04:46:13.962Z,95828.72
2018-12-02T04:47:49.623Z,95829.61
2018-12-02T04:49:25.300Z,95826.61
2018-12-02T04:51:01.059Z,95824.05
2018-12-02T04:52:38.124Z,95820.56
2018-12-02T04:54:14.393Z,95820.56
2018-12-02T04:55:50.607Z,95813.17
2018-12-02T04:57:26.374Z,95814.22
2018-12-02T04:59:02.580Z,95813.62
2018-12-02T05:00:38.077Z,95813.34
2018-12-02T05:02:14.747Z,95812.45
2018-12-02T05:03:49.871Z,95808.81
2018-12-02T05:05:26.967Z,95804.73
2018-12-02T05:07:03.637Z,95802.15
2018-12-02T05:08:39.490Z,95799.11
2018-12-02T05:10:17.252Z,95798.26
2018-12-02T05:11:52.694Z,95792.98
2018-12-02T05:13:28.889Z,95790.83
2018-12-02T05:15:05.638Z,95790.98
2018-12-02T05:16:40.942Z,95789.16
2018-12-02T05:18:16.954Z,95786.02
2018-12-02T05:19:53.896Z,95782.55
2018-12-02T05:21:29.921Z,95788.55
2018-12-02T05:23:05.248Z,95780.12
2018-12-02T05:24:40.934Z,95776.20
2018-12-02T05:26:16.707Z,95772.88
2018-12-02T05:27:53.508Z,95777.11
2018-12-02T05:29:30.129Z,95769.72
2018-12-02T05:31:07.080Z,95765.95
2018-12-02T05:32:43.263Z,95767.00
2018-12-02T05:34:19.032Z,95760.67
2018-12-02T05:35:56.436Z,95755.20
2018-12-02T05:37:31.773Z,95760.05
2018-12-02T05:39:10.406Z,95760.48
2018-12-02T05:40:47.375Z,95757.04
2018-12-02T05:42:28.463Z,95749.48
2018-12-02T05:44:04.461Z,95746.01
2018-12-02T05:45:40.558Z,95747.81
2018-12-02T05:47:16.656Z,95745.12
2018-12-02T05:48:52.969Z,95745.41
2018-12-02T05:50:29.127Z,95749.20
2018-12-02T05:52:04.852Z,95737.72
2018-12-02T05:53:43.779Z,95736.64
2018-12-02T05:55:23.224Z,95748.44
2018-12-02T05:56:59.653Z,95744.96
2018-12-02T05:58:37.527Z,95741.64
2018-12-02T06:00:20.753Z,95734.84
2018-12-02T06:01:56.208Z,95728.80
2018-12-02T06:03:32.835Z,95732.88
2018-12-02T06:05:09.396Z,95731.97
2018-12-02T06:06:44.591Z,95730.30
2018-12-02T06:08:21.160Z,95730.45
2018-12-02T06:09:57.123Z,95726.84
2018-12-02T06:11:32.647Z,95725.64
2018-12-02T06:13:08.958Z,95723.38
2018-12-02T06:14:44.452Z,95718.53
2018-12-02T06:16:21.048Z,95714.63
2018-12-02T06:17:57.338Z,95710.84
2018-12-02T06:19:32.958Z,95707.37
2018-12-02T06:21:08.396Z,95707.23
2018-12-02T06:22:45.469Z,95701.15
2018-12-02T06:24:21.299Z,95707.66
2018-12-02T06:27:43.095Z,95704.63
2018-12-02T06:29:23.692Z,95699.66
2018-12-02T06:31:00.050Z,95697.54
2018-12-02T06:32:36.235Z,95690.74
2018-12-02T06:34:11.826Z,95694.82
2018-12-02T06:35:48.254Z,95694.95
2018-12-02T06:37:24.675Z,95690.44
2018-12-02T06:39:00.683Z,95687.27
2018-12-02T06:40:38.041Z,95689.84
2018-12-02T06:42:13.936Z,95680.94
2018-12-02T06:43:50.268Z,95683.50
2018-12-02T06:45:27.246Z,95682.16
2018-12-02T06:47:02.806Z,95685.33
2018-12-02T06:48:40.096Z,95682.61
2018-12-02T06:50:16.231Z,95677.32
2018-12-02T06:51:51.489Z,95678.51
2018-12-02T06:53:27.077Z,95676.10
2018-12-02T06:55:02.997Z,95673.53
2018-12-02T06:56:40.839Z,95665.53
2018-12-02T06:58:49.053Z,95668.12
2018-12-02T07:00:31.773Z,95662.96
2018-12-02T07:02:51.305Z,95668.70
2018-12-02T07:04:29.435Z,95681.41
2018-12-02T07:06:04.707Z,95678.99
2018-12-02T07:07:40.543Z,95678.08
2018-12-02T07:09:18.896Z,95685.95
2018-12-02T07:10:53.956Z,95674.59
2018-12-02T07:12:30.277Z,95670.53
2018-12-02T07:14:06.343Z,95682.47
2018-12-02T07:15:42.372Z,95693.34
2018-12-02T07:17:17.965Z,95686.23
2018-12-02T07:18:56.616Z,95677.64
2018-12-02T07:20:34.201Z,95689.12
2018-12-02T07:22:27.847Z,95689.39
2018-12-02T07:24:06.671Z,95682.30
2018-12-02T07:25:42.605Z,95682.02
2018-12-02T07:27:20.764Z,95678.98
2018-12-02T07:29:01.657Z,95678.40
2018-12-02T07:30:38.713Z,95680.94
2018-12-02T07:32:15.671Z,95680.80
2018-12-02T07:33:51.760Z,95679.00
2018-12-02T07:35:28.531Z,95668.59
2018-12-02T07:37:10.988Z,95660.70
2018-12-02T07:38:52.918Z,95663.59
2018-12-02T07:40:33.747Z,95664.20
2018-12-02T07:42:10.254Z,95664.95
2018-12-02T07:43:46.614Z,95658.90
2018-12-02T07:45:23.833Z,95658.76
2018-12-02T07:46:59.081Z,95647.13
2018-12-02T07:48:34.492Z,95652.27
2018-12-02T07:50:10.852Z,95656.34
2018-12-02T07:51:47.800Z,95653.16
2018-12-02T07:53:27.557Z,95653.31
2018-12-02T07:55:03.520Z,95641.23
2018-12-02T07:56:40.258Z,95648.20
2018-12-02T07:58:17.466Z,95654.52
2018-12-02T07:59:55.511Z,95649.55
2018-12-02T08:01:33.356Z,95649.86
2018-12-02T08:03:11.796Z,95640.31
2018-12-02T08:04:47.465Z,95640.78
2018-12-02T08:06:23.136Z,95637.16
2018-12-02T08:07:59.298Z,95647.29
2018-12-02T08:09:34.856Z,95645.92
2018-12-02T08:11:11.152Z,95635.48
2018-12-02T08:12:48.691Z,95642.16
2018-12-02T08:14:24.013Z,95637.44
2018-12-02T08:16:04.283Z,95642.14
2018-12-02T08:17:43.162Z,95630.80
2018-12-02T08:19:19.230Z,95629.75
2018-12-02T08:20:55.546Z,95628.84
2018-12-02T08:22:31.784Z,95630.50
2018-12-02T08:24:08.794Z,95635.50
2018-12-02T08:25:45.331Z,95635.20
2018-12-02T08:27:22.247Z,95632.48
2018-12-02T08:28:58.327Z,95635.93
2018-12-02T08:32:47.750Z,95646.20
2018-12-02T08:34:25.521Z,95646.36
2018-12-02T08:36:04.013Z,95651.65
2018-12-02T08:37:40.789Z,95650.75
2018-12-02T08:39:22.753Z,95656.05
2018-12-02T08:40:59.822Z,95658.77
2018-12-02T08:42:35.135Z,95654.69
2018-12-02T08:44:10.892Z,95656.03
2018-12-02T08:45:51.504Z,95649.84
2018-12-02T08:47:30.400Z,95636.84
2018-12-02T08:49:05.901Z,95637.11
2018-12-02T08:50:44.631Z,95645.76
2018-12-02T08:52:24.385Z,95648.78
2018-12-02T08:54:00.178Z,95643.16
2018-12-02T08:55:35.876Z,95635.30
2018-12-02T08:57:12.916Z,95640.59
2018-12-02T08:58:49.622Z,95650.57
2018-12-02T09:00:28.521Z,95652.41
2018-12-02T09:02:04.857Z,95645.59
2018-12-02T09:03:40.325Z,95643.47
2018-12-02T09:05:17.271Z,95636.34
2018-12-02T09:06:53.454Z,95646.92
2018-12-02T09:08:28.802Z,95652.98
2018-12-02T09:10:04.586Z,95660.39
2018-12-02T09:11:42.950Z,95652.50
2018-12-02T09:13:24.067Z,95659.94
2018-12-02T09:14:59.920Z,95651.16
2018-12-02T09:16:39.348Z,95661.30
2018-12-02T09:18:19.341Z,95664.59
2018-12-02T09:19:56.792Z,95654.46
2018-12-02T09:21:36.249Z,95652.80
2018-12-02T09:23:14.680Z,95649.63
2018-12-02T09:24:50.288Z,95647.63
2018-12-02T09:26:25.727Z,95641.00
2018-12-02T09:28:01.121Z,95642.17
2018-12-02T09:29:36.731Z,95650.20
2018-12-02T09:31:12.300Z,95657.77
2018-12-02T09:32:47.580Z,95656.25
2018-12-02T09:34:28.715Z,95652.77
2018-12-02T09:36:07.637Z,95657.91
2018-12-02T09:37:51.551Z,95661.09
2018-12-02T09:39:45.338Z,95660.63
2018-12-02T09:41:25.134Z,95658.33
2018-12-02T09:43:01.462Z,95658.52
2018-12-02T09:44:39.161Z,95662.15
2018-12-02T09:46:18.390Z,95661.23
2018-12-02T09:47:56.860Z,95665.63
2018-12-02T09:49:34.873Z,95655.45
2018-12-02T09:51:19.498Z,95657.61
2018-12-02T09:52:57.795Z,95659.88
2018-12-02T09:54:34.226Z,95660.15
2018-12-02T09:56:31.204Z,95662.11
2018-12-02T09:58:13.548Z,95658.63
2018-12-02T09:59:59.796Z,95665.44
2018-12-02T10:01:56.605Z,95660.75
2018-12-02T10:03:35.314Z,95660.45
2018-12-02T10:05:15.745Z,95661.66
2018-12-02T10:06:53.585Z,95662.56
2018-12-02T10:10:24.401Z,95662.08
2018-12-02T10:12:05.519Z,95664.49
2018-12-02T10:13:46.268Z,95656.47
2018-12-02T10:15:23.297Z,95664.14
2018-12-02T10:17:05.336Z,95666.14
2018-12-02T10:18:46.563Z,95667.06
2018-12-02T10:20:29.038Z,95665.39
2018-12-02T10:22:19.225Z,95660.55
2018-12-02T10:23:55.852Z,95666.14
2018-12-02T10:25:32.272Z,95663.23
2018-12-02T10:27:08.948Z,95663.72
2018-12-02T10:28:45.048Z,95661.42
2018-12-02T10:30:24.176Z,95663.08
2018-12-02T10:31:59.401Z,95661.10
2018-12-02T10:33:35.014Z,95653.08
2018-12-02T10:35:10.738Z,95666.71
2018-12-02T10:36:46.768Z,95658.09
2018-12-02T10:38:22.110Z,95648.98
2018-12-02T10:39:57.681Z,95649.13
2018-12-02T10:41:34.293Z,95653.49
2018-12-02T10:43:12.356Z,95651.36
2018-12-02T10:44:49.008Z,95648.34
2018-12-02T10:46:24.326Z,95653.98
2018-12-02T10:48:04.363Z,95658.80
2018-12-02T10:49:43.969Z,95657.88
2018-12-02T10:51:21.865Z,95648.64
2018-12-02T10:53:06.531Z,95647.87
2018-12-02T10:54:51.565Z,95642.86
2018-12-02T10:56:29.619Z,95641.95
2018-12-02T10:58:09.741Z,95649.37
2018-12-02T10:59:48.537Z,95650.09
2018-12-02T11:01:51.576Z,95649.93
2018-12-02T11:05:08.765Z,95645.10
2018-12-02T11:06:46.423Z,95645.56
2018-12-02T11:08:23.654Z,95651.63
2018-12-02T11:10:06.147Z,95647.37
2018-12-02T11:11:43.122Z,95648.13
2018-12-02T11:13:24.131Z,95643.84
2018-12-02T11:15:07.303Z,95643.36
2018-12-02T11:16:50.674Z,95644.27
2018-12-02T11:18:27.855Z,95646.09
2018-12-02T11:20:05.729Z,95641.69
2018-12-02T11:21:41.998Z,95634.67
2018-12-02T11:23:17.263Z,95634.51
2018-12-02T11:24:54.650Z,95635.89
2018-12-02T11:26:31.547Z,95634.06
2018-12-02T11:28:09.277Z,95628.89
2018-12-02T11:29:51.576Z,95630.71
2018-12-02T11:31:32.562Z,95628.52
2018-12-02T11:33:08.237Z,95626.67
2018-12-02T11:34:43.545Z,95628.33
2018-12-02T11:36:19.782Z,95634.20
2018-12-02T11:37:55.464Z,95633.87
2018-12-02T11:39:32.433Z,95627.28
2018-12-02T11:41:09.284Z,95630.62
2018-12-02T11:42:47.592Z,95626.09
2018-12-02T11:44:22.764Z,95630.30
2018-12-02T11:45:57.939Z,95625.11
2018-12-02T11:47:34.433Z,95624.19
2018-12-02T11:49:09.619Z,95625.37
2018-12-02T11:50:46.455Z,95631.16
2018-12-02T11:52:22.137Z,95630.22
2018-12-02T11:54:00.817Z,95629.16
2018-12-02T11:55:41.938Z,95634.32
2018-12-02T11:57:17.329Z,95626.89
2018-12-02T11:58:52.898Z,95629.77
2018-12-02T12:00:31.218Z,95620.45
2018-12-02T12:02:08.217Z,95627.44
2018-12-02T12:03:43.676Z,95628.80
2018-12-02T12:05:21.826Z,95632.30
2018-12-02T12:06:58.196Z,95636.83
2018-12-02T12:08:34.214Z,95632.88
2018-12-02T12:10:22.337Z,95634.21
2018-12-02T12:12:01.655Z,95639.30
2018-12-02T12:13:40.585Z,95637.15
2018-12-02T12:15:26.066Z,95635.27
2018-12-02T12:17:01.630Z,95636.63
2018-12-02T12:18:38.084Z,95632.36
2018-12-02T12:20:21.342Z,95632.39
2018-12-02T12:21:57.718Z,95637.53
2018-12-02T12:23:33.442Z,95644.00
2018-12-02T12:25:10.983Z,95636.62
2018-12-02T12:26:47.426Z,95639.34
2018-12-02T12:28:23.084Z,95641.03
2018-12-02T12:29:59.700Z,95637.81
2018-12-02T12:31:35.131Z,95642.59
2018-12-02T12:33:12.167Z,95640.44
2018-12-02T12:34:48.754Z,95649.00
2018-12-02T12:36:24.185Z,95644.41
2018-12-02T12:38:00.032Z,95648.11
2018-12-02T12:39:36.516Z,95652.78
2018-12-02T12:41:12.930Z,95650.63
2018-12-02T12:42:51.849Z,95655.87
2018-12-02T12:44:30.269Z,95649.76
2018-12-02T12:46:06.057Z,95649.14
2018-12-02T12:47:42.574Z,95660.22
2018-12-02T12:49:20.285Z,95648.67
2018-12-02T12:50:58.112Z,95653.53
2018-12-02T12:52:33.851Z,95659.14
2018-12-02T12:54:14.647Z,95658.17
2018-12-02T12:55:51.924Z,95662.09
2018-12-02T12:57:29.755Z,95669.83
2018-12-02T12:59:07.397Z,95656.91
2018-12-02T13:00:45.460Z,95669.97
2018-12-02T13:02:22.063Z,95668.56
2018-12-02T13:03:59.522Z,95677.77
2018-12-02T13:05:35.195Z,95684.89
2018-12-02T13:07:12.464Z,95682.26
2018-12-02T13:08:51.217Z,95691.75
2018-12-02T13:10:29.194Z,95693.41
2018-12-02T13:12:06.309Z,95691.73
2018-12-02T13:13:44.225Z,95692.49
2018-12-02T13:15:23.658Z,95699.62
2018-12-02T13:17:01.154Z,95700.80
2018-12-02T13:18:38.342Z,95701.05
2018-12-02T13:20:19.983Z,95703.17
2018-12-02T13:21:55.924Z,95707.56
2018-12-02T13:23:33.534Z,95705.58
2018-12-02T13:25:12.676Z,95710.73
2018-12-02T13:26:52.500Z,95719.50
2018-12-02T13:28:30.512Z,95719.42
2018-12-02T13:30:14.397Z,95714.70
2018-12-02T13:31:55.042Z,95724.56
2018-12-02T13:33:32.566Z,95724.56
2018-12-02T13:35:09.942Z,95724.92
2018-12-02T13:36:47.304Z,95726.99
2018-12-02T13:38:27.248Z,95726.19
2018-12-02T13:40:05.961Z,95729.20
2018-12-02T13:41:47.073Z,95742.28
2018-12-02T13:43:28.330Z,95740.27
2018-12-02T13:45:08.001Z,95745.27
2018-12-02T13:46:46.800Z,95753.01
2018-12-02T13:48:24.615Z,95760.89
2018-12-02T13:50:01.170Z,95762.26
2018-12-02T13:51:40.842Z,95768.63
2018-12-02T13:53:20.470Z,95760.56
2018-12-02T13:54:58.849Z,95765.09
2018-12-02T13:58:17.286Z,95785.63
2018-12-02T13:59:54.328Z,95793.33
2018-12-02T14:01:34.150Z,95799.45
2018-12-02T14:03:12.261Z,95798.08
2018-12-02T14:04:50.638Z,95785.87
2018-12-02T14:08:13.761Z,95794.84
2018-12-02T14:09:57.752Z,95807.45
2018-12-02T14:11:34.463Z,95804.09
2018-12-02T14:13:17.405Z,95809.29
2018-12-02T14:14:55.384Z,95814.15
2018-12-02T14:16:46.411Z,95821.61
2018-12-02T14:18:33.663Z,95818.25
2018-12-02T14:20:18.405Z,95819.02
2018-12-02T14:21:57.686Z,95820.23
2018-12-02T14:23:34.354Z,95818.87
2018-12-02T14:25:17.765Z,95818.73
2018-12-02T14:26:57.172Z,95818.47
2018-12-02T14:28:40.596Z,95822.91
2018-12-02T14:30:23.074Z,95813.94
2018-12-02T14:33:58.940Z,95826.26
2018-12-02T14:35:38.662Z,95826.73
2018-12-02T14:37:18.000Z,95832.20
2018-12-02T14:38:55.702Z,95833.43
2018-12-02T14:40:33.260Z,95840.74
2018-12-02T14:42:10.204Z,95833.28
2018-12-02T14:43:49.754Z,95845.17
2018-12-02T14:45:30.275Z,95841.42
2018-12-02T14:47:12.577Z,95844.70
2018-12-02T14:48:48.239Z,95846.55
2018-12-02T14:50:28.663Z,95851.12
2018-12-02T14:52:10.092Z,95851.88
2018-12-02T14:53:46.057Z,95847.37
2018-12-02T14:57:04.481Z,95850.58
2018-12-02T14:58:44.017Z,95855.30
2018-12-02T15:00:22.106Z,95862.75
2018-12-02T15:02:01.361Z,95861.38
2018-12-02T15:03:40.611Z,95866.85
2018-12-02T15:05:18.711Z,95866.38
2018-12-02T15:06:57.130Z,95867.47
2018-12-02T15:08:37.054Z,95869.59
2018-12-02T15:10:18.709Z,95870.95
2018-12-02T15:12:00.304Z,95868.98
2018-12-02T15:13:35.775Z,95879.17
2018-12-02T15:15:17.339Z,95874.45
2018-12-02T15:16:53.559Z,95870.81
2018-12-02T15:18:28.894Z,95869.30
2018-12-02T15:20:06.278Z,95870.06
2018-12-02T15:21:45.189Z,95875.67
2018-12-02T15:23:22.728Z,95866.71
2018-12-02T15:25:01.707Z,95869.30
2018-12-02T15:26:48.579Z,95874.77
2018-12-02T15:28:26.317Z,95867.32
2018-12-02T15:30:03.421Z,95874.16
2018-12-02T15:31:40.041Z,95873.70
2018-12-02T15:33:20.953Z,95871.57
2018-12-02T15:34:59.701Z,95875.81
2018-12-02T15:36:37.755Z,95876.14
2018-12-02T15:38:16.319Z,95881.62
2018-12-02T15:39:53.722Z,95878.13
2018-12-02T15:41:29.820Z,95874.92
2018-12-02T15:43:07.725Z,95881.48
2018-12-02T15:44:44.775Z,95877.52
2018-12-02T15:46:23.268Z,95883.27
2018-12-02T15:47:59.535Z,95882.98
2018-12-02T15:49:36.554Z,95889.36
2018-12-02T15:51:12.541Z,95892.23
2018-12-02T15:52:51.466Z,95886.34
2018-12-02T15:54:36.895Z,95893.47
2018-12-02T15:56:14.880Z,95899.38
2018-12-02T15:57:51.861Z,95901.97
2018-12-02T15:59:27.981Z,95902.28
2018-12-02T16:01:05.503Z,95908.52
2018-12-02T16:02:41.627Z,95906.68
2018-12-02T16:04:18.087Z,95909.27
2018-12-02T16:05:56.290Z,95913.05
2018-12-02T16:07:34.095Z,95913.45
2018-12-02T16:09:13.070Z,95915.33
2018-12-02T16:10:52.841Z,95929.41
2018-12-02T16:12:29.265Z,95930.03
2018-12-02T16:14:06.708Z,95927.44
2018-12-02T16:15:46.029Z,95934.75
2018-12-02T16:17:23.384Z,95939.14
2018-12-02T16:18:59.913Z,95935.03
2018-12-02T16:20:42.325Z,95923.47
2018-12-02T16:22:21.279Z,95949.62
2018-12-02T16:23:58.557Z,95946.73
2018-12-02T16:25:35.716Z,95942.63
2018-12-02T16:27:15.153Z,95948.25
2018-12-02T16:28:59.742Z,95950.23
2018-12-02T16:30:38.315Z,95940.04
2018-12-02T16:32:14.489Z,95945.98
2018-12-02T16:33:53.768Z,95949.62
2018-12-02T16:35:38.539Z,95948.40
2018-12-02T16:37:16.376Z,95953.87
2018-12-02T16:38:53.533Z,95957.80
2018-12-02T16:40:32.106Z,95957.05
2018-12-02T16:42:11.802Z,95955.06
2018-12-02T16:43:54.591Z,95958.84
2018-12-02T16:45:33.983Z,95963.27
2018-12-02T16:47:09.913Z,95960.68
2018-12-02T16:48:49.551Z,95962.20
2018-12-02T16:50:29.889Z,95969.80
2018-12-02T16:52:05.731Z,95960.48
2018-12-02T16:53:41.205Z,95962.95
2018-12-02T16:55:19.311Z,95969.51
2018-12-02T16:56:57.443Z,95976.50
2018-12-02T16:58:45.839Z,95974.08
2018-12-02T17:00:32.165Z,95985.17
2018-12-02T17:02:10.625Z,95987.45
2018-12-02T17:03:46.284Z,95984.09
2018-12-02T17:05:23.448Z,95985.61
2018-12-02T17:06:59.511Z,95994.55
2018-12-02T17:08:38.423Z,95998.80
2018-12-02T17:10:16.436Z,95995.59
2018-12-02T17:11:53.362Z,96009.90
2018-12-02T17:13:30.143Z,96016.60
2018-12-02T17:15:14.701Z,96019.34
2018-12-02T17:16:52.262Z,96017.36
2018-12-02T17:18:33.703Z,96025.42
2018-12-02T17:20:22.205Z,96042.47
2018-12-02T17:22:01.017Z,96038.23
2018-12-02T17:23:42.816Z,96043.83
2018-12-02T17:25:19.359Z,96042.47
2018-12-02T17:26:59.662Z,96041.23
2018-12-02T17:28:36.173Z,96054.93
2018-12-02T17:31:23.629Z,96068.91
2018-12-02T17:33:01.345Z,96070.28
2018-12-02T17:34:39.624Z,96073.02
2018-12-02T17:36:20.887Z,96073.92
2018-12-02T17:37:57.781Z,96081.52
2018-12-02T17:39:36.815Z,96078.03
2018-12-02T17:41:14.936Z,96089.13
2018-12-02T17:42:55.177Z,96084.11
2018-12-02T17:44:32.999Z,96085.48
2018-12-02T17:46:12.604Z,96089.88
2018-12-02T17:47:50.236Z,96090.79
2018-12-02T17:49:51.712Z,96088.66
2018-12-02T17:51:28.626Z,96091.40
2018-12-02T17:53:09.741Z,96090.47
2018-12-02T17:54:49.835Z,96092.63
2018-12-02T17:56:30.432Z,96095.36
2018-12-02T17:58:08.204Z,96096.12
2018-12-02T17:59:53.678Z,96097.48
2018-12-02T18:01:34.270Z,96098.09
2018-12-02T18:03:19.362Z,96113.16
2018-12-02T18:05:24.009Z,96116.05
2018-12-02T18:07:08.141Z,96124.87
2018-12-02T18:08:48.471Z,96129.44
2018-12-02T18:10:25.996Z,96129.30
2018-12-02T18:13:58.377Z,96127.16
2018-12-02T18:15:40.881Z,96149.83
2018-12-02T18:17:17.534Z,96139.95
2018-12-02T18:18:56.651Z,96145.58
2018-12-02T18:20:36.037Z,96161.09
2018-12-02T18:22:13.718Z,96163.08
2018-12-02T18:23:55.559Z,96165.20
2018-12-02T18:25:31.856Z,96163.83
2018-12-02T18:27:08.167Z,96174.78
2018-12-02T18:28:50.197Z,96184.37
2018-12-02T18:30:30.000Z,96185.47
2018-12-02T18:32:06.045Z,96197.30
2018-12-02T18:33:46.000Z,96208.40
2018-12-02T18:35:30.804Z,96217.98
2018-12-02T18:37:10.126Z,96247.19
2018-12-02T18:38:47.567Z,96253.28
2018-12-02T18:40:26.581Z,96287.38
2018-12-02T18:42:04.729Z,96271.23
2018-12-02T18:43:49.020Z,96273.55
2018-12-02T18:45:26.160Z,96282.22
2018-12-02T18:47:02.976Z,96280.53
2018-12-02T18:48:44.883Z,96298.34
2018-12-02T18:50:22.139Z,96301.19
2018-12-02T18:52:03.506Z,96306.67
2018-12-02T18:53:46.970Z,96308.04
2018-12-02T18:55:29.553Z,96307.01
2018-12-02T18:57:10.171Z,96315.98
2018-12-02T18:58:47.537Z,96322.98
2018-12-02T19:00:30.404Z,96329.06
2018-12-02T19:02:08.546Z,96322.52
2018-12-02T19:03:46.982Z,96336.97
2018-12-02T19:05:26.738Z,96325.27
2018-12-02T19:07:02.346Z,96336.82
2018-12-02T19:08:38.229Z,96339.56
2018-12-02T19:10:22.859Z,96372.87
2018-12-02T19:12:00.384Z,96396.45
2018-12-02T19:13:43.510Z,96397.97
2018-12-02T19:15:21.338Z,96505.19
2018-12-02T19:17:00.397Z,96509.91
2018-12-02T19:18:36.241Z,96524.20
2018-12-02T19:20:14.780Z,96576.06
2018-12-02T19:21:53.607Z,96582.14
2018-12-02T19:23:34.196Z,96596.44
2018-12-02T19:25:13.257Z,96593.58
2018-12-02T19:26:56.062Z,96600.11
2018-12-02T19:28:33.017Z,96613.03
2018-12-02T19:31:57.093Z,96656.20
2018-12-02T19:33:38.673Z,96664.87