createdAt,value
2022-08-05T00:02:57.521Z,18.70
2022-08-05T00:07:26.763Z,18.60
2022-08-05T00:11:30.346Z,18.60
2022-08-05T00:15:56.349Z,18.60
2022-08-05T00:20:02.800Z,18.50
2022-08-05T00:24:10.372Z,18.50
2022-08-05T00:28:14.696Z,18.50
2022-08-05T00:32:18.012Z,18.40
2022-08-05T00:37:10.309Z,18.30
2022-08-05T00:40:53.399Z,18.30
2022-08-05T00:44:56.939Z,18.20
2022-08-05T00:49:00.345Z,18.20
2022-08-05T00:53:03.665Z,18.20
2022-08-05T00:57:14.624Z,18.10
2022-08-05T01:01:41.980Z,18.10
2022-08-05T01:05:42.420Z,18.00
2022-08-05T01:09:45.797Z,18.00
2022-08-05T01:14:08.500Z,17.90
2022-08-05T01:18:17.178Z,17.90
2022-08-05T01:22:38.559Z,17.90
2022-08-05T01:26:58.489Z,17.80
2022-08-05T01:31:11.459Z,17.80
2022-08-05T01:35:51.833Z,17.70
2022-08-05T01:39:47.223Z,17.70
2022-08-05T01:43:53.233Z,17.60
2022-08-05T01:48:01.450Z,17.60
2022-08-05T01:52:17.642Z,17.60
2022-08-05T01:58:10.551Z,17.50
2022-08-05T02:00:52.158Z,17.50
2022-08-05T02:04:59.878Z,17.40
2022-08-05T02:09:03.446Z,17.40
2022-08-05T02:13:16.061Z,17.30
2022-08-05T02:18:28.652Z,17.40
2022-08-05T02:22:00.481Z,17.30
2022-08-05T02:26:07.557Z,17.20
2022-08-05T02:30:13.417Z,17.20
2022-08-05T02:34:18.120Z,17.20
2022-08-05T02:38:25.405Z,17.10
2022-08-05T02:42:36.080Z,17.10
2022-08-05T02:46:53.114Z,17.10
2022-08-05T02:51:02.094Z,17.00
2022-08-05T02:55:12.239Z,17.00
2022-08-05T02:59:19.231Z,16.90
2022-08-05T03:03:33.736Z,16.90
2022-08-05T03:07:59.468Z,16.90
2022-08-05T03:12:04.489Z,16.90
2022-08-05T03:16:08.085Z,16.90
2022-08-05T03:20:13.839Z,16.80
2022-08-05T03:24:18.132Z,16.80
2022-08-05T03:28:34.705Z,16.80
2022-08-05T03:32:40.229Z,16.80
2022-08-05T03:36:43.543Z,16.80
2022-08-05T03:40:48.554Z,16.70
2022-08-05T03:44:53.800Z,16.70
2022-08-05T03:48:57.224Z,16.70
2022-08-05T03:55:51.362Z,16.70
2022-08-05T03:57:42.521Z,16.70
2022-08-05T04:01:50.195Z,16.70
2022-08-05T04:05:53.743Z,16.70
2022-08-05T04:09:57.723Z,16.70
2022-08-05T04:14:05.297Z,16.70
2022-08-05T04:18:20.534Z,16.70
2022-08-05T04:22:28.752Z,16.80
2022-08-05T04:26:32.392Z,16.80
2022-08-05T04:30:36.033Z,16.90
2022-08-05T04:34:42.996Z,16.90
2022-08-05T04:38:51.005Z,17.00
2022-08-05T04:42:55.407Z,17.00
2022-08-05T04:46:59.506Z,17.10
2022-08-05T04:51:11.335Z,17.20
2022-08-05T04:55:15.392Z,17.30
2022-08-05T04:59:22.950Z,17.40
2022-08-05T05:03:42.196Z,17.50
2022-08-05T05:07:52.912Z,17.60
2022-08-05T05:12:02.872Z,17.70
2022-08-05T05:16:07.259Z,17.70
2022-08-05T05:20:12.154Z,17.80
2022-08-05T05:24:17.627Z,17.90
2022-08-05T05:28:22.054Z,18.10
2022-08-05T05:32:28.328Z,18.20
2022-08-05T05:36:33.508Z,18.30
2022-08-05T05:40:49.722Z,18.50
2022-08-05T05:44:54.403Z,18.70
2022-08-05T05:49:06.665Z,18.90
2022-08-05T05:53:26.389Z,19.10
2022-08-05T05:57:42.849Z,19.30
2022-08-05T06:01:57.639Z,19.50
2022-08-05T06:06:01.575Z,19.70
2022-08-05T06:10:10.143Z,19.80
2022-08-05T06:14:15.276Z,20.00
2022-08-05T06:18:20.539Z,20.20
2022-08-05T06:22:35.947Z,20.40
2022-08-05T06:26:51.643Z,20.80
2022-08-05T06:30:57.354Z,21.00
2022-08-05T06:35:06.009Z,21.30
2022-08-05T06:39:18.976Z,21.60
2022-08-05T06:43:57.714Z,21.80
2022-08-05T06:48:37.284Z,22.00
2022-08-05T06:52:36.758Z,22.30
2022-08-05T06:56:36.524Z,22.50
2022-08-05T07:00:41.135Z,22.70
2022-08-05T07:04:47.750Z,22.90
2022-08-05T07:08:55.020Z,23.00
2022-08-05T07:13:16.796Z,23.40
2022-08-05T07:18:01.975Z,23.70
2022-08-05T07:22:06.186Z,24.00
2022-08-05T07:26:11.431Z,24.20
2022-08-05T07:30:25.507Z,24.50
2022-08-05T07:34:31.667Z,24.70
2022-08-05T07:38:43.350Z,25.00
2022-08-05T07:42:47.479Z,25.20
2022-08-05T07:46:51.475Z,25.50
2022-08-05T07:50:54.696Z,25.60
2022-08-05T07:54:59.423Z,25.90
2022-08-05T07:59:03.251Z,26.00
2022-08-05T08:03:15.033Z,26.30
2022-08-05T08:07:22.373Z,26.60
2022-08-05T08:11:48.183Z,26.80
2022-08-05T08:16:35.915Z,27.20
2022-08-05T08:20:42.768Z,27.40
2022-08-05T08:24:51.660Z,27.70
2022-08-05T08:28:59.807Z,28.00
2022-08-05T08:33:21.924Z,28.50
2022-08-05T08:37:30.372Z,29.10
2022-08-05T08:41:52.479Z,30.00
2022-08-05T08:46:05.658Z,31.00
2022-08-05T08:50:30.580Z,32.60
2022-08-05T08:54:38.899Z,34.20
2022-08-05T08:58:47.961Z,34.70
2022-08-05T09:02:54.513Z,35.90
2022-08-05T09:06:58.852Z,37.70
2022-08-05T09:11:02.749Z,38.40
2022-08-05T09:15:08.942Z,38.90
2022-08-05T09:19:17.592Z,38.50
2022-08-05T09:23:37.516Z,38.90
2022-08-05T09:28:04.600Z,39.40
2022-08-05T09:32:41.581Z,40.10
2022-08-05T09:36:55.716Z,39.40
2022-08-05T09:41:08.637Z,39.50
2022-08-05T09:46:07.830Z,39.00
2022-08-05T09:50:01.102Z,39.60
2022-08-05T09:54:10.033Z,40.10
2022-08-05T09:58:17.072Z,40.20
2022-08-05T10:02:33.262Z,40.60
2022-08-05T10:06:40.967Z,41.20
2022-08-05T10:10:54.997Z,41.50
2022-08-05T10:15:16.188Z,41.50
2022-08-05T10:19:23.845Z,40.80
2022-08-05T10:24:00.032Z,40.80
2022-08-05T10:28:13.434Z,41.60
2022-08-05T10:32:52.338Z,41.50
2022-08-05T10:36:48.308Z,41.90
2022-08-05T10:40:59.059Z,41.30
2022-08-05T10:45:20.825Z,41.40
2022-08-05T10:49:32.999Z,42.00
2022-08-05T10:53:45.139Z,41.10
2022-08-05T10:57:51.365Z,41.20
2022-08-05T11:02:14.078Z,41.00
2022-08-05T11:06:34.404Z,42.20
2022-08-05T11:10:50.424Z,41.20
2022-08-05T11:15:20.009Z,42.20
2022-08-05T11:20:11.258Z,42.00
2022-08-05T11:24:04.418Z,42.00
2022-08-05T11:28:55.803Z,42.30
2022-08-05T11:33:44.053Z,42.00
2022-08-05T11:38:28.839Z,43.50
2022-08-05T11:42:38.046Z,43.60
2022-08-05T11:46:58.395Z,44.00
2022-08-05T11:51:09.109Z,44.70
2022-08-05T11:55:15.779Z,43.40
2022-08-05T11:59:21.167Z,43.20
2022-08-05T12:03:31.580Z,44.30
2022-08-05T12:08:03.329Z,43.90
2022-08-05T12:12:02.591Z,43.20
2022-08-05T12:16:14.197Z,44.20
2022-08-05T12:20:28.682Z,44.90
2022-08-05T12:24:43.664Z,45.10
2022-08-05T12:28:54.529Z,45.90
2022-08-05T12:33:07.372Z,45.20
2022-08-05T12:37:22.311Z,44.80
2022-08-05T12:41:34.763Z,45.20
2022-08-05T12:45:49.573Z,46.00
2022-08-05T12:50:03.835Z,46.60
2022-08-05T12:54:16.849Z,45.30
2022-08-05T12:58:50.933Z,45.10
2022-08-05T13:02:55.638Z,44.30
2022-08-05T13:07:10.362Z,45.00
2022-08-05T13:11:25.299Z,45.70
2022-08-05T13:15:50.925Z,46.00
2022-08-05T13:20:05.980Z,46.60
2022-08-05T13:24:11.923Z,45.80
2022-08-05T13:28:18.472Z,45.20
2022-08-05T13:32:34.051Z,44.60
2022-08-05T13:36:41.657Z,45.00
2022-08-05T13:40:51.969Z,46.10
2022-08-05T13:44:57.430Z,47.20
2022-08-05T13:49:03.790Z,46.60
2022-08-05T13:53:09.031Z,46.20
2022-08-05T13:57:19.374Z,45.70
2022-08-05T14:01:36.432Z,45.60
2022-08-05T14:06:24.820Z,47.00
2022-08-05T14:10:14.083Z,48.20
2022-08-05T14:14:23.289Z,47.90
2022-08-05T14:18:29.481Z,46.60
2022-08-05T14:22:34.422Z,46.00
2022-08-05T14:26:51.374Z,42.40
2022-08-05T14:31:03.161Z,39.90
2022-08-05T14:35:11.378Z,37.80
2022-08-05T14:39:14.847Z,36.90
2022-08-05T14:43:58.912Z,35.90
2022-08-05T14:48:05.356Z,35.10
2022-08-05T14:52:11.169Z,34.50
2022-08-05T14:56:22.671Z,34.10
2022-08-05T15:00:27.879Z,33.70
2022-08-05T15:04:32.581Z,33.40
2022-08-05T15:08:58.482Z,33.20
2022-08-05T15:13:04.168Z,32.90
2022-08-05T15:17:44.521Z,32.70
2022-08-05T15:21:33.477Z,32.70
2022-08-05T15:25:51.390Z,32.70
2022-08-05T15:29:57.582Z,32.50
2022-08-05T15:34:19.280Z,32.30
2022-08-05T15:38:35.675Z,32.10
2022-08-05T15:42:56.124Z,31.90
2022-08-05T15:47:03.942Z,31.80
2022-08-05T15:51:10.488Z,31.60
2022-08-05T15:55:16.356Z,31.40
2022-08-05T16:05:01.129Z,31.10
2022-08-05T16:09:06.703Z,30.80
2022-08-05T16:13:23.222Z,30.70
2022-08-05T16:17:28.203Z,30.60
2022-08-05T16:21:58.843Z,30.40
2022-08-05T16:26:10.168Z,30.40
2022-08-05T16:30:26.060Z,30.30
2022-08-05T16:34:30.547Z,30.10
2022-08-05T16:38:36.235Z,30.10
2022-08-05T16:42:43.829Z,29.90
2022-08-05T16:46:55.809Z,29.80
2022-08-05T16:51:00.821Z,29.60
2022-08-05T16:55:05.042Z,29.40
2022-08-05T16:59:10.426Z,29.40
2022-08-05T17:03:20.063Z,29.30
2022-08-05T17:07:39.082Z,29.20
2022-08-05T17:11:51.553Z,29.20
2022-08-05T17:16:19.826Z,29.10
2022-08-05T17:20:22.844Z,29.00
2022-08-05T17:24:40.321Z,28.80
2022-08-05T17:28:50.915Z,28.50
2022-08-05T17:32:57.206Z,28.30
2022-08-05T17:37:01.346Z,28.20
2022-08-05T17:41:04.619Z,28.10
2022-08-05T17:45:17.837Z,27.90
2022-08-05T17:49:26.098Z,27.70
2022-08-05T17:53:50.742Z,27.70
2022-08-05T17:58:00.600Z,27.40
2022-08-05T18:02:04.622Z,27.20
2022-08-05T18:06:15.722Z,27.10
2022-08-05T18:10:20.554Z,27.00
2022-08-05T18:14:25.147Z,26.90
2022-08-05T18:18:28.462Z,26.80
2022-08-05T18:22:46.013Z,26.60
2022-08-05T18:26:56.469Z,26.50
2022-08-05T18:31:01.877Z,26.40
2022-08-05T18:35:05.732Z,26.20
2022-08-05T18:39:42.540Z,26.20
2022-08-05T18:43:38.348Z,26.00
2022-08-05T18:47:56.425Z,25.90
2022-08-05T18:52:18.419Z,25.80
2022-08-05T18:56:38.288Z,25.80
2022-08-05T19:00:44.384Z,25.70
2022-08-05T19:05:01.133Z,25.60
2022-08-05T19:09:07.879Z,25.50
2022-08-05T19:13:15.744Z,25.50
2022-08-05T19:17:19.485Z,25.50
2022-08-05T19:21:22.734Z,25.40
2022-08-05T19:25:30.105Z,25.40
2022-08-05T19:29:39.352Z,25.30
2022-08-05T19:33:53.086Z,25.30
2022-08-05T19:38:06.026Z,25.30
2022-08-05T19:42:10.390Z,25.20
2022-08-05T19:46:29.687Z,25.10
2022-08-05T19:50:36.772Z,25.00
2022-08-05T19:54:42.153Z,25.00
2022-08-05T19:58:53.799Z,25.00
2022-08-05T20:02:59.509Z,24.90
2022-08-05T20:07:03.221Z,24.80
2022-08-05T20:11:13.914Z,24.70
2022-08-05T20:15:23.364Z,24.60
2022-08-05T20:19:47.357Z,24.40
2022-08-05T20:23:53.374Z,24.30
2022-08-05T20:27:56.998Z,24.10
2022-08-05T20:32:04.282Z,23.90
2022-08-05T20:36:11.257Z,23.80
2022-08-05T20:40:14.891Z,23.60
2022-08-05T20:44:30.528Z,23.50
2022-08-05T20:48:34.570Z,23.30
2022-08-05T20:52:47.347Z,23.30
2022-08-05T20:56:51.312Z,23.10
2022-08-05T21:00:55.008Z,23.00
2022-08-05T21:05:02.545Z,23.00
2022-08-05T21:09:08.136Z,22.90
2022-08-05T21:13:37.806Z,22.80
2022-08-05T21:17:42.424Z,22.70
2022-08-05T21:21:50.786Z,22.70
2022-08-05T21:25:57.757Z,22.60
2022-08-05T21:30:01.937Z,22.50
2022-08-05T21:34:05.496Z,22.40
2022-08-05T21:38:10.617Z,22.40
2022-08-05T21:42:31.118Z,22.40
2022-08-05T21:46:46.547Z,22.40
2022-08-05T21:50:54.582Z,22.40
2022-08-05T21:55:06.846Z,22.30
2022-08-05T21:59:22.475Z,22.30
2022-08-05T22:03:48.605Z,22.20
2022-08-05T22:07:59.104Z,22.10
2022-08-05T22:12:10.725Z,22.00
2022-08-05T22:16:39.579Z,22.00
2022-08-05T22:20:39.754Z,21.80
2022-08-05T22:25:01.643Z,21.80
2022-08-05T22:29:04.929Z,21.70
2022-08-05T22:33:15.401Z,21.60
2022-08-05T22:37:19.372Z,21.50
2022-08-05T22:42:05.058Z,21.50
2022-08-05T22:45:47.490Z,21.50
2022-08-05T22:50:19.345Z,21.40
2022-08-05T22:54:17.349Z,21.30
2022-08-05T22:58:28.264Z,21.30
2022-08-05T23:02:32.413Z,21.30
2022-08-05T23:06:37.548Z,21.30
2022-08-05T23:10:44.980Z,21.30
2022-08-05T23:14:48.211Z,21.30
2022-08-05T23:18:52.495Z,21.20
2022-08-05T23:22:58.747Z,21.10
2022-08-05T23:27:02.170Z,21.00
2022-08-05T23:31:17.261Z,21.00
2022-08-05T23:35:22.242Z,20.90
2022-08-05T23:39:32.566Z,20.80
2022-08-05T23:44:06.492Z,20.80
2022-08-05T23:48:12.425Z,20.70
2022-08-05T23:52:32.486Z,20.70
2022-08-05T23:56:40.695Z,20.60
