createdAt,value
2018-09-13T00:02:21.838Z,21.80
2018-09-13T00:04:50.200Z,21.70
2018-09-13T00:07:18.560Z,21.60
2018-09-13T00:09:46.911Z,21.50
2018-09-13T00:12:15.273Z,21.50
2018-09-13T00:14:43.633Z,21.50
2018-09-13T00:17:11.997Z,21.40
2018-09-13T00:19:40.346Z,21.30
2018-09-13T00:22:08.697Z,21.30
2018-09-13T00:24:37.066Z,21.30
2018-09-13T00:27:05.509Z,21.40
2018-09-13T00:29:33.849Z,21.40
2018-09-13T00:32:02.210Z,21.40
2018-09-13T00:34:30.560Z,21.40
2018-09-13T00:36:58.925Z,21.40
2018-09-13T00:39:27.270Z,21.40
2018-09-13T00:41:55.641Z,21.20
2018-09-13T00:44:23.971Z,21.20
2018-09-13T00:46:52.348Z,21.20
2018-09-13T00:49:20.694Z,21.20
2018-09-13T00:51:49.070Z,21.20
2018-09-13T00:54:17.404Z,21.10
2018-09-13T00:56:45.745Z,21.10
2018-09-13T00:59:14.120Z,21.20
2018-09-13T01:01:42.485Z,21.20
2018-09-13T01:04:10.860Z,21.10
2018-09-13T01:06:39.193Z,21.10
2018-09-13T01:09:09.041Z,21.10
2018-09-13T01:11:37.549Z,21.00
2018-09-13T01:14:06.011Z,21.00
2018-09-13T01:16:34.343Z,20.90
2018-09-13T01:19:02.726Z,20.90
2018-09-13T01:21:31.054Z,20.90
2018-09-13T01:23:59.445Z,21.00
2018-09-13T01:26:27.786Z,21.00
2018-09-13T01:28:56.157Z,21.00
2018-09-13T01:31:24.510Z,20.90
2018-09-13T01:33:52.908Z,20.90
2018-09-13T01:36:21.227Z,20.90
2018-09-13T01:38:49.599Z,20.90
2018-09-13T01:41:17.972Z,20.90
2018-09-13T01:43:46.358Z,20.80
2018-09-13T01:46:14.747Z,20.70
2018-09-13T01:48:43.110Z,20.70
2018-09-13T01:51:11.540Z,20.70
2018-09-13T01:53:39.942Z,20.60
2018-09-13T01:56:08.300Z,20.50
2018-09-13T01:58:36.674Z,20.50
2018-09-13T02:01:05.075Z,20.60
2018-09-13T02:03:33.447Z,20.50
2018-09-13T02:06:01.832Z,20.50
2018-09-13T02:08:30.223Z,20.50
2018-09-13T02:10:58.602Z,20.50
2018-09-13T02:13:26.988Z,20.50
2018-09-13T02:15:55.394Z,20.50
2018-09-13T02:18:23.767Z,20.40
2018-09-13T02:20:52.143Z,20.40
2018-09-13T02:23:20.518Z,20.40
2018-09-13T02:25:48.903Z,20.50
2018-09-13T02:28:17.250Z,20.40
2018-09-13T02:30:45.619Z,20.40
2018-09-13T02:33:14.095Z,20.40
2018-09-13T02:35:42.439Z,20.50
2018-09-13T02:38:10.795Z,20.40
2018-09-13T02:40:39.275Z,20.40
2018-09-13T02:43:07.610Z,20.40
2018-09-13T02:45:35.979Z,20.40
2018-09-13T02:48:04.383Z,20.30
2018-09-13T02:50:32.737Z,20.40
2018-09-13T02:53:01.115Z,20.40
2018-09-13T02:55:29.495Z,20.20
2018-09-13T02:57:57.898Z,20.20
2018-09-13T03:00:26.255Z,20.30
2018-09-13T03:02:54.606Z,20.30
2018-09-13T03:05:22.999Z,20.30
2018-09-13T03:07:51.368Z,20.20
2018-09-13T03:10:19.767Z,20.20
2018-09-13T03:12:48.122Z,20.10
2018-09-13T03:15:16.498Z,20.20
2018-09-13T03:17:44.895Z,20.20
2018-09-13T03:20:13.251Z,20.10
2018-09-13T03:22:41.627Z,20.20
2018-09-13T03:25:10.082Z,20.20
2018-09-13T03:27:38.474Z,20.20
2018-09-13T03:30:06.922Z,20.10
2018-09-13T03:32:35.259Z,20.00
2018-09-13T03:35:03.714Z,20.10
2018-09-13T03:37:32.180Z,19.90
2018-09-13T03:40:00.570Z,19.90
2018-09-13T03:42:28.937Z,19.90
2018-09-13T03:44:57.403Z,19.90
2018-09-13T03:47:25.989Z,19.90
2018-09-13T03:49:54.353Z,19.90
2018-09-13T03:52:22.844Z,20.00
2018-09-13T03:54:51.228Z,20.00
2018-09-13T03:57:19.683Z,20.00
2018-09-13T03:59:48.156Z,19.90
2018-09-13T04:02:16.482Z,20.00
2018-09-13T04:04:44.955Z,20.10
2018-09-13T04:07:13.318Z,20.10
2018-09-13T04:09:41.683Z,20.10
2018-09-13T04:12:10.072Z,20.00
2018-09-13T04:14:38.451Z,19.90
2018-09-13T04:17:06.825Z,19.90
2018-09-13T04:19:39.694Z,19.80
2018-09-13T04:22:08.084Z,19.80
2018-09-13T04:24:36.444Z,19.80
2018-09-13T04:27:04.834Z,19.80
2018-09-13T04:29:33.198Z,19.80
2018-09-13T04:32:01.578Z,19.80
2018-09-13T04:34:29.938Z,19.70
2018-09-13T04:36:58.303Z,19.60
2018-09-13T04:39:26.704Z,19.70
2018-09-13T04:41:55.067Z,19.60
2018-09-13T04:44:23.519Z,19.80
2018-09-13T04:46:51.878Z,19.80
2018-09-13T04:49:20.346Z,19.70
2018-09-13T04:51:48.795Z,19.60
2018-09-13T04:54:17.219Z,19.60
2018-09-13T04:56:45.603Z,19.50
2018-09-13T04:59:14.097Z,19.60
2018-09-13T05:01:42.804Z,19.60
2018-09-13T05:04:11.871Z,19.60
2018-09-13T05:06:40.373Z,19.60
2018-09-13T05:09:10.582Z,19.60
2018-09-13T05:11:39.029Z,19.60
2018-09-13T05:14:07.414Z,19.60
2018-09-13T05:16:35.814Z,19.70
2018-09-13T05:19:04.212Z,19.70
2018-09-13T05:21:33.374Z,19.70
2018-09-13T05:24:01.948Z,19.70
2018-09-13T05:26:30.360Z,19.50
2018-09-13T05:28:58.724Z,19.60
2018-09-13T05:31:27.142Z,19.50
2018-09-13T05:33:55.485Z,19.50
2018-09-13T05:36:23.860Z,19.50
2018-09-13T05:38:52.268Z,19.50
2018-09-13T05:41:20.627Z,19.50
2018-09-13T05:43:48.988Z,19.70
2018-09-13T05:46:17.367Z,19.70
2018-09-13T05:48:45.730Z,19.70
2018-09-13T05:51:14.543Z,19.80
2018-09-13T05:53:42.895Z,19.80
2018-09-13T05:56:11.270Z,19.80
2018-09-13T05:58:39.696Z,19.80
2018-09-13T06:01:08.107Z,19.80
2018-09-13T06:03:36.459Z,19.70
2018-09-13T06:06:04.879Z,19.70
2018-09-13T06:08:33.267Z,19.80
2018-09-13T06:11:01.619Z,19.80
2018-09-13T06:13:30.024Z,19.80
2018-09-13T06:15:58.370Z,19.70
2018-09-13T06:18:26.767Z,19.70
2018-09-13T06:20:55.162Z,19.60
2018-09-13T06:23:23.537Z,19.60
2018-09-13T06:25:51.914Z,19.60
2018-09-13T06:28:20.438Z,19.70
2018-09-13T06:30:48.816Z,19.60
2018-09-13T06:33:17.207Z,19.70
2018-09-13T06:35:45.570Z,19.70
2018-09-13T06:38:13.982Z,19.90
2018-09-13T06:40:42.320Z,19.80
2018-09-13T06:43:10.677Z,19.80
2018-09-13T06:45:39.059Z,20.00
2018-09-13T06:48:07.421Z,19.90
2018-09-13T06:50:35.842Z,20.00
2018-09-13T06:53:04.222Z,20.00
2018-09-13T06:55:32.575Z,19.90
2018-09-13T06:58:01.077Z,19.80
2018-09-13T07:00:29.439Z,19.70
2018-09-13T07:02:57.819Z,19.70
2018-09-13T07:05:26.330Z,19.70
2018-09-13T07:07:54.714Z,19.70
2018-09-13T07:10:23.062Z,19.70
2018-09-13T07:12:51.430Z,19.80
2018-09-13T07:15:19.783Z,19.80
2018-09-13T07:17:48.186Z,20.00
2018-09-13T07:20:16.534Z,19.90
2018-09-13T07:22:44.903Z,19.90
2018-09-13T07:25:13.527Z,20.00
2018-09-13T07:27:41.903Z,19.90
2018-09-13T07:30:10.320Z,20.00
2018-09-13T07:32:38.698Z,20.10
2018-09-13T07:35:07.127Z,20.00
2018-09-13T07:37:35.506Z,20.20
2018-09-13T07:40:03.950Z,20.20
2018-09-13T07:42:32.405Z,20.40
2018-09-13T07:45:00.751Z,20.40
2018-09-13T07:47:29.099Z,20.40
2018-09-13T07:49:57.544Z,20.50
2018-09-13T07:52:25.949Z,20.60
2018-09-13T07:54:54.315Z,20.60
2018-09-13T07:57:22.733Z,20.50
2018-09-13T07:59:51.079Z,20.50
2018-09-13T08:02:19.466Z,20.50
2018-09-13T08:04:47.858Z,20.50
2018-09-13T08:07:16.255Z,20.70
2018-09-13T08:09:44.643Z,20.60
2018-09-13T08:12:13.044Z,20.80
2018-09-13T08:14:41.391Z,21.00
2018-09-13T08:17:09.750Z,21.10
2018-09-13T08:19:38.090Z,21.10
2018-09-13T08:22:06.536Z,21.20
2018-09-13T08:24:34.899Z,21.30
2018-09-13T08:27:03.378Z,21.40
2018-09-13T08:29:31.718Z,21.50
2018-09-13T08:32:00.118Z,21.70
2018-09-13T08:34:28.483Z,21.70
2018-09-13T08:36:56.843Z,21.60
2018-09-13T08:39:25.262Z,21.70
2018-09-13T08:41:53.614Z,21.70
2018-09-13T08:44:21.990Z,21.70
2018-09-13T08:46:50.354Z,21.70
2018-09-13T08:49:18.712Z,21.60
2018-09-13T08:51:47.188Z,21.60
2018-09-13T08:54:15.622Z,21.60
2018-09-13T08:56:43.998Z,21.50
2018-09-13T08:59:12.413Z,21.40
2018-09-13T09:01:40.890Z,21.40
2018-09-13T09:04:09.319Z,21.40
2018-09-13T09:06:37.724Z,21.40
2018-09-13T09:09:10.471Z,21.50
2018-09-13T09:11:38.855Z,21.50
2018-09-13T09:14:07.215Z,21.40
2018-09-13T09:16:35.594Z,21.30
2018-09-13T09:19:03.979Z,21.30
2018-09-13T09:21:32.329Z,21.30
2018-09-13T09:24:00.751Z,21.30
2018-09-13T09:26:29.090Z,21.30
2018-09-13T09:28:57.525Z,21.40
2018-09-13T09:31:25.904Z,21.40
2018-09-13T09:33:54.343Z,21.30
2018-09-13T09:36:22.716Z,21.30
2018-09-13T09:38:51.094Z,21.30
2018-09-13T09:41:19.560Z,21.30
2018-09-13T09:43:48.376Z,21.30
2018-09-13T09:46:16.764Z,21.30
2018-09-13T09:48:45.156Z,21.30
2018-09-13T09:51:13.521Z,21.30
2018-09-13T09:53:41.890Z,21.40
2018-09-13T09:56:10.291Z,21.40
2018-09-13T09:58:38.694Z,21.40
2018-09-13T10:01:12.294Z,21.30
2018-09-13T10:03:40.662Z,21.20
2018-09-13T10:06:09.607Z,21.10
2018-09-13T10:08:37.983Z,21.20
2018-09-13T10:11:06.412Z,21.10
2018-09-13T10:13:34.882Z,21.20
2018-09-13T10:16:08.610Z,21.30
2018-09-13T10:18:43.153Z,21.30
2018-09-13T10:21:17.012Z,21.30
2018-09-13T10:23:50.771Z,21.20
2018-09-13T10:26:24.624Z,21.30
2018-09-13T10:28:58.270Z,21.20
2018-09-13T10:31:32.283Z,21.30
2018-09-13T10:34:06.157Z,21.40
2018-09-13T10:36:40.012Z,21.40
2018-09-13T10:39:14.134Z,21.40
2018-09-13T10:41:48.214Z,21.50
2018-09-13T10:44:21.791Z,21.50
2018-09-13T10:46:55.571Z,21.50
2018-09-13T10:49:29.279Z,21.60
2018-09-13T10:52:02.888Z,21.70
2018-09-13T10:54:39.503Z,21.70
2018-09-13T10:57:13.238Z,21.70
2018-09-13T10:59:41.611Z,21.80
2018-09-13T11:02:10.547Z,21.80
2018-09-13T11:04:38.994Z,21.80
2018-09-13T11:07:08.591Z,21.70
2018-09-13T11:09:36.973Z,21.80
2018-09-13T11:12:06.007Z,21.90
2018-09-13T11:14:40.635Z,21.80
2018-09-13T11:17:09.064Z,21.90
2018-09-13T11:19:37.463Z,22.00
2018-09-13T11:22:05.838Z,22.00
2018-09-13T11:24:34.259Z,22.00
2018-09-13T11:27:02.634Z,22.00
2018-09-13T11:29:31.102Z,22.00
2018-09-13T11:31:59.505Z,22.00
2018-09-13T11:34:27.894Z,22.00
2018-09-13T11:36:56.300Z,22.00
2018-09-13T11:39:24.667Z,22.00
2018-09-13T11:41:53.048Z,22.00
2018-09-13T11:44:21.398Z,22.10
2018-09-13T11:46:49.783Z,22.10
2018-09-13T11:49:18.151Z,22.10
2018-09-13T11:51:46.812Z,22.20
2018-09-13T11:54:15.294Z,22.20
2018-09-13T11:56:43.819Z,22.30
2018-09-13T11:59:12.204Z,22.30
2018-09-13T12:01:40.579Z,22.30
2018-09-13T12:04:08.931Z,22.20
2018-09-13T12:06:37.355Z,22.20
2018-09-13T12:09:09.283Z,22.20
2018-09-13T12:11:37.694Z,22.20
2018-09-13T12:14:06.115Z,22.20
2018-09-13T12:16:34.507Z,22.20
2018-09-13T12:19:02.952Z,22.20
2018-09-13T12:21:31.355Z,22.20
2018-09-13T12:23:59.763Z,22.30
2018-09-13T12:26:28.163Z,22.20
2018-09-13T12:28:56.708Z,22.30
2018-09-13T12:31:25.112Z,22.30
2018-09-13T12:33:53.530Z,22.40
2018-09-13T12:36:21.926Z,22.40
2018-09-13T12:38:50.328Z,22.40
2018-09-13T12:41:18.720Z,22.40
2018-09-13T12:43:47.125Z,22.40
2018-09-13T12:46:15.525Z,22.40
2018-09-13T12:48:43.894Z,22.40
2018-09-13T12:51:12.279Z,22.40
2018-09-13T12:53:40.659Z,22.40
2018-09-13T12:56:09.070Z,22.50
2018-09-13T12:58:37.483Z,22.50
2018-09-13T13:01:05.987Z,22.50
2018-09-13T13:03:34.447Z,22.40
2018-09-13T13:06:02.849Z,22.40
2018-09-13T13:08:31.263Z,22.40
2018-09-13T13:10:59.655Z,22.30
2018-09-13T13:13:28.006Z,22.30
2018-09-13T13:15:56.411Z,22.40
2018-09-13T13:18:24.783Z,22.40
2018-09-13T13:20:53.155Z,22.30
2018-09-13T13:23:21.515Z,22.30
2018-09-13T13:25:49.930Z,22.20
2018-09-13T13:28:18.294Z,22.20
2018-09-13T13:30:46.672Z,22.20
2018-09-13T13:33:15.052Z,22.20
2018-09-13T13:35:43.496Z,22.10
2018-09-13T13:38:11.909Z,22.10
2018-09-13T13:40:40.279Z,22.10
2018-09-13T13:43:08.670Z,22.00
2018-09-13T13:45:37.067Z,22.00
2018-09-13T13:48:05.510Z,22.00
2018-09-13T13:50:33.907Z,21.90
2018-09-13T13:53:02.310Z,21.90
2018-09-13T13:55:30.707Z,22.00
2018-09-13T13:57:59.058Z,22.00
2018-09-13T14:00:27.462Z,22.10
2018-09-13T14:02:55.870Z,22.10
2018-09-13T14:05:24.231Z,22.10
2018-09-13T14:07:52.662Z,22.00
2018-09-13T14:10:21.019Z,22.00
2018-09-13T14:12:49.429Z,22.00
2018-09-13T14:15:17.785Z,22.00
2018-09-13T14:17:46.219Z,22.10
2018-09-13T14:20:14.604Z,22.10
2018-09-13T14:22:42.991Z,22.10
2018-09-13T14:25:11.928Z,22.00
2018-09-13T14:27:40.318Z,22.10
2018-09-13T14:30:08.720Z,22.00
2018-09-13T14:32:37.075Z,22.00
2018-09-13T14:35:05.454Z,22.00
2018-09-13T14:37:33.838Z,22.00
2018-09-13T14:40:02.243Z,22.00
2018-09-13T14:42:30.645Z,21.90
2018-09-13T14:44:58.999Z,21.90
2018-09-13T14:47:27.403Z,21.90
2018-09-13T14:49:55.778Z,21.90
2018-09-13T14:52:24.149Z,22.00
2018-09-13T14:54:52.555Z,22.00
2018-09-13T14:57:20.977Z,22.00
2018-09-13T14:59:49.371Z,22.00
2018-09-13T15:02:17.730Z,22.00
2018-09-13T15:04:46.153Z,22.00
2018-09-13T15:07:14.538Z,22.00
2018-09-13T15:09:42.936Z,22.00
2018-09-13T15:12:11.278Z,22.00
2018-09-13T15:14:39.688Z,21.90
2018-09-13T15:17:08.079Z,21.90
2018-09-13T15:19:36.542Z,21.90
2018-09-13T15:22:04.923Z,21.90
2018-09-13T15:24:33.397Z,22.00
2018-09-13T15:27:01.675Z,22.00
2018-09-13T15:29:30.068Z,21.90
2018-09-13T15:31:58.430Z,21.90
2018-09-13T15:34:26.829Z,22.00
2018-09-13T15:36:55.239Z,21.90
2018-09-13T15:39:23.614Z,21.80
2018-09-13T15:41:51.995Z,21.80
2018-09-13T15:44:20.379Z,21.80
2018-09-13T15:46:48.871Z,21.80
2018-09-13T15:49:17.239Z,21.70
2018-09-13T15:51:45.609Z,21.70
2018-09-13T15:54:13.991Z,21.80
2018-09-13T15:56:42.370Z,21.90
2018-09-13T15:59:10.797Z,21.90
2018-09-13T16:01:39.228Z,21.80
2018-09-13T16:04:07.635Z,21.70
2018-09-13T16:06:36.047Z,21.70
2018-09-13T16:09:06.669Z,21.70
2018-09-13T16:11:35.084Z,21.70
2018-09-13T16:14:03.492Z,21.70
2018-09-13T16:16:31.878Z,21.80
2018-09-13T16:19:00.243Z,21.80
2018-09-13T16:21:28.610Z,21.70
2018-09-13T16:23:57.166Z,21.70
2018-09-13T16:26:25.602Z,21.80
2018-09-13T16:28:53.935Z,21.80
2018-09-13T16:31:22.463Z,21.90
2018-09-13T16:33:50.911Z,21.80
2018-09-13T16:36:22.334Z,21.70
2018-09-13T16:38:56.187Z,21.80
2018-09-13T16:42:34.390Z,21.80
2018-09-13T16:45:02.736Z,21.80
2018-09-13T16:47:36.600Z,21.80
2018-09-13T16:50:05.030Z,21.70
2018-09-13T16:52:33.405Z,21.70
2018-09-13T16:55:01.767Z,21.60
2018-09-13T16:57:30.271Z,21.70
2018-09-13T16:59:58.639Z,21.80
2018-09-13T17:02:27.130Z,21.70
2018-09-13T17:04:55.560Z,21.60
2018-09-13T17:07:23.956Z,21.60
2018-09-13T17:09:52.371Z,21.60
2018-09-13T17:12:20.736Z,21.70
2018-09-13T17:14:49.138Z,21.70
2018-09-13T17:17:17.551Z,21.70
2018-09-13T17:19:45.947Z,21.70
2018-09-13T17:22:14.331Z,21.60
2018-09-13T17:24:42.754Z,21.60
2018-09-13T17:27:11.154Z,21.50
2018-09-13T17:29:39.567Z,21.50
2018-09-13T17:32:07.922Z,21.60
2018-09-13T17:34:36.331Z,21.60
2018-09-13T17:37:04.904Z,21.70
2018-09-13T17:39:33.398Z,21.70
2018-09-13T17:42:01.764Z,21.60
2018-09-13T17:44:30.168Z,21.50
2018-09-13T17:46:58.583Z,21.50
2018-09-13T17:49:27.019Z,21.60
2018-09-13T17:51:55.438Z,21.60
2018-09-13T17:54:23.800Z,21.60
2018-09-13T17:56:52.295Z,21.60
2018-09-13T17:59:20.672Z,21.60
2018-09-13T18:01:49.428Z,21.60
2018-09-13T18:04:17.849Z,21.60
2018-09-13T18:06:46.234Z,21.60
2018-09-13T18:09:14.628Z,21.60
2018-09-13T18:11:43.027Z,21.60
2018-09-13T18:14:11.441Z,21.60
2018-09-13T18:16:39.833Z,21.60
2018-09-13T18:19:08.194Z,21.50
2018-09-13T18:21:36.560Z,21.50
2018-09-13T18:24:05.029Z,21.40
2018-09-13T18:26:33.398Z,21.40
2018-09-13T18:29:01.832Z,21.30
2018-09-13T18:31:30.288Z,21.30
2018-09-13T18:33:58.680Z,21.30
2018-09-13T18:36:27.115Z,21.30
2018-09-13T18:38:55.553Z,21.30
2018-09-13T18:41:24.003Z,21.20
2018-09-13T18:43:52.354Z,21.20
2018-09-13T18:46:20.731Z,21.20
2018-09-13T18:48:49.124Z,21.20
2018-09-13T18:51:17.563Z,21.20
2018-09-13T18:53:45.955Z,21.20
2018-09-13T18:56:14.500Z,21.20
2018-09-13T18:58:43.124Z,21.30
2018-09-13T19:01:11.532Z,21.30
2018-09-13T19:03:40.040Z,21.30
2018-09-13T19:06:08.682Z,21.20
2018-09-13T19:08:37.135Z,21.20
2018-09-13T19:11:05.774Z,21.10
2018-09-13T19:13:34.179Z,21.20
2018-09-13T19:16:02.685Z,21.10
2018-09-13T19:18:31.110Z,21.20
2018-09-13T19:20:59.558Z,21.20
2018-09-13T19:23:27.920Z,21.10
2018-09-13T19:25:56.383Z,21.20
2018-09-13T19:28:24.870Z,21.10
2018-09-13T19:30:53.454Z,21.10
2018-09-13T19:33:22.199Z,21.00
2018-09-13T19:35:50.621Z,21.00
2018-09-13T19:38:18.999Z,21.00
2018-09-13T19:40:47.383Z,21.00
2018-09-13T19:43:15.769Z,21.00
2018-09-13T19:45:44.122Z,21.10
2018-09-13T19:48:12.513Z,21.10
2018-09-13T19:50:40.969Z,21.10
2018-09-13T19:53:09.435Z,21.00
2018-09-13T19:55:37.791Z,21.00
2018-09-13T19:58:06.174Z,21.00
2018-09-13T20:00:34.535Z,21.00
2018-09-13T20:03:02.897Z,20.90
2018-09-13T20:05:31.292Z,20.90
2018-09-13T20:07:59.659Z,20.90
2018-09-13T20:10:28.027Z,20.80
2018-09-13T20:12:56.439Z,20.80
2018-09-13T20:15:24.799Z,20.70
2018-09-13T20:17:53.190Z,20.60
2018-09-13T20:20:22.296Z,20.60
2018-09-13T20:22:50.665Z,20.60
2018-09-13T20:25:19.089Z,20.60
2018-09-13T20:27:47.474Z,20.60
2018-09-13T20:30:15.854Z,20.60
2018-09-13T20:32:44.250Z,20.70
2018-09-13T20:35:12.603Z,20.50
2018-09-13T20:37:41.701Z,20.40
2018-09-13T20:40:10.075Z,20.50
2018-09-13T20:42:38.518Z,20.30
2018-09-13T20:45:07.071Z,20.20
2018-09-13T20:47:35.506Z,20.20
2018-09-13T20:50:04.325Z,20.10
2018-09-13T20:52:32.690Z,20.10
2018-09-13T20:55:01.043Z,20.00
2018-09-13T20:57:29.430Z,20.00
2018-09-13T20:59:57.855Z,20.00
2018-09-13T21:02:26.282Z,19.90
2018-09-13T21:04:54.658Z,19.90
2018-09-13T21:07:23.010Z,19.90
2018-09-13T21:09:51.750Z,19.90
2018-09-13T21:12:20.134Z,19.90
2018-09-13T21:14:48.502Z,19.80
2018-09-13T21:17:16.885Z,19.80
2018-09-13T21:19:45.259Z,19.80
2018-09-13T21:22:13.623Z,19.80
2018-09-13T21:24:42.008Z,19.80
2018-09-13T21:27:10.367Z,19.80
2018-09-13T21:29:38.785Z,19.70
2018-09-13T21:32:07.143Z,19.60
2018-09-13T21:34:35.496Z,19.60
2018-09-13T21:37:03.862Z,19.70
2018-09-13T21:39:32.270Z,19.70
2018-09-13T21:42:00.631Z,19.60
2018-09-13T21:44:29.112Z,19.50
2018-09-13T21:46:57.447Z,19.50
2018-09-13T21:49:25.789Z,19.50
2018-09-13T21:51:54.226Z,19.50
2018-09-13T21:54:22.587Z,19.50
2018-09-13T21:56:50.947Z,19.50
2018-09-13T21:59:19.361Z,19.40
2018-09-13T22:01:47.927Z,19.40
2018-09-13T22:04:16.283Z,19.40
2018-09-13T22:06:44.651Z,19.30
2018-09-13T22:09:15.298Z,19.40
2018-09-13T22:11:43.811Z,19.30
2018-09-13T22:14:12.234Z,19.20
2018-09-13T22:16:40.707Z,19.20
2018-09-13T22:19:09.139Z,19.10
2018-09-13T22:21:37.676Z,19.10
2018-09-13T22:24:06.318Z,19.00
2018-09-13T22:26:36.082Z,19.10
2018-09-13T22:29:04.914Z,19.10
2018-09-13T22:31:33.972Z,19.10
2018-09-13T22:34:03.070Z,19.00
2018-09-13T22:36:31.532Z,19.10
2018-09-13T22:39:00.705Z,19.10
2018-09-13T22:41:29.062Z,19.20
2018-09-13T22:43:57.438Z,19.20
2018-09-13T22:46:25.810Z,19.10
2018-09-13T22:48:54.189Z,19.00
2018-09-13T22:51:22.834Z,18.90
2018-09-13T22:53:51.243Z,18.90
2018-09-13T22:56:19.598Z,19.00
2018-09-13T22:58:48.035Z,19.00
2018-09-13T23:01:16.407Z,18.90
2018-09-13T23:03:44.783Z,18.90
2018-09-13T23:06:13.209Z,18.80
2018-09-13T23:08:41.586Z,18.80
2018-09-13T23:11:09.954Z,18.80
2018-09-13T23:13:38.453Z,18.80
2018-09-13T23:16:07.357Z,18.70
2018-09-13T23:18:35.659Z,18.60
2018-09-13T23:21:04.187Z,18.60
2018-09-13T23:23:32.610Z,18.60
2018-09-13T23:26:00.995Z,18.70
2018-09-13T23:28:29.363Z,18.80
2018-09-13T23:30:57.742Z,18.70
2018-09-13T23:33:26.094Z,18.70
2018-09-13T23:35:54.474Z,18.60
2018-09-13T23:38:22.840Z,18.70
2018-09-13T23:40:51.320Z,18.70
2018-09-13T23:43:19.678Z,18.70
2018-09-13T23:45:48.047Z,18.70
2018-09-13T23:48:16.395Z,18.80
2018-09-13T23:50:44.789Z,18.80
2018-09-13T23:53:13.146Z,18.80
2018-09-13T23:55:41.741Z,18.80
2018-09-13T23:58:10.120Z,18.80
