createdAt,value
2023-02-18T00:02:56.802Z,102165.53
2023-02-18T00:08:00.505Z,102182.84
2023-02-18T00:13:04.276Z,102180.16
2023-02-18T00:18:09.380Z,102162.22
2023-02-18T00:23:13.103Z,102160.56
2023-02-18T00:28:16.814Z,102169.31
2023-02-18T00:33:22.262Z,102158.06
2023-02-18T00:38:26.036Z,102137.78
2023-02-18T00:43:31.345Z,102124.53
2023-02-18T00:48:36.752Z,102124.72
2023-02-18T00:53:41.264Z,102130.59
2023-02-18T00:58:45.210Z,102115.97
2023-02-18T01:03:50.417Z,102109.91
2023-02-18T01:08:54.147Z,102120.75
2023-02-18T01:13:58.649Z,102112.19
2023-02-18T01:19:03.792Z,102110.19
2023-02-18T01:24:08.069Z,102100.97
2023-02-18T01:29:11.977Z,102103.94
2023-02-18T01:34:18.476Z,102098.78
2023-02-18T01:39:22.597Z,102097.97
2023-02-18T01:44:27.813Z,102100.19
2023-02-18T01:49:36.936Z,102092.53
2023-02-18T01:54:45.060Z,102095.59
2023-02-18T01:59:51.291Z,102098.09
2023-02-18T02:04:56.993Z,102087.06
2023-02-18T02:10:01.647Z,102085.84
2023-02-18T02:15:24.049Z,102075.78
2023-02-18T02:21:13.317Z,102061.78
2023-02-18T02:26:46.039Z,102066.25
2023-02-18T02:32:24.797Z,102044.56
2023-02-18T02:37:36.656Z,102035.41
2023-02-18T02:42:51.924Z,102025.94
2023-02-18T02:48:05.344Z,102029.94
2023-02-18T02:53:16.359Z,102032.41
2023-02-18T02:58:20.721Z,102030.63
2023-02-18T03:03:43.399Z,102023.47
2023-02-18T03:09:02.069Z,102008.28
2023-02-18T03:14:14.064Z,102001.31
2023-02-18T03:19:24.673Z,101994.94
2023-02-18T03:24:36.297Z,101983.53
2023-02-18T03:29:40.526Z,101968.44
2023-02-18T03:34:50.037Z,101965.75
2023-02-18T03:40:01.233Z,101967.50
2023-02-18T03:45:06.102Z,101964.63
2023-02-18T03:50:10.490Z,101950.22
2023-02-18T03:55:15.688Z,101951.13
2023-02-18T04:00:20.279Z,101954.28
2023-02-18T04:05:23.988Z,101942.66
2023-02-18T04:10:29.154Z,101942.19
2023-02-18T04:15:34.604Z,101936.72
2023-02-18T04:20:38.460Z,101935.13
2023-02-18T04:25:43.492Z,101953.09
2023-02-18T04:30:48.913Z,101937.31
2023-02-18T04:35:52.716Z,101920.44
2023-02-18T04:40:57.755Z,101920.31
2023-02-18T04:46:01.579Z,101926.19
2023-02-18T04:51:05.765Z,101933.12
2023-02-18T04:56:10.900Z,101933.25
2023-02-18T05:01:14.696Z,101907.69
2023-02-18T05:06:18.473Z,101908.69
2023-02-18T05:11:23.669Z,101894.00
2023-02-18T05:16:27.494Z,101894.00
2023-02-18T05:21:31.387Z,101889.72
2023-02-18T05:26:36.679Z,101893.12
2023-02-18T05:31:40.593Z,101888.72
2023-02-18T05:36:44.408Z,101887.03
2023-02-18T05:41:49.422Z,101891.91
2023-02-18T05:46:53.139Z,101894.50
2023-02-18T05:51:56.975Z,101889.44
2023-02-18T05:57:02.388Z,101878.03
2023-02-18T06:02:06.204Z,101862.41
2023-02-18T06:07:09.967Z,101867.06
2023-02-18T06:12:15.252Z,101858.84
2023-02-18T06:17:19.813Z,101851.97
2023-02-18T06:22:23.560Z,101838.56
2023-02-18T06:27:28.630Z,101842.63
2023-02-18T06:32:32.326Z,101849.38
2023-02-18T06:37:36.017Z,101850.00
2023-02-18T06:42:41.215Z,101869.56
2023-02-18T06:47:44.973Z,101852.31
2023-02-18T06:52:48.717Z,101862.62
2023-02-18T06:57:53.761Z,101849.00
2023-02-18T07:02:57.444Z,101866.22
2023-02-18T07:08:01.212Z,101870.37
2023-02-18T07:13:06.546Z,101848.84
2023-02-18T07:18:10.396Z,101839.69
2023-02-18T07:23:14.078Z,101846.66
2023-02-18T07:28:19.254Z,101852.53
2023-02-18T07:33:22.953Z,101858.25
2023-02-18T07:38:28.358Z,101862.84
2023-02-18T07:43:33.403Z,101872.66
2023-02-18T07:48:37.093Z,101879.72
2023-02-18T07:53:41.316Z,101856.66
2023-02-18T07:58:46.405Z,101849.03
2023-02-18T08:03:50.150Z,101848.16
2023-02-18T08:08:53.859Z,101835.62
2023-02-18T08:13:59.269Z,101854.59
2023-02-18T08:19:03.978Z,101833.22
2023-02-18T08:24:09.028Z,101819.22
2023-02-18T08:29:14.111Z,101818.94
2023-02-18T08:34:17.878Z,101832.06
2023-02-18T08:39:21.539Z,101826.25
2023-02-18T08:44:26.634Z,101815.75
2023-02-18T08:49:30.393Z,101819.44
2023-02-18T08:54:34.438Z,101819.72
2023-02-18T08:59:39.465Z,101824.88
2023-02-18T09:04:43.315Z,101825.19
2023-02-18T09:09:47.064Z,101820.91
2023-02-18T09:14:52.307Z,101834.22
2023-02-18T09:19:56.114Z,101836.09
2023-02-18T09:25:00.032Z,101841.69
2023-02-18T09:30:05.783Z,101830.53
2023-02-18T09:35:09.960Z,101842.44
2023-02-18T09:40:25.255Z,101834.44
2023-02-18T09:45:31.423Z,101843.16
2023-02-18T09:50:35.366Z,101844.56
2023-02-18T09:55:41.403Z,101860.94
2023-02-18T10:00:48.541Z,101857.66
2023-02-18T10:05:58.978Z,101853.78
2023-02-18T10:11:02.865Z,101854.66
2023-02-18T10:16:10.689Z,101842.81
2023-02-18T10:21:18.171Z,101847.50
2023-02-18T10:26:22.983Z,101864.06
2023-02-18T10:31:34.422Z,101870.63
2023-02-18T10:36:45.810Z,101867.34
2023-02-18T10:42:00.091Z,101859.59
2023-02-18T10:47:17.839Z,101872.28
2023-02-18T10:52:22.148Z,101871.59
2023-02-18T10:57:26.516Z,101883.09
2023-02-18T11:02:33.278Z,101893.63
2023-02-18T11:07:39.985Z,101880.28
2023-02-18T11:12:47.359Z,101896.41
2023-02-18T11:17:54.533Z,101890.53
2023-02-18T11:23:00.615Z,101895.81
2023-02-18T11:28:06.582Z,101898.97
2023-02-18T11:33:19.750Z,101884.31
2023-02-18T11:38:26.512Z,101877.91
2023-02-18T11:43:32.341Z,101892.13
2023-02-18T11:48:37.896Z,101886.41
2023-02-18T11:53:59.641Z,101891.16
2023-02-18T11:59:05.185Z,101882.06
2023-02-18T12:04:14.897Z,101874.75
2023-02-18T12:09:29.805Z,101861.91
2023-02-18T12:14:34.192Z,101880.91
2023-02-18T12:20:03.156Z,101886.47
2023-02-18T12:25:24.970Z,101856.59
2023-02-18T12:30:40.931Z,101864.09
2023-02-18T12:35:57.667Z,101851.59
2023-02-18T12:41:27.810Z,101851.03
2023-02-18T12:46:48.971Z,101853.38
2023-02-18T12:52:22.978Z,101844.53
2023-02-18T12:57:37.721Z,101852.75
2023-02-18T13:03:21.649Z,101855.44
2023-02-18T13:08:38.645Z,101843.31
2023-02-18T13:13:48.871Z,101856.16
2023-02-18T13:19:02.435Z,101849.38
2023-02-18T13:24:13.146Z,101844.25
2023-02-18T13:29:23.647Z,101867.31
2023-02-18T13:34:32.722Z,101827.16
2023-02-18T13:39:38.151Z,101827.34
2023-02-18T13:45:06.394Z,101843.94
2023-02-18T13:50:17.716Z,101850.37
2023-02-18T13:55:24.748Z,101849.47
2023-02-18T14:00:41.493Z,101844.78
2023-02-18T14:05:47.447Z,101842.56
2023-02-18T14:11:25.012Z,101844.66
2023-02-18T14:17:08.529Z,101850.84
2023-02-18T14:22:35.494Z,101859.75
2023-02-18T14:27:40.853Z,101859.38
2023-02-18T14:32:46.450Z,101853.03
2023-02-18T14:38:24.211Z,101857.34
2023-02-18T14:43:45.287Z,101861.66
2023-02-18T14:49:29.755Z,101856.13
2023-02-18T14:54:35.181Z,101864.37
2023-02-18T14:59:42.093Z,101852.62
2023-02-18T15:04:46.077Z,101859.53
2023-02-18T15:09:54.683Z,101850.13
2023-02-18T15:15:04.965Z,101857.81
2023-02-18T15:20:09.830Z,101856.34
2023-02-18T15:25:15.558Z,101847.03
2023-02-18T15:30:22.304Z,101842.00
2023-02-18T15:35:30.084Z,101841.19
2023-02-18T15:40:38.754Z,101853.84
2023-02-18T15:45:44.872Z,101839.50
2023-02-18T15:50:53.414Z,101842.72
2023-02-18T15:55:58.568Z,101825.75
2023-02-18T16:01:04.099Z,101834.50
2023-02-18T16:06:13.832Z,101832.78
2023-02-18T16:11:18.977Z,101837.03
2023-02-18T16:16:28.743Z,101834.66
2023-02-18T16:21:39.779Z,101832.00
2023-02-18T16:26:47.471Z,101843.47
2023-02-18T16:31:51.366Z,101852.12
2023-02-18T16:37:13.427Z,101843.25
2023-02-18T16:42:18.507Z,101852.56
2023-02-18T16:47:22.343Z,101842.47
2023-02-18T16:52:26.039Z,101840.28
2023-02-18T16:57:31.097Z,101862.97
2023-02-18T17:02:35.349Z,101862.38
2023-02-18T17:07:39.071Z,101857.97
2023-02-18T17:12:44.469Z,101866.00
2023-02-18T17:17:48.178Z,101863.69
2023-02-18T17:22:51.929Z,101857.06
2023-02-18T17:27:57.020Z,101857.63
2023-02-18T17:33:03.306Z,101866.34
2023-02-18T17:38:11.350Z,101858.94
2023-02-18T17:43:18.288Z,101854.84
2023-02-18T17:48:22.779Z,101863.06
2023-02-18T17:53:26.537Z,101877.91
2023-02-18T17:58:31.589Z,101874.63
2023-02-18T18:03:35.311Z,101859.09
2023-02-18T18:08:39.041Z,101855.09
2023-02-18T18:13:44.139Z,101866.69
2023-02-18T18:18:47.793Z,101873.31
2023-02-18T18:23:53.608Z,101872.12
2023-02-18T18:29:01.133Z,101863.94
2023-02-18T18:34:04.993Z,101848.03
2023-02-18T18:39:09.021Z,101855.62
2023-02-18T18:44:14.121Z,101860.66
2023-02-18T18:49:17.826Z,101859.12
2023-02-18T18:54:21.879Z,101860.03
2023-02-18T18:59:26.926Z,101843.41
2023-02-18T19:04:30.900Z,101835.47
2023-02-18T19:09:34.587Z,101850.37
2023-02-18T19:14:39.614Z,101861.25
2023-02-18T19:19:43.333Z,101863.06
2023-02-18T19:24:47.031Z,101858.78
2023-02-18T19:29:54.300Z,101852.06
2023-02-18T19:34:58.106Z,101844.22
2023-02-18T19:40:02.438Z,101824.44
2023-02-18T19:45:08.082Z,101817.81
2023-02-18T19:50:15.127Z,101810.50
2023-02-18T19:55:19.109Z,101819.06
2023-02-18T20:00:24.349Z,101798.44
2023-02-18T20:05:28.554Z,101812.03
2023-02-18T20:10:32.288Z,101812.28
2023-02-18T20:15:37.421Z,101804.50
2023-02-18T20:20:41.161Z,101804.94
2023-02-18T20:25:46.125Z,101788.81
2023-02-18T20:30:51.191Z,101772.25
2023-02-18T20:35:56.667Z,101778.19
2023-02-18T20:41:04.800Z,101762.59
2023-02-18T20:46:14.405Z,101767.84
2023-02-18T20:51:21.852Z,101792.72
2023-02-18T20:56:25.655Z,101778.75
2023-02-18T21:01:30.895Z,101776.16
2023-02-18T21:06:34.713Z,101769.28
2023-02-18T21:11:38.405Z,101774.62
2023-02-18T21:16:43.527Z,101761.97
2023-02-18T21:21:47.940Z,101762.22
2023-02-18T21:26:51.644Z,101762.13
2023-02-18T21:31:56.787Z,101763.84
2023-02-18T21:37:00.592Z,101765.16
2023-02-18T21:42:05.884Z,101775.78
2023-02-18T21:47:11.847Z,101748.25
2023-02-18T21:52:15.872Z,101725.69
2023-02-18T21:57:24.032Z,101739.66
2023-02-18T22:02:30.933Z,101720.59
2023-02-18T22:07:35.225Z,101734.50
2023-02-18T22:12:39.100Z,101733.62
2023-02-18T22:17:44.116Z,101756.63
2023-02-18T22:22:47.814Z,101743.97
2023-02-18T22:27:51.531Z,101752.31
2023-02-18T22:32:56.604Z,101750.56
2023-02-18T22:38:00.320Z,101749.13
2023-02-18T22:43:04.060Z,101746.53
2023-02-18T22:48:09.172Z,101747.53
2023-02-18T22:53:12.862Z,101750.00
2023-02-18T22:58:16.581Z,101752.06
2023-02-18T23:03:21.639Z,101742.09
2023-02-18T23:08:25.370Z,101739.78
2023-02-18T23:13:29.523Z,101750.00
2023-02-18T23:18:36.550Z,101744.84
2023-02-18T23:23:40.445Z,101733.44
2023-02-18T23:28:48.597Z,101740.22
2023-02-18T23:33:56.105Z,101740.28
2023-02-18T23:39:01.593Z,101742.69
2023-02-18T23:44:06.435Z,101723.09
2023-02-18T23:49:14.447Z,101732.25
2023-02-18T23:54:18.318Z,101730.59
2023-02-18T23:59:21.997Z,101723.28
