createdAt,value
2022-11-25T00:03:23.134Z,37.53
2022-11-25T00:08:26.180Z,42.43
2022-11-25T00:13:29.005Z,39.17
2022-11-25T00:18:33.489Z,38.60
2022-11-25T00:23:36.807Z,34.43
2022-11-25T00:28:41.728Z,32.50
2022-11-25T00:33:46.526Z,27.60
2022-11-25T00:38:54.219Z,29.60
2022-11-25T00:44:14.385Z,29.00
2022-11-25T00:49:18.467Z,25.50
2022-11-25T00:54:21.284Z,33.87
2022-11-25T00:59:24.084Z,25.67
2022-11-25T01:04:28.160Z,30.53
2022-11-25T01:09:31.660Z,27.83
2022-11-25T01:14:35.261Z,26.70
2022-11-25T01:19:42.843Z,18.63
2022-11-25T01:24:48.614Z,20.77
2022-11-25T01:29:51.411Z,19.80
2022-11-25T01:34:55.501Z,20.40
2022-11-25T01:39:58.252Z,19.07
2022-11-25T01:45:36.287Z,20.87
2022-11-25T01:50:42.584Z,24.60
2022-11-25T01:55:50.682Z,26.47
2022-11-25T02:00:53.933Z,18.87
2022-11-25T02:06:05.689Z,25.03
2022-11-25T02:11:08.549Z,24.97
2022-11-25T02:16:11.655Z,25.57
2022-11-25T02:21:21.646Z,22.57
2022-11-25T02:26:26.094Z,21.93
2022-11-25T02:31:29.074Z,26.47
2022-11-25T02:36:31.934Z,21.80
2022-11-25T02:41:38.485Z,22.03
2022-11-25T02:46:41.279Z,23.90
2022-11-25T02:51:45.956Z,22.27
2022-11-25T02:56:50.054Z,20.93
2022-11-25T03:01:52.837Z,19.93
2022-11-25T03:06:55.629Z,22.13
2022-11-25T03:12:17.347Z,26.40
2022-11-25T03:17:20.095Z,22.00
2022-11-25T03:22:23.942Z,23.07
2022-11-25T03:27:30.397Z,21.03
2022-11-25T03:32:33.584Z,18.93
2022-11-25T03:37:36.418Z,19.63
2022-11-25T03:42:40.769Z,19.00
2022-11-25T03:47:44.966Z,18.80
2022-11-25T03:52:47.713Z,21.23
2022-11-25T03:57:51.825Z,20.87
2022-11-25T04:02:54.696Z,20.87
2022-11-25T04:07:58.187Z,19.10
2022-11-25T04:13:02.471Z,15.53
2022-11-25T04:18:05.223Z,16.77
2022-11-25T04:23:08.401Z,17.50
2022-11-25T04:28:12.661Z,17.40
2022-11-25T04:33:15.383Z,18.40
2022-11-25T04:38:18.136Z,19.00
2022-11-25T04:43:22.374Z,19.67
2022-11-25T04:48:25.174Z,28.83
2022-11-25T04:53:27.940Z,22.13
2022-11-25T04:58:49.645Z,18.27
2022-11-25T05:03:57.345Z,15.47
2022-11-25T05:09:00.478Z,17.30
2022-11-25T05:14:04.719Z,16.97
2022-11-25T05:19:07.444Z,33.43
2022-11-25T05:24:10.346Z,35.30
2022-11-25T05:29:14.544Z,23.63
2022-11-25T05:34:17.255Z,22.43
2022-11-25T05:39:20.319Z,19.80
2022-11-25T05:44:24.616Z,21.63
2022-11-25T05:49:27.444Z,16.70
2022-11-25T05:54:30.249Z,17.53
2022-11-25T05:59:34.330Z,21.70
2022-11-25T06:04:37.469Z,19.13
2022-11-25T06:09:40.494Z,22.63
2022-11-25T06:14:44.560Z,20.63
2022-11-25T06:19:48.090Z,21.50
2022-11-25T06:25:00.307Z,20.57
2022-11-25T06:30:05.109Z,18.73
2022-11-25T06:35:08.394Z,38.70
2022-11-25T06:40:11.868Z,45.03
2022-11-25T06:45:16.155Z,69.57
2022-11-25T06:50:19.049Z,60.83
2022-11-25T06:55:21.811Z,32.70
2022-11-25T07:00:26.148Z,26.63
2022-11-25T07:05:28.925Z,23.70
2022-11-25T07:10:31.686Z,23.23
2022-11-25T07:15:37.004Z,23.67
2022-11-25T07:20:40.057Z,19.57
2022-11-25T07:25:42.802Z,21.43
2022-11-25T07:36:12.690Z,14.47
2022-11-25T07:41:18.408Z,13.33
2022-11-25T07:46:27.026Z,16.20
2022-11-25T07:51:32.110Z,13.13
2022-11-25T07:56:36.369Z,14.00
2022-11-25T08:01:40.977Z,13.57
2022-11-25T08:06:45.584Z,16.33
2022-11-25T08:11:48.997Z,17.90
2022-11-25T08:16:53.173Z,20.20
2022-11-25T08:21:56.033Z,17.43
2022-11-25T08:27:01.248Z,15.77
2022-11-25T08:32:11.580Z,14.93
2022-11-25T08:37:14.884Z,15.35
2022-11-25T08:42:17.686Z,13.52
2022-11-25T08:47:21.945Z,16.45
2022-11-25T08:52:25.244Z,15.53
2022-11-25T08:57:28.016Z,14.63
2022-11-25T09:02:32.516Z,15.17
2022-11-25T09:07:35.415Z,14.97
2022-11-25T09:12:38.273Z,17.27
2022-11-25T09:17:42.358Z,16.77
2022-11-25T09:22:45.153Z,15.45
2022-11-25T09:27:47.966Z,14.85
2022-11-25T09:32:53.639Z,12.55
2022-11-25T09:37:56.393Z,13.63
2022-11-25T09:43:31.426Z,13.05
2022-11-25T09:48:50.911Z,11.27
2022-11-25T09:53:55.772Z,13.50
2022-11-25T09:59:14.753Z,12.70
2022-11-25T10:04:27.217Z,11.55
2022-11-25T10:09:41.155Z,9.75
2022-11-25T10:14:49.007Z,10.27
2022-11-25T10:20:09.979Z,8.75
2022-11-25T10:25:19.856Z,8.98
2022-11-25T10:30:28.376Z,10.50
2022-11-25T10:35:37.455Z,9.43
2022-11-25T10:40:40.919Z,8.30
2022-11-25T10:45:49.690Z,11.48
2022-11-25T10:51:10.699Z,7.35
2022-11-25T10:56:19.292Z,8.65
2022-11-25T11:01:23.599Z,7.82
2022-11-25T11:06:33.133Z,9.68
2022-11-25T11:11:49.296Z,9.00
2022-11-25T11:16:54.842Z,8.18
2022-11-25T11:22:16.854Z,9.75
2022-11-25T11:27:23.344Z,9.05
2022-11-25T11:32:29.361Z,11.85
2022-11-25T11:37:43.697Z,10.85
2022-11-25T11:43:02.213Z,8.13
2022-11-25T11:48:14.067Z,8.27
2022-11-25T11:53:28.955Z,9.48
2022-11-25T11:58:48.495Z,9.32
2022-11-25T12:03:59.388Z,9.77
2022-11-25T12:09:09.405Z,10.18
2022-11-25T12:14:23.414Z,10.05
2022-11-25T12:19:34.295Z,13.73
2022-11-25T12:24:43.513Z,12.25
2022-11-25T12:29:50.586Z,12.85
2022-11-25T12:34:59.786Z,9.13
2022-11-25T12:40:12.973Z,11.63
2022-11-25T12:45:21.494Z,15.53
2022-11-25T12:50:31.047Z,13.03
2022-11-25T12:55:35.946Z,12.88
2022-11-25T13:00:56.664Z,13.38
2022-11-25T13:06:19.838Z,12.13
2022-11-25T13:11:50.205Z,13.10
2022-11-25T13:16:55.982Z,9.47
2022-11-25T13:22:00.853Z,12.00
2022-11-25T13:27:05.411Z,12.83
2022-11-25T13:32:27.813Z,10.33
2022-11-25T13:37:39.952Z,12.63
2022-11-25T13:42:46.442Z,16.07
2022-11-25T13:47:50.142Z,12.97
2022-11-25T13:53:01.196Z,12.10
2022-11-25T13:58:15.840Z,13.40
2022-11-25T14:03:52.122Z,15.77
2022-11-25T14:09:02.065Z,14.30
2022-11-25T14:14:29.558Z,15.30
2022-11-25T14:19:56.395Z,15.87
2022-11-25T14:25:17.379Z,18.60
2022-11-25T14:30:21.824Z,21.77
2022-11-25T14:35:31.406Z,21.17
2022-11-25T14:40:39.431Z,18.17
2022-11-25T14:45:43.696Z,18.00
2022-11-25T14:51:07.109Z,22.23
2022-11-25T14:56:10.280Z,21.87
2022-11-25T15:01:20.965Z,21.80
2022-11-25T15:06:36.047Z,22.47
2022-11-25T15:11:38.865Z,21.13
2022-11-25T15:16:43.344Z,19.93
2022-11-25T15:22:21.408Z,27.30
2022-11-25T15:27:19.403Z,24.70
2022-11-25T15:32:26.365Z,28.30
2022-11-25T15:42:43.231Z,28.70
2022-11-25T15:47:47.366Z,26.57
2022-11-25T15:52:54.443Z,24.90
2022-11-25T15:58:04.044Z,25.90
2022-11-25T16:03:20.631Z,26.20
2022-11-25T16:08:36.224Z,29.40
2022-11-25T16:13:40.965Z,24.17
2022-11-25T16:18:52.143Z,26.70
2022-11-25T16:24:00.783Z,24.30
2022-11-25T16:29:16.689Z,24.50
2022-11-25T16:34:21.242Z,24.07
2022-11-25T16:39:24.010Z,28.77
2022-11-25T16:44:29.017Z,29.57
2022-11-25T16:49:32.893Z,28.33
2022-11-25T16:54:37.649Z,29.57
2022-11-25T16:59:44.402Z,36.87
2022-11-25T17:04:48.112Z,35.97
2022-11-25T17:09:51.030Z,30.47
2022-11-25T17:14:55.221Z,28.43
2022-11-25T17:19:58.074Z,30.47
2022-11-25T17:25:00.825Z,30.87
2022-11-25T17:30:08.433Z,32.30
2022-11-25T17:35:18.487Z,33.77
2022-11-25T17:40:21.265Z,33.57
2022-11-25T17:45:25.389Z,31.63
2022-11-25T17:50:28.239Z,29.80
2022-11-25T17:55:32.053Z,33.80
2022-11-25T18:00:37.194Z,29.83
2022-11-25T18:05:40.140Z,32.90
2022-11-25T18:10:45.484Z,34.73
2022-11-25T18:15:49.830Z,33.23
2022-11-25T18:20:53.296Z,33.23
2022-11-25T18:25:58.074Z,30.90
2022-11-25T18:31:07.106Z,32.97
2022-11-25T18:36:13.690Z,33.87
2022-11-25T18:41:21.555Z,33.80
2022-11-25T18:46:25.717Z,29.63
2022-11-25T18:51:28.581Z,31.47
2022-11-25T18:56:31.505Z,34.43
2022-11-25T19:06:53.036Z,35.73
2022-11-25T19:12:03.455Z,35.23
2022-11-25T19:17:19.442Z,42.53
2022-11-25T20:47:30.511Z,36.33
2022-11-25T21:12:42.803Z,40.07
2022-11-25T21:42:20.514Z,37.00
2022-11-25T22:04:14.703Z,34.43
2022-11-25T22:09:18.101Z,33.07
2022-11-25T22:20:53.753Z,30.53
2022-11-25T22:33:24.187Z,31.67
2022-11-25T22:39:00.569Z,31.87
2022-11-25T22:56:54.165Z,31.80
2022-11-25T23:02:27.436Z,38.37
2022-11-25T23:07:38.432Z,30.33
2022-11-25T23:13:03.971Z,31.30
2022-11-25T23:24:48.834Z,34.30
2022-11-25T23:37:24.640Z,30.40
2022-11-25T23:43:48.951Z,29.93
2022-11-25T23:56:12.269Z,22.87
