createdAt,value
2023-03-26T00:01:49.957Z,20.93
2023-03-26T00:04:21.772Z,21.50
2023-03-26T00:06:50.473Z,13.47
2023-03-26T00:09:20.678Z,18.50
2023-03-26T00:11:48.418Z,15.40
2023-03-26T00:14:17.931Z,21.97
2023-03-26T00:16:49.458Z,16.07
2023-03-26T00:19:17.400Z,22.90
2023-03-26T00:21:45.269Z,23.53
2023-03-26T00:24:16.329Z,18.47
2023-03-26T00:26:44.816Z,20.77
2023-03-26T00:29:15.590Z,22.27
2023-03-26T00:31:46.392Z,16.67
2023-03-26T00:34:18.221Z,20.73
2023-03-26T00:36:47.876Z,22.37
2023-03-26T00:39:17.798Z,19.20
2023-03-26T00:41:45.606Z,21.93
2023-03-26T00:44:13.266Z,19.50
2023-03-26T00:46:41.321Z,18.90
2023-03-26T00:49:10.804Z,23.27
2023-03-26T00:51:40.335Z,23.43
2023-03-26T00:54:08.776Z,14.97
2023-03-26T00:56:37.009Z,23.93
2023-03-26T00:59:05.023Z,25.03
2023-03-26T01:01:32.898Z,19.30
2023-03-26T01:04:31.042Z,20.67
2023-03-26T01:07:04.944Z,17.57
2023-03-26T01:09:35.996Z,25.57
2023-03-26T01:12:06.820Z,24.50
2023-03-26T01:14:35.073Z,22.77
2023-03-26T01:17:04.450Z,22.63
2023-03-26T01:19:39.141Z,22.70
2023-03-26T01:22:10.987Z,23.40
2023-03-26T01:24:40.965Z,21.30
2023-03-26T01:27:19.174Z,15.90
2023-03-26T01:29:54.234Z,23.17
2023-03-26T01:32:37.665Z,16.23
2023-03-26T01:35:19.030Z,26.33
2023-03-26T01:38:10.652Z,19.60
2023-03-26T01:40:46.778Z,16.93
2023-03-26T01:43:23.136Z,19.13
2023-03-26T01:45:52.861Z,22.40
2023-03-26T01:48:21.301Z,22.00
2023-03-26T01:50:53.617Z,20.93
2023-03-26T01:53:21.843Z,19.93
2023-03-26T01:56:02.109Z,19.50
2023-03-26T01:58:36.758Z,18.87
2023-03-26T02:01:17.971Z,18.20
2023-03-26T02:03:52.097Z,18.17
2023-03-26T02:06:26.205Z,24.67
2023-03-26T02:08:59.803Z,21.87
2023-03-26T02:11:35.529Z,20.23
2023-03-26T02:14:06.134Z,17.37
2023-03-26T02:16:34.279Z,23.10
2023-03-26T02:19:02.586Z,18.80
2023-03-26T02:21:34.017Z,20.73
2023-03-26T02:24:04.323Z,18.60
2023-03-26T02:26:38.720Z,23.77
2023-03-26T02:29:10.165Z,17.63
2023-03-26T02:31:40.321Z,26.33
2023-03-26T02:34:08.330Z,22.67
2023-03-26T02:36:39.024Z,17.07
2023-03-26T02:39:09.077Z,23.97
2023-03-26T02:41:40.245Z,27.37
2023-03-26T02:44:11.002Z,27.87
2023-03-26T02:46:57.706Z,22.03
2023-03-26T02:50:01.432Z,19.70
2023-03-26T02:52:50.061Z,23.03
2023-03-26T02:55:18.761Z,18.77
2023-03-26T02:57:49.095Z,20.57
2023-03-26T03:00:22.528Z,18.37
2023-03-26T03:02:54.121Z,16.83
2023-03-26T03:05:26.522Z,21.13
2023-03-26T03:08:18.242Z,19.03
2023-03-26T03:11:10.407Z,17.27
2023-03-26T03:13:48.130Z,20.20
2023-03-26T03:16:20.002Z,19.43
2023-03-26T03:18:54.129Z,26.63
2023-03-26T03:21:23.870Z,14.23
2023-03-26T03:23:51.644Z,21.17
2023-03-26T03:26:22.760Z,20.67
2023-03-26T03:28:55.795Z,22.63
2023-03-26T03:31:24.711Z,19.93
2023-03-26T03:33:54.069Z,20.00
2023-03-26T03:36:27.299Z,16.50
2023-03-26T03:39:03.129Z,19.10
2023-03-26T03:41:32.534Z,19.77
2023-03-26T03:44:04.221Z,20.97
2023-03-26T03:46:33.674Z,15.57
2023-03-26T03:49:02.190Z,16.57
2023-03-26T03:51:35.273Z,13.90
2023-03-26T03:54:15.192Z,19.13
2023-03-26T03:56:47.329Z,17.67
2023-03-26T03:59:49.209Z,21.93
2023-03-26T04:02:26.091Z,17.77
2023-03-26T04:04:58.569Z,16.93
2023-03-26T04:07:27.190Z,15.13
2023-03-26T04:10:09.911Z,18.50
2023-03-26T04:12:58.173Z,19.23
2023-03-26T04:15:46.046Z,14.57
2023-03-26T04:18:13.939Z,12.87
2023-03-26T04:20:47.259Z,19.40
2023-03-26T04:23:23.325Z,16.00
2023-03-26T04:25:59.607Z,15.00
2023-03-26T04:28:46.334Z,21.63
2023-03-26T04:31:24.266Z,17.87
2023-03-26T04:33:55.119Z,16.93
2023-03-26T04:36:28.357Z,17.37
2023-03-26T04:38:58.299Z,17.97
2023-03-26T04:41:46.968Z,15.83
2023-03-26T04:44:22.309Z,16.43
2023-03-26T04:46:57.216Z,15.70
2023-03-26T04:49:32.141Z,14.00
2023-03-26T04:52:00.725Z,17.07
2023-03-26T04:55:01.078Z,13.87
2023-03-26T04:57:36.655Z,13.27
2023-03-26T05:00:15.371Z,17.73
2023-03-26T05:02:49.966Z,19.47
2023-03-26T05:05:18.969Z,19.27
2023-03-26T05:07:46.789Z,21.07
2023-03-26T05:10:20.252Z,18.20
2023-03-26T05:12:55.250Z,12.97
2023-03-26T05:15:27.219Z,15.90
2023-03-26T05:17:56.566Z,16.23
2023-03-26T05:20:41.473Z,16.50
2023-03-26T05:23:11.036Z,16.43
2023-03-26T05:25:54.428Z,19.83
2023-03-26T05:28:26.624Z,14.50
2023-03-26T05:30:58.548Z,16.07
2023-03-26T05:33:30.714Z,15.13
2023-03-26T05:36:06.018Z,14.97
2023-03-26T05:38:35.048Z,11.67
2023-03-26T05:41:07.501Z,17.77
2023-03-26T05:43:37.472Z,19.53
2023-03-26T05:46:12.562Z,15.27
2023-03-26T05:48:41.831Z,14.23
2023-03-26T05:51:09.713Z,15.57
2023-03-26T05:53:42.722Z,14.67
2023-03-26T05:56:28.886Z,12.33
2023-03-26T05:59:17.447Z,15.83
2023-03-26T06:02:03.908Z,16.47
2023-03-26T06:04:52.640Z,17.13
2023-03-26T06:07:39.716Z,16.23
2023-03-26T06:10:18.437Z,13.83
2023-03-26T06:12:47.480Z,9.63
2023-03-26T06:15:15.741Z,14.80
2023-03-26T06:17:47.970Z,11.20
2023-03-26T06:20:43.624Z,17.17
2023-03-26T06:23:22.873Z,16.90
2023-03-26T06:26:06.495Z,12.10
2023-03-26T06:28:59.795Z,11.50
2023-03-26T06:31:53.792Z,14.93
2023-03-26T06:34:27.478Z,13.47
2023-03-26T06:36:57.150Z,13.93
2023-03-26T06:39:25.395Z,12.33
2023-03-26T06:42:14.660Z,15.03
2023-03-26T06:44:50.901Z,20.53
2023-03-26T06:47:37.195Z,12.23
2023-03-26T06:50:23.827Z,13.43
2023-03-26T06:53:28.654Z,10.90
2023-03-26T06:56:17.646Z,11.87
2023-03-26T06:59:21.191Z,12.10
2023-03-26T07:02:07.615Z,13.63
2023-03-26T07:04:54.687Z,9.20
2023-03-26T07:07:46.368Z,12.07
2023-03-26T07:10:35.034Z,18.33
2023-03-26T07:13:41.792Z,16.47
2023-03-26T07:16:28.113Z,15.37
2023-03-26T07:19:09.823Z,13.30
2023-03-26T07:21:40.843Z,14.17
2023-03-26T07:24:32.657Z,14.47
2023-03-26T07:27:18.860Z,14.07
2023-03-26T07:29:50.393Z,16.97
2023-03-26T07:32:41.810Z,15.03
2023-03-26T07:35:34.122Z,13.43
2023-03-26T07:38:44.774Z,20.53
2023-03-26T07:41:57.299Z,14.17
2023-03-26T07:44:51.769Z,15.90
2023-03-26T07:47:28.623Z,12.93
2023-03-26T07:50:18.438Z,15.63
2023-03-26T07:53:02.308Z,13.47
2023-03-26T07:56:02.599Z,16.10
2023-03-26T07:59:00.326Z,11.37
2023-03-26T08:01:52.171Z,16.83
2023-03-26T08:04:46.250Z,15.60
2023-03-26T08:07:45.802Z,13.67
2023-03-26T08:10:23.553Z,13.10
2023-03-26T08:13:04.757Z,13.80
2023-03-26T08:15:37.917Z,10.10
2023-03-26T08:18:20.519Z,14.20
2023-03-26T08:20:51.160Z,11.70
2023-03-26T08:23:27.681Z,13.70
2023-03-26T08:26:03.017Z,10.73
2023-03-26T08:28:42.292Z,10.77
2023-03-26T08:31:13.650Z,12.30
2023-03-26T08:33:43.575Z,13.63
2023-03-26T08:36:11.829Z,13.90
2023-03-26T08:38:39.652Z,10.63
2023-03-26T08:41:48.109Z,11.10
2023-03-26T08:44:48.925Z,9.67
2023-03-26T08:47:38.801Z,11.60
2023-03-26T08:50:43.083Z,16.60
2023-03-26T08:53:48.568Z,9.60
2023-03-26T08:56:27.547Z,12.23
2023-03-26T08:59:18.841Z,11.43
2023-03-26T09:02:09.103Z,8.60
2023-03-26T09:05:01.239Z,11.83
2023-03-26T09:08:12.171Z,7.73
2023-03-26T09:10:54.418Z,8.27
2023-03-26T09:14:11.563Z,10.83
2023-03-26T09:16:57.040Z,10.17
2023-03-26T09:20:02.441Z,10.13
2023-03-26T09:23:04.474Z,10.47
2023-03-26T09:26:00.910Z,7.00
2023-03-26T09:28:50.327Z,11.37
2023-03-26T09:32:05.951Z,7.17
2023-03-26T09:34:47.236Z,13.50
2023-03-26T09:37:26.550Z,9.87
2023-03-26T09:40:16.394Z,8.63
2023-03-26T09:42:46.832Z,8.03
2023-03-26T09:45:30.994Z,9.80
2023-03-26T09:48:16.626Z,13.90
2023-03-26T09:50:56.389Z,5.33
2023-03-26T09:53:50.320Z,11.37
2023-03-26T09:56:32.309Z,6.10
2023-03-26T09:59:35.793Z,7.60
2023-03-26T10:02:22.762Z,7.97
2023-03-26T10:05:24.890Z,6.77
2023-03-26T10:08:03.523Z,8.00
2023-03-26T10:10:43.309Z,7.20
2023-03-26T10:13:25.145Z,5.47
2023-03-26T10:16:11.410Z,8.10
2023-03-26T10:18:58.014Z,5.50
2023-03-26T10:21:37.986Z,3.80
2023-03-26T10:24:27.799Z,5.60
2023-03-26T10:27:10.160Z,4.60
2023-03-26T10:30:10.105Z,3.43
2023-03-26T10:32:48.274Z,4.40
2023-03-26T10:35:27.330Z,4.40
2023-03-26T10:38:07.106Z,4.80
2023-03-26T10:40:44.294Z,3.93
2023-03-26T10:43:58.044Z,4.30
2023-03-26T10:47:10.438Z,2.07
2023-03-26T10:49:52.243Z,1.00
2023-03-26T10:52:24.819Z,1.53
2023-03-26T10:55:01.849Z,1.93
2023-03-26T10:57:42.315Z,3.80
2023-03-26T11:00:24.811Z,4.40
2023-03-26T11:03:11.265Z,2.80
2023-03-26T11:05:50.815Z,3.27
2023-03-26T11:08:31.762Z,3.13
2023-03-26T11:11:12.684Z,4.50
2023-03-26T11:13:51.598Z,2.67
2023-03-26T11:16:30.933Z,2.83
2023-03-26T11:19:05.581Z,3.50
2023-03-26T11:21:38.020Z,4.33
2023-03-26T11:24:36.166Z,2.97
2023-03-26T11:27:15.465Z,1.47
2023-03-26T11:29:52.950Z,2.77
2023-03-26T11:32:25.717Z,1.90
2023-03-26T11:35:02.431Z,1.57
2023-03-26T11:37:34.579Z,3.50
2023-03-26T11:40:09.190Z,2.50
2023-03-26T11:42:38.001Z,4.20
2023-03-26T11:45:09.390Z,2.47
2023-03-26T11:47:45.762Z,3.07
2023-03-26T11:50:19.673Z,2.17
2023-03-26T11:52:50.308Z,1.93
2023-03-26T11:55:18.862Z,2.20
2023-03-26T11:57:54.687Z,2.03
2023-03-26T12:00:27.565Z,5.63
2023-03-26T12:03:04.269Z,3.27
2023-03-26T12:05:49.414Z,2.40
2023-03-26T12:08:23.386Z,1.87
2023-03-26T12:11:03.838Z,1.27
2023-03-26T12:13:36.913Z,3.97
2023-03-26T12:16:14.460Z,2.83
2023-03-26T12:18:44.148Z,7.57
2023-03-26T12:21:16.000Z,0.90
2023-03-26T12:23:51.745Z,3.07
2023-03-26T12:26:22.098Z,2.20
2023-03-26T12:28:52.276Z,1.47
2023-03-26T12:31:21.045Z,1.90
2023-03-26T12:34:08.199Z,1.57
2023-03-26T12:36:39.512Z,2.30
2023-03-26T12:40:08.734Z,1.60
2023-03-26T12:44:55.070Z,1.30
2023-03-26T12:45:17.072Z,1.70
2023-03-26T12:48:01.203Z,0.90
2023-03-26T12:50:51.241Z,2.03
2023-03-26T12:53:37.761Z,1.03
2023-03-26T12:56:19.896Z,1.83
2023-03-26T12:59:04.164Z,1.20
2023-03-26T13:01:42.983Z,1.60
2023-03-26T13:04:28.994Z,1.50
2023-03-26T13:07:04.821Z,1.70
2023-03-26T13:10:29.414Z,1.87
2023-03-26T13:13:12.071Z,1.00
2023-03-26T13:15:44.637Z,0.90
2023-03-26T13:18:24.235Z,1.17
2023-03-26T13:21:00.052Z,2.00
2023-03-26T13:23:38.447Z,1.17
2023-03-26T13:26:22.220Z,0.80
2023-03-26T13:29:06.894Z,0.67
2023-03-26T13:31:40.641Z,0.60
2023-03-26T13:34:19.518Z,1.20
2023-03-26T13:37:02.303Z,1.40
2023-03-26T13:39:38.845Z,0.50
2023-03-26T13:42:37.660Z,0.60
2023-03-26T13:45:21.778Z,1.27
2023-03-26T13:48:02.298Z,2.73
2023-03-26T13:50:34.651Z,1.13
2023-03-26T13:53:09.032Z,1.03
2023-03-26T13:55:54.548Z,1.57
2023-03-26T13:58:38.604Z,1.90
2023-03-26T14:01:19.658Z,2.30
2023-03-26T14:04:05.141Z,2.33
2023-03-26T14:07:17.080Z,1.90
2023-03-26T14:10:02.063Z,2.73
2023-03-26T14:12:56.580Z,2.70
2023-03-26T14:15:32.475Z,2.83
2023-03-26T14:18:08.507Z,2.03
2023-03-26T14:21:09.313Z,2.30
2023-03-26T14:23:57.115Z,2.93
2023-03-26T14:26:57.046Z,3.20
2023-03-26T14:30:03.749Z,3.67
2023-03-26T14:32:53.793Z,1.23
2023-03-26T14:35:46.193Z,2.30
2023-03-26T14:39:32.119Z,4.00
2023-03-26T14:42:09.222Z,5.43
2023-03-26T14:47:22.212Z,4.20
2023-03-26T14:50:42.742Z,2.57
2023-03-26T14:53:23.049Z,2.90
2023-03-26T14:56:26.170Z,5.50
2023-03-26T14:59:51.250Z,3.87
2023-03-26T15:02:54.008Z,4.43
2023-03-26T15:06:08.803Z,2.27
2023-03-26T15:09:29.746Z,3.57
2023-03-26T15:12:12.309Z,3.80
2023-03-26T15:15:25.093Z,3.50
2023-03-26T15:18:45.988Z,3.40
2023-03-26T15:21:49.158Z,3.60
2023-03-26T15:24:47.758Z,3.10
2023-03-26T15:27:58.886Z,3.47
2023-03-26T15:31:09.966Z,4.23
2023-03-26T15:34:21.628Z,2.73
2023-03-26T15:37:22.085Z,5.37
2023-03-26T15:40:22.598Z,3.73
2023-03-26T15:43:01.465Z,4.27
2023-03-26T15:45:36.208Z,2.97
2023-03-26T15:48:37.387Z,4.40
2023-03-26T15:51:30.613Z,3.63
2023-03-26T15:54:07.088Z,4.07
2023-03-26T15:56:58.237Z,4.80
2023-03-26T15:59:39.447Z,6.43
2023-03-26T16:02:17.908Z,5.90
2023-03-26T16:04:52.371Z,4.10
2023-03-26T16:07:48.258Z,4.13
2023-03-26T16:10:29.174Z,11.93
2023-03-26T16:13:31.501Z,10.07
2023-03-26T16:16:23.738Z,14.00
2023-03-26T16:18:58.270Z,17.27
2023-03-26T16:21:58.182Z,17.30
2023-03-26T16:24:31.999Z,12.97
2023-03-26T16:27:36.794Z,15.70
2023-03-26T16:30:30.408Z,17.47
2023-03-26T16:33:10.724Z,14.53
2023-03-26T16:36:06.413Z,16.13
2023-03-26T16:38:50.336Z,15.13
2023-03-26T16:41:20.631Z,13.47
2023-03-26T16:44:14.224Z,8.80
2023-03-26T16:46:59.945Z,12.73
2023-03-26T16:49:38.543Z,13.00
2023-03-26T16:52:26.389Z,18.67
2023-03-26T16:55:03.888Z,16.10
2023-03-26T16:57:44.249Z,17.03
2023-03-26T17:00:31.932Z,10.13
2023-03-26T17:03:17.568Z,15.27
2023-03-26T17:06:06.022Z,11.73
2023-03-26T17:08:47.297Z,14.97
2023-03-26T17:11:54.334Z,14.97
2023-03-26T17:14:50.671Z,17.10
2023-03-26T17:17:37.884Z,21.73
2023-03-26T17:20:21.617Z,14.60
2023-03-26T17:23:02.722Z,18.50
2023-03-26T17:25:58.841Z,11.40
2023-03-26T17:28:57.058Z,10.77
2023-03-26T17:31:42.433Z,18.33
2023-03-26T17:34:46.912Z,10.77
2023-03-26T17:37:36.316Z,14.77
2023-03-26T17:40:47.354Z,12.40
2023-03-26T17:43:38.180Z,15.13
2023-03-26T17:46:18.260Z,11.60
2023-03-26T17:48:48.533Z,9.90
2023-03-26T17:51:44.543Z,17.10
2023-03-26T17:54:26.248Z,15.63
2023-03-26T17:56:57.377Z,9.73
2023-03-26T17:59:44.203Z,8.30
2023-03-26T18:02:16.474Z,11.10
2023-03-26T18:04:57.643Z,14.80
2023-03-26T18:08:19.276Z,8.97
2023-03-26T18:11:12.384Z,10.37
2023-03-26T18:14:00.243Z,10.23
2023-03-26T18:16:39.116Z,10.73
2023-03-26T18:19:18.516Z,12.27
2023-03-26T18:21:54.218Z,11.00
2023-03-26T18:24:28.531Z,15.23
2023-03-26T18:27:11.430Z,11.97
2023-03-26T18:29:46.526Z,13.47
2023-03-26T18:32:27.848Z,14.20
2023-03-26T18:35:20.416Z,11.53
2023-03-26T18:37:50.760Z,11.03
2023-03-26T18:40:22.975Z,9.30
2023-03-26T18:42:55.945Z,11.90
2023-03-26T18:45:28.968Z,12.30
2023-03-26T18:48:02.266Z,14.60
2023-03-26T18:50:38.225Z,15.67
2023-03-26T18:53:21.161Z,8.20
2023-03-26T18:55:52.007Z,10.30
2023-03-26T18:58:27.693Z,12.30
2023-03-26T19:00:58.748Z,14.73
2023-03-26T19:03:29.797Z,13.40
2023-03-26T19:05:59.016Z,13.53
2023-03-26T19:08:30.639Z,11.47
2023-03-26T19:11:04.766Z,10.60
2023-03-26T19:13:38.738Z,11.60
2023-03-26T19:16:13.849Z,14.80
2023-03-26T19:18:44.488Z,7.77
2023-03-26T19:21:12.641Z,8.17
2023-03-26T19:23:46.472Z,11.07
2023-03-26T19:26:16.095Z,11.57
2023-03-26T19:28:52.501Z,13.23
2023-03-26T19:31:24.449Z,13.30
2023-03-26T19:34:01.627Z,14.60
2023-03-26T19:36:32.390Z,11.87
2023-03-26T19:39:15.865Z,10.80
2023-03-26T19:41:52.722Z,17.23
2023-03-26T19:44:28.195Z,17.43
2023-03-26T19:47:04.492Z,10.67
2023-03-26T19:49:37.795Z,12.27
2023-03-26T19:52:13.549Z,12.10
2023-03-26T19:54:59.707Z,13.90
2023-03-26T19:57:30.296Z,10.47
2023-03-26T20:00:00.613Z,9.50
2023-03-26T20:02:29.325Z,15.10
2023-03-26T20:04:57.329Z,11.07
2023-03-26T20:07:35.662Z,13.70
2023-03-26T20:10:11.474Z,11.37
2023-03-26T20:12:39.756Z,15.50
2023-03-26T20:15:19.365Z,11.90
2023-03-26T20:17:50.279Z,9.67
2023-03-26T20:20:20.387Z,10.43
2023-03-26T20:22:49.535Z,9.77
2023-03-26T20:25:22.983Z,16.20
2023-03-26T20:27:55.293Z,10.27
2023-03-26T20:30:37.016Z,11.03
2023-03-26T20:33:12.004Z,10.40
2023-03-26T20:35:43.108Z,7.90
2023-03-26T20:38:11.540Z,12.63
2023-03-26T20:40:40.153Z,10.33
2023-03-26T20:43:13.394Z,11.00
2023-03-26T20:45:43.644Z,9.33
2023-03-26T20:48:12.330Z,7.87
2023-03-26T20:50:50.272Z,9.53
2023-03-26T20:53:21.756Z,11.07
2023-03-26T20:55:51.632Z,12.10
2023-03-26T20:58:31.318Z,15.07
2023-03-26T21:01:03.066Z,12.17
2023-03-26T21:03:31.109Z,10.97
2023-03-26T21:06:01.211Z,11.13
2023-03-26T21:08:35.208Z,13.07
2023-03-26T21:11:04.738Z,13.53
2023-03-26T21:13:38.193Z,13.90
2023-03-26T21:16:09.095Z,9.73
2023-03-26T21:18:37.778Z,9.33
2023-03-26T21:21:21.421Z,11.03
2023-03-26T21:23:59.181Z,11.80
2023-03-26T21:26:33.632Z,8.57
2023-03-26T21:29:09.519Z,8.07
2023-03-26T21:31:39.446Z,14.67
2023-03-26T21:34:09.531Z,8.23
2023-03-26T21:36:38.125Z,6.33
2023-03-26T21:39:06.788Z,9.20
2023-03-26T21:41:48.243Z,11.70
2023-03-26T21:44:19.543Z,8.20
2023-03-26T21:46:52.103Z,8.80
2023-03-26T21:49:20.702Z,11.07
2023-03-26T21:51:49.337Z,7.57
2023-03-26T21:54:25.500Z,7.10
2023-03-26T21:57:03.991Z,10.80
2023-03-26T21:59:41.427Z,11.00
2023-03-26T22:02:18.953Z,8.53
2023-03-26T22:04:50.694Z,11.00
2023-03-26T22:07:26.639Z,8.47
2023-03-26T22:09:55.304Z,12.63
2023-03-26T22:12:25.429Z,9.37
2023-03-26T22:14:53.423Z,12.00
2023-03-26T22:17:23.575Z,13.10
2023-03-26T22:19:51.340Z,13.83
2023-03-26T22:22:19.259Z,11.60
2023-03-26T22:24:47.113Z,12.13
2023-03-26T22:27:15.973Z,6.60
2023-03-26T22:29:43.734Z,9.80
2023-03-26T22:32:11.512Z,8.60
2023-03-26T22:34:41.452Z,11.60
2023-03-26T22:37:09.545Z,12.23
2023-03-26T22:39:37.750Z,10.70
2023-03-26T22:42:05.568Z,10.07
2023-03-26T22:44:33.306Z,8.30
2023-03-26T22:47:01.227Z,11.47
2023-03-26T22:49:30.389Z,7.87
2023-03-26T22:51:59.898Z,13.10
2023-03-26T22:54:28.552Z,10.07
2023-03-26T22:56:56.594Z,7.27
2023-03-26T22:59:24.490Z,10.57
2023-03-26T23:01:53.203Z,12.73
2023-03-26T23:04:31.533Z,10.60
2023-03-26T23:07:04.866Z,12.00
2023-03-26T23:09:36.547Z,11.13
2023-03-26T23:12:05.118Z,11.60
2023-03-26T23:14:33.473Z,15.07
2023-03-26T23:17:01.580Z,6.97
2023-03-26T23:19:30.426Z,8.70
2023-03-26T23:21:58.277Z,8.03
2023-03-26T23:24:27.548Z,6.17
2023-03-26T23:26:55.360Z,8.43
2023-03-26T23:29:23.725Z,7.20
2023-03-26T23:31:52.810Z,9.33
2023-03-26T23:34:21.499Z,10.23
2023-03-26T23:36:49.617Z,12.03
2023-03-26T23:39:20.000Z,11.73
2023-03-26T23:41:49.606Z,7.13
2023-03-26T23:44:17.482Z,13.77
2023-03-26T23:46:45.628Z,8.00
2023-03-26T23:49:13.636Z,9.97
2023-03-26T23:51:42.085Z,4.77
2023-03-26T23:54:11.563Z,10.00
2023-03-26T23:56:39.401Z,9.33
2023-03-26T23:59:08.633Z,11.97
