createdAt,value
2019-05-23T00:00:46.273Z,997.36
2019-05-23T00:01:46.258Z,997.38
2019-05-23T00:02:46.275Z,997.39
2019-05-23T00:03:46.230Z,997.34
2019-05-23T00:04:46.229Z,997.37
2019-05-23T00:05:46.208Z,997.38
2019-05-23T00:06:46.202Z,997.36
2019-05-23T00:07:46.236Z,997.42
2019-05-23T00:08:46.201Z,997.41
2019-05-23T00:09:46.173Z,997.34
2019-05-23T00:10:46.179Z,997.35
2019-05-23T00:11:46.141Z,997.37
2019-05-23T00:12:46.128Z,997.38
2019-05-23T00:13:46.126Z,997.43
2019-05-23T00:14:46.138Z,997.43
2019-05-23T00:15:46.092Z,997.43
2019-05-23T00:16:46.082Z,997.41
2019-05-23T00:17:46.078Z,997.41
2019-05-23T00:18:46.073Z,997.38
2019-05-23T00:19:46.093Z,997.34
2019-05-23T00:20:46.064Z,997.35
2019-05-23T00:21:46.032Z,997.39
2019-05-23T00:22:46.016Z,997.36
2019-05-23T00:23:46.023Z,997.40
2019-05-23T00:24:46.010Z,997.41
2019-05-23T00:25:45.982Z,997.34
2019-05-23T00:26:45.987Z,997.34
2019-05-23T00:27:45.972Z,997.36
2019-05-23T00:28:45.947Z,997.36
2019-05-23T00:29:45.941Z,997.37
2019-05-23T00:30:45.924Z,997.35
2019-05-23T00:31:45.954Z,997.39
2019-05-23T00:32:45.927Z,997.40
2019-05-23T00:33:45.901Z,997.39
2019-05-23T00:34:45.888Z,997.36
2019-05-23T00:35:45.874Z,997.38
2019-05-23T00:36:45.864Z,997.41
2019-05-23T00:37:45.858Z,997.38
2019-05-23T00:38:45.854Z,997.32
2019-05-23T00:39:45.825Z,997.34
2019-05-23T00:40:45.840Z,997.30
2019-05-23T00:41:45.816Z,997.30
2019-05-23T00:42:45.816Z,997.34
2019-05-23T00:43:45.782Z,997.33
2019-05-23T00:44:45.803Z,997.31
2019-05-23T00:45:45.784Z,997.26
2019-05-23T00:46:45.759Z,997.34
2019-05-23T00:47:45.745Z,997.29
2019-05-23T00:48:45.727Z,997.33
2019-05-23T00:49:45.720Z,997.31
2019-05-23T00:50:45.740Z,997.28
2019-05-23T00:51:45.719Z,997.26
2019-05-23T00:52:45.688Z,997.31
2019-05-23T00:53:45.687Z,997.25
2019-05-23T00:54:45.672Z,997.32
2019-05-23T00:55:45.653Z,997.33
2019-05-23T00:56:45.669Z,997.32
2019-05-23T00:57:45.647Z,997.26
2019-05-23T00:58:45.627Z,997.31
2019-05-23T00:59:45.629Z,997.30
2019-05-23T01:00:45.605Z,997.28
2019-05-23T01:01:45.598Z,997.29
2019-05-23T01:02:45.598Z,997.35
2019-05-23T01:03:45.578Z,997.27
2019-05-23T01:04:45.579Z,997.25
2019-05-23T01:05:45.576Z,997.27
2019-05-23T01:06:45.545Z,997.26
2019-05-23T01:07:45.531Z,997.17
2019-05-23T01:08:45.534Z,997.27
2019-05-23T01:09:45.507Z,997.24
2019-05-23T01:10:45.507Z,997.25
2019-05-23T01:11:45.519Z,997.20
2019-05-23T01:12:45.467Z,997.25
2019-05-23T01:13:45.461Z,997.21
2019-05-23T01:14:45.484Z,997.20
2019-05-23T01:15:45.440Z,997.21
2019-05-23T01:16:45.440Z,997.22
2019-05-23T01:17:45.434Z,997.19
2019-05-23T01:18:45.407Z,997.25
2019-05-23T01:19:45.405Z,997.23
2019-05-23T01:20:45.419Z,997.18
2019-05-23T01:21:45.414Z,997.19
2019-05-23T01:22:45.366Z,997.20
2019-05-23T01:23:45.387Z,997.23
2019-05-23T01:24:45.348Z,997.20
2019-05-23T01:25:45.335Z,997.21
2019-05-23T01:26:45.350Z,997.17
2019-05-23T01:27:45.329Z,997.14
2019-05-23T01:28:45.360Z,997.20
2019-05-23T01:29:49.613Z,997.17
2019-05-23T01:30:46.283Z,997.21
2019-05-23T01:31:45.268Z,997.26
2019-05-23T01:32:45.295Z,997.26
2019-05-23T01:33:45.274Z,997.33
2019-05-23T01:34:45.243Z,997.29
2019-05-23T01:35:45.238Z,997.25
2019-05-23T01:36:45.238Z,997.25
2019-05-23T01:37:45.210Z,997.21
2019-05-23T01:38:45.225Z,997.22
2019-05-23T01:39:45.190Z,997.21
2019-05-23T01:40:45.173Z,997.22
2019-05-23T01:41:45.170Z,997.19
2019-05-23T01:42:45.162Z,997.18
2019-05-23T01:43:45.143Z,997.22
2019-05-23T01:44:45.159Z,997.18
2019-05-23T01:45:45.138Z,997.20
2019-05-23T01:46:45.124Z,997.15
2019-05-23T01:47:45.105Z,997.23
2019-05-23T01:48:45.091Z,997.25
2019-05-23T01:49:45.084Z,997.21
2019-05-23T01:50:45.098Z,997.21
2019-05-23T01:51:45.068Z,997.22
2019-05-23T01:52:45.050Z,997.26
2019-05-23T01:53:45.077Z,997.27
2019-05-23T01:54:45.033Z,997.27
2019-05-23T01:55:45.035Z,997.23
2019-05-23T01:56:45.032Z,997.23
2019-05-23T01:57:45.007Z,997.22
2019-05-23T01:58:44.982Z,997.24
2019-05-23T01:59:44.975Z,997.25
2019-05-23T02:00:44.967Z,997.25
2019-05-23T02:01:44.975Z,997.22
2019-05-23T02:02:44.963Z,997.23
2019-05-23T02:03:44.932Z,997.28
2019-05-23T02:04:44.940Z,997.27
2019-05-23T02:05:44.944Z,997.25
2019-05-23T02:06:44.911Z,997.20
2019-05-23T02:07:44.905Z,997.22
2019-05-23T02:08:44.897Z,997.25
2019-05-23T02:09:44.906Z,997.28
2019-05-23T02:10:44.874Z,997.28
2019-05-23T02:11:44.850Z,997.23
2019-05-23T02:12:44.842Z,997.25
2019-05-23T02:13:44.861Z,997.29
2019-05-23T02:14:44.858Z,997.22
2019-05-23T02:15:44.812Z,997.29
2019-05-23T02:16:44.800Z,997.26
2019-05-23T02:17:44.806Z,997.29
2019-05-23T02:18:44.791Z,997.29
2019-05-23T02:19:44.797Z,997.26
2019-05-23T02:20:44.837Z,997.26
2019-05-23T02:21:44.747Z,997.27
2019-05-23T02:22:44.738Z,997.20
2019-05-23T02:23:44.750Z,997.22
2019-05-23T02:24:44.725Z,997.23
2019-05-23T02:25:44.724Z,997.21
2019-05-23T02:26:44.736Z,997.25
2019-05-23T02:27:44.695Z,997.15
2019-05-23T02:28:44.694Z,997.12
2019-05-23T02:29:44.671Z,997.17
2019-05-23T02:30:44.658Z,997.16
2019-05-23T02:31:44.665Z,997.21
2019-05-23T02:32:44.669Z,997.18
2019-05-23T02:33:44.633Z,997.20
2019-05-23T02:34:44.620Z,997.20
2019-05-23T02:35:44.685Z,997.16
2019-05-23T02:36:44.594Z,997.16
2019-05-23T02:37:44.585Z,997.16
2019-05-23T02:38:44.590Z,997.20
2019-05-23T02:39:44.569Z,997.15
2019-05-23T02:40:44.566Z,997.13
2019-05-23T02:41:44.551Z,997.15
2019-05-23T02:42:44.535Z,997.12
2019-05-23T02:43:44.523Z,997.16
2019-05-23T02:44:44.564Z,997.08
2019-05-23T02:45:44.502Z,997.12
2019-05-23T02:46:44.523Z,997.06
2019-05-23T02:47:44.484Z,997.08
2019-05-23T02:48:44.473Z,997.05
2019-05-23T02:49:44.484Z,997.07
2019-05-23T02:50:44.477Z,997.11
2019-05-23T02:51:44.435Z,997.06
2019-05-23T02:52:44.429Z,997.06
2019-05-23T02:53:44.418Z,997.00
2019-05-23T02:54:44.461Z,997.09
2019-05-23T02:55:44.511Z,997.05
2019-05-23T02:56:44.412Z,997.06
2019-05-23T02:57:44.376Z,997.04
2019-05-23T02:58:44.381Z,997.08
2019-05-23T02:59:44.363Z,997.03
2019-05-23T03:00:54.356Z,997.05
2019-05-23T03:01:45.364Z,997.02
2019-05-23T03:02:44.322Z,997.09
2019-05-23T03:03:44.323Z,997.06
2019-05-23T03:04:44.323Z,997.04
2019-05-23T03:05:44.297Z,997.07
2019-05-23T03:06:44.347Z,997.04
2019-05-23T03:07:44.309Z,997.04
2019-05-23T03:08:44.287Z,997.05
2019-05-23T03:09:44.253Z,997.01
2019-05-23T03:10:44.242Z,997.01
2019-05-23T03:11:44.224Z,997.04
2019-05-23T03:12:44.217Z,997.03
2019-05-23T03:13:44.250Z,997.02
2019-05-23T03:14:44.201Z,997.03
2019-05-23T03:15:44.191Z,997.05
2019-05-23T03:16:44.179Z,997.01
2019-05-23T03:17:44.175Z,997.04
2019-05-23T03:18:44.177Z,996.95
2019-05-23T03:19:44.156Z,996.98
2019-05-23T03:20:44.132Z,996.99
2019-05-23T03:21:44.128Z,996.94
2019-05-23T03:22:44.149Z,997.03
2019-05-23T03:23:44.117Z,996.95
2019-05-23T03:24:44.105Z,997.02
2019-05-23T03:25:44.136Z,996.96
2019-05-23T03:26:44.077Z,996.95
2019-05-23T03:27:44.060Z,996.91
2019-05-23T03:28:44.049Z,996.97
2019-05-23T03:29:44.044Z,996.88
2019-05-23T03:30:44.026Z,996.95
2019-05-23T03:31:44.056Z,996.90
2019-05-23T03:32:44.073Z,996.91
2019-05-23T03:33:44.073Z,996.92
2019-05-23T03:34:43.985Z,996.92
2019-05-23T03:35:43.975Z,996.90
2019-05-23T03:36:43.979Z,996.80
2019-05-23T03:37:43.976Z,996.93
2019-05-23T03:38:43.940Z,996.89
2019-05-23T03:39:43.935Z,996.91
2019-05-23T03:40:43.937Z,996.86
2019-05-23T03:41:43.947Z,996.84
2019-05-23T03:42:43.913Z,996.90
2019-05-23T03:43:43.905Z,996.86
2019-05-23T03:44:43.882Z,996.87
2019-05-23T03:45:43.890Z,996.89
2019-05-23T03:46:43.871Z,996.92
2019-05-23T03:47:43.847Z,996.92
2019-05-23T03:48:43.848Z,996.94
2019-05-23T03:49:43.866Z,996.90
2019-05-23T03:50:43.885Z,996.90
2019-05-23T03:51:43.821Z,996.93
2019-05-23T03:52:43.797Z,996.93
2019-05-23T03:53:43.804Z,996.98
2019-05-23T03:54:43.797Z,996.98
2019-05-23T03:55:43.789Z,996.92
2019-05-23T03:56:43.796Z,997.00
2019-05-23T03:57:43.742Z,996.97
2019-05-23T03:58:43.745Z,996.99
2019-05-23T03:59:43.729Z,996.95
2019-05-23T04:00:43.719Z,996.97
2019-05-23T04:01:48.472Z,996.91
2019-05-23T04:02:44.692Z,996.94
2019-05-23T04:03:43.685Z,996.96
2019-05-23T04:04:43.689Z,996.94
2019-05-23T04:05:43.657Z,996.94
2019-05-23T04:06:43.656Z,996.89
2019-05-23T04:07:43.669Z,996.96
2019-05-23T04:08:43.660Z,996.99
2019-05-23T04:09:43.633Z,996.95
2019-05-23T04:10:43.614Z,996.94
2019-05-23T04:11:43.594Z,996.97
2019-05-23T04:12:43.592Z,996.97
2019-05-23T04:13:43.603Z,996.95
2019-05-23T04:14:43.576Z,996.94
2019-05-23T04:15:43.567Z,996.99
2019-05-23T04:16:43.569Z,996.95
2019-05-23T04:17:43.531Z,997.00
2019-05-23T04:18:43.534Z,996.93
2019-05-23T04:19:43.533Z,996.93
2019-05-23T04:20:43.504Z,996.92
2019-05-23T04:21:43.491Z,996.94
2019-05-23T04:22:43.497Z,996.96
2019-05-23T04:23:43.476Z,997.02
2019-05-23T04:24:43.472Z,996.98
2019-05-23T04:25:43.481Z,997.02
2019-05-23T04:26:43.429Z,997.08
2019-05-23T04:27:43.420Z,997.09
2019-05-23T04:28:43.407Z,997.04
2019-05-23T04:29:43.407Z,996.99
2019-05-23T04:30:43.391Z,997.04
2019-05-23T04:31:43.424Z,997.09
2019-05-23T04:32:43.372Z,997.19
2019-05-23T04:33:43.367Z,997.16
2019-05-23T04:34:43.344Z,997.20
2019-05-23T04:35:43.365Z,997.20
2019-05-23T04:36:43.347Z,997.20
2019-05-23T04:37:43.341Z,997.21
2019-05-23T04:38:43.304Z,997.18
2019-05-23T04:39:43.301Z,997.25
2019-05-23T04:40:43.293Z,997.24
2019-05-23T04:41:43.297Z,997.27
2019-05-23T04:42:43.285Z,997.32
2019-05-23T04:43:43.268Z,997.36
2019-05-23T04:44:44.670Z,997.32
2019-05-23T04:45:43.231Z,997.30
2019-05-23T04:46:43.230Z,997.29
2019-05-23T04:47:43.269Z,997.34
2019-05-23T04:48:43.193Z,997.33
2019-05-23T04:49:43.218Z,997.30
2019-05-23T04:50:43.169Z,997.20
2019-05-23T04:51:43.220Z,997.28
2019-05-23T04:52:43.189Z,997.30
2019-05-23T04:53:43.183Z,997.29
2019-05-23T04:54:43.134Z,997.36
2019-05-23T04:55:43.148Z,997.38
2019-05-23T04:56:43.114Z,997.37
2019-05-23T04:57:43.100Z,997.36
2019-05-23T04:58:43.079Z,997.42
2019-05-23T04:59:43.076Z,997.35
2019-05-23T05:00:43.069Z,997.45
2019-05-23T05:01:43.085Z,997.52
2019-05-23T05:02:43.035Z,997.53
2019-05-23T05:03:43.032Z,997.51
2019-05-23T05:04:43.028Z,997.50
2019-05-23T05:05:43.020Z,997.51
2019-05-23T05:06:42.998Z,997.50
2019-05-23T05:07:43.032Z,997.57
2019-05-23T05:08:42.973Z,997.59
2019-05-23T05:09:42.953Z,997.54
2019-05-23T05:10:42.938Z,997.52
2019-05-23T05:11:42.925Z,997.51
2019-05-23T05:12:42.933Z,997.53
2019-05-23T05:13:42.926Z,997.54
2019-05-23T05:14:42.899Z,997.52
2019-05-23T05:15:42.884Z,997.56
2019-05-23T05:16:42.870Z,997.66
2019-05-23T05:17:42.861Z,997.65
2019-05-23T05:18:42.874Z,997.70
2019-05-23T05:19:42.862Z,997.68
2019-05-23T05:20:42.850Z,997.65
2019-05-23T05:21:42.817Z,997.57
2019-05-23T05:22:42.883Z,997.58
2019-05-23T05:23:42.793Z,997.54
2019-05-23T05:24:42.782Z,997.57
2019-05-23T05:25:42.783Z,997.57
2019-05-23T05:26:42.766Z,997.61
2019-05-23T05:27:42.746Z,997.55
2019-05-23T05:28:42.739Z,997.58
2019-05-23T05:29:42.724Z,997.64
2019-05-23T05:30:42.798Z,997.73
2019-05-23T05:31:42.718Z,997.63
2019-05-23T05:32:45.413Z,997.67
2019-05-23T05:33:42.678Z,997.67
2019-05-23T05:34:42.673Z,997.67
2019-05-23T05:35:42.657Z,997.76
2019-05-23T05:36:42.653Z,997.79
2019-05-23T05:37:42.647Z,997.66
2019-05-23T05:38:42.621Z,997.57
2019-05-23T05:39:42.614Z,997.68
2019-05-23T05:40:42.597Z,997.76
2019-05-23T05:41:42.586Z,997.75
2019-05-23T05:42:42.585Z,997.80
2019-05-23T05:43:42.589Z,997.78
2019-05-23T05:44:42.563Z,997.80
2019-05-23T05:45:42.543Z,997.83
2019-05-23T05:46:42.533Z,997.82
2019-05-23T05:47:42.526Z,997.80
2019-05-23T05:48:42.512Z,997.87
2019-05-23T05:49:42.563Z,997.96
2019-05-23T05:50:42.507Z,997.98
2019-05-23T05:51:42.476Z,998.02
2019-05-23T05:52:42.471Z,998.04
2019-05-23T05:53:42.458Z,998.00
2019-05-23T05:54:42.443Z,997.99
2019-05-23T05:55:42.445Z,997.94
2019-05-23T05:56:42.418Z,998.11
2019-05-23T05:57:42.430Z,998.14
2019-05-23T05:58:42.401Z,998.19
2019-05-23T05:59:42.382Z,998.26
2019-05-23T06:00:42.371Z,998.30
2019-05-23T06:01:42.376Z,998.31
2019-05-23T06:02:42.353Z,998.29
2019-05-23T06:03:42.344Z,998.29
2019-05-23T06:04:42.330Z,998.31
2019-05-23T06:05:42.379Z,998.29
2019-05-23T06:06:42.318Z,998.35
2019-05-23T06:07:42.315Z,998.34
2019-05-23T06:08:42.284Z,998.38
2019-05-23T06:09:42.271Z,998.35
2019-05-23T06:10:42.275Z,998.35
2019-05-23T06:11:42.258Z,998.39
2019-05-23T06:12:42.240Z,998.38
2019-05-23T06:13:42.245Z,998.34
2019-05-23T06:14:46.294Z,998.37
2019-05-23T06:15:42.207Z,998.33
2019-05-23T06:16:42.198Z,998.34
2019-05-23T06:17:42.183Z,998.41
2019-05-23T06:18:42.174Z,998.43
2019-05-23T06:19:42.191Z,998.45
2019-05-23T06:20:42.154Z,998.47
2019-05-23T06:21:42.140Z,998.49
2019-05-23T06:22:42.141Z,998.47
2019-05-23T06:23:42.124Z,998.57
2019-05-23T06:24:49.460Z,998.46
2019-05-23T06:25:43.113Z,998.45
2019-05-23T06:26:42.088Z,998.46
2019-05-23T06:27:42.079Z,998.45
2019-05-23T06:28:42.072Z,998.48
2019-05-23T06:29:42.062Z,998.43
2019-05-23T06:30:42.061Z,998.49
2019-05-23T06:31:42.053Z,998.44
2019-05-23T06:32:42.019Z,998.54
2019-05-23T06:33:42.010Z,998.50
2019-05-23T06:34:41.999Z,998.48
2019-05-23T06:35:42.013Z,998.48
2019-05-23T06:36:41.975Z,998.45
2019-05-23T06:37:42.003Z,998.53
2019-05-23T06:38:41.954Z,998.56
2019-05-23T06:39:41.949Z,998.63
2019-05-23T06:40:41.940Z,998.69
2019-05-23T06:41:41.946Z,998.67
2019-05-23T06:42:41.911Z,998.67
2019-05-23T06:43:41.941Z,998.63
2019-05-23T06:44:41.891Z,998.69
2019-05-23T06:45:41.908Z,998.65
2019-05-23T06:46:41.864Z,998.62
2019-05-23T06:47:41.854Z,998.62
2019-05-23T06:48:45.582Z,998.66
2019-05-23T06:49:41.855Z,998.73
2019-05-23T06:50:41.826Z,998.72
2019-05-23T06:51:41.813Z,998.69
2019-05-23T06:52:41.803Z,998.64
2019-05-23T06:53:41.831Z,998.68
2019-05-23T06:54:41.782Z,998.65
2019-05-23T06:55:41.789Z,998.67
2019-05-23T06:56:41.765Z,998.58
2019-05-23T06:57:41.785Z,998.60
2019-05-23T06:58:41.739Z,998.60
2019-05-23T06:59:41.728Z,998.65
2019-05-23T07:00:41.745Z,998.61
2019-05-23T07:01:41.730Z,998.68
2019-05-23T07:02:41.707Z,998.68
2019-05-23T07:03:43.655Z,998.72
2019-05-23T07:04:41.670Z,998.66
2019-05-23T07:05:41.665Z,998.75
2019-05-23T07:06:41.653Z,998.77
2019-05-23T07:07:41.659Z,998.68
2019-05-23T07:08:41.647Z,998.68
2019-05-23T07:09:41.616Z,998.71
2019-05-23T07:10:41.622Z,998.77
2019-05-23T07:11:41.621Z,998.73
2019-05-23T07:13:02.681Z,998.75
2019-05-23T07:13:41.579Z,998.68
2019-05-23T07:14:41.571Z,998.75
2019-05-23T07:15:41.551Z,998.78
2019-05-23T07:16:41.571Z,998.76
2019-05-23T07:17:41.562Z,998.74
2019-05-23T07:18:41.547Z,998.88
2019-05-23T07:19:41.535Z,998.89
2019-05-23T07:20:41.529Z,998.92
2019-05-23T07:21:41.508Z,998.80
2019-05-23T07:22:42.069Z,998.80
2019-05-23T07:23:41.485Z,998.72
2019-05-23T07:24:56.871Z,998.85
2019-05-23T07:25:42.449Z,998.87
2019-05-23T07:26:41.460Z,998.85
2019-05-23T07:27:41.486Z,998.83
2019-05-23T07:28:41.458Z,998.81
2019-05-23T07:29:41.411Z,998.99
2019-05-23T07:30:41.488Z,998.94
2019-05-23T07:31:41.394Z,998.96
2019-05-23T07:32:41.398Z,998.96
2019-05-23T07:33:59.878Z,998.93
2019-05-23T07:34:42.351Z,998.94
2019-05-23T07:35:41.379Z,998.92
2019-05-23T07:36:41.351Z,998.90
2019-05-23T07:37:41.340Z,998.88
2019-05-23T07:38:41.309Z,998.81
2019-05-23T07:39:41.334Z,998.87
2019-05-23T07:40:41.330Z,998.93
2019-05-23T07:41:41.293Z,998.93
2019-05-23T07:42:41.311Z,998.86
2019-05-23T07:43:41.257Z,998.88
2019-05-23T07:44:48.355Z,998.84
2019-05-23T07:45:42.254Z,998.67
2019-05-23T07:46:41.224Z,998.75
2019-05-23T07:47:41.215Z,998.84
2019-05-23T07:48:41.226Z,998.87
2019-05-23T07:49:41.201Z,998.89
2019-05-23T07:50:41.206Z,998.84
2019-05-23T07:51:41.171Z,998.95
2019-05-23T07:52:41.175Z,998.94
2019-05-23T07:53:43.847Z,998.94
2019-05-23T07:54:41.177Z,998.89
2019-05-23T07:55:41.132Z,998.82
2019-05-23T07:56:41.119Z,998.75
2019-05-23T07:57:41.134Z,998.87
2019-05-23T07:58:41.143Z,998.90
2019-05-23T07:59:41.094Z,998.79
2019-05-23T08:00:41.113Z,998.89
2019-05-23T08:01:41.093Z,998.91
2019-05-23T08:02:41.104Z,998.92
2019-05-23T08:03:41.052Z,998.90
2019-05-23T08:04:41.036Z,998.85
2019-05-23T08:05:41.029Z,998.89
2019-05-23T08:06:41.038Z,999.01
2019-05-23T08:07:41.117Z,999.00
2019-05-23T08:08:41.018Z,998.98
2019-05-23T08:09:40.980Z,998.97
2019-05-23T08:10:41.023Z,998.89
2019-05-23T08:11:40.982Z,998.93
2019-05-23T08:12:40.974Z,998.92
2019-05-23T08:13:40.974Z,998.90
2019-05-23T08:14:40.942Z,998.92
2019-05-23T08:15:40.922Z,998.89
2019-05-23T08:16:40.916Z,998.86
2019-05-23T08:17:40.916Z,998.91
2019-05-23T08:18:40.913Z,998.89
2019-05-23T08:19:49.584Z,998.91
2019-05-23T08:20:41.869Z,998.89
2019-05-23T08:21:40.865Z,998.87
2019-05-23T08:22:40.864Z,998.90
2019-05-23T08:23:40.842Z,998.88
2019-05-23T08:24:40.858Z,998.85
2019-05-23T08:25:40.831Z,998.86
2019-05-23T08:26:40.846Z,998.87
2019-05-23T08:27:40.802Z,998.84
2019-05-23T08:28:56.718Z,998.82
2019-05-23T08:29:41.793Z,998.80
2019-05-23T08:30:40.794Z,998.76
2019-05-23T08:31:40.761Z,998.78
2019-05-23T08:32:40.750Z,998.76
2019-05-23T08:33:40.741Z,998.82
2019-05-23T08:34:42.826Z,998.75
2019-05-23T08:35:40.735Z,998.79
2019-05-23T08:36:40.712Z,998.73
2019-05-23T08:37:40.739Z,998.73
2019-05-23T08:38:40.699Z,998.77
2019-05-23T08:39:40.718Z,998.74
2019-05-23T08:40:40.668Z,998.67
2019-05-23T08:41:40.677Z,998.70
2019-05-23T08:42:40.653Z,998.73
2019-05-23T08:43:40.645Z,998.74
2019-05-23T08:44:40.638Z,998.77
2019-05-23T08:45:40.648Z,998.75
2019-05-23T08:46:40.611Z,998.65
2019-05-23T08:47:40.617Z,998.77
2019-05-23T08:48:40.621Z,998.73
2019-05-23T08:49:40.602Z,998.74
2019-05-23T08:50:40.570Z,998.67
2019-05-23T08:51:40.560Z,998.65
2019-05-23T08:52:40.560Z,998.61
2019-05-23T08:53:40.574Z,998.57
2019-05-23T08:54:40.538Z,998.61
2019-05-23T08:55:40.530Z,998.61
2019-05-23T08:56:40.515Z,998.54
2019-05-23T08:57:40.508Z,998.52
2019-05-23T08:58:40.502Z,998.59
2019-05-23T08:59:40.613Z,998.62
2019-05-23T09:00:40.478Z,998.62
2019-05-23T09:01:40.533Z,998.60
2019-05-23T09:02:40.460Z,998.52
2019-05-23T09:03:40.452Z,998.52
2019-05-23T09:05:01.157Z,998.50
2019-05-23T09:05:41.449Z,998.54
2019-05-23T09:06:40.422Z,998.58
2019-05-23T09:07:40.412Z,998.54
2019-05-23T09:08:40.398Z,998.53
2019-05-23T09:09:40.390Z,998.50
2019-05-23T09:10:40.383Z,998.57
2019-05-23T09:11:40.392Z,998.62
2019-05-23T09:12:40.410Z,998.58
2019-05-23T09:13:40.358Z,998.50
2019-05-23T09:14:40.342Z,998.48
2019-05-23T09:15:40.334Z,998.53
2019-05-23T09:16:40.326Z,998.53
2019-05-23T09:17:52.282Z,998.58
2019-05-23T09:18:41.301Z,998.59
2019-05-23T09:19:40.307Z,998.54
2019-05-23T09:20:40.285Z,998.53
2019-05-23T09:21:40.270Z,998.58
2019-05-23T09:22:40.263Z,998.55
2019-05-23T09:23:40.284Z,998.51
2019-05-23T09:24:40.247Z,998.55
2019-05-23T09:25:40.239Z,998.50
2019-05-23T09:26:40.223Z,998.58
2019-05-23T09:27:40.261Z,998.54
2019-05-23T09:28:40.206Z,998.52
2019-05-23T09:29:40.220Z,998.54
2019-05-23T09:30:40.188Z,998.52
2019-05-23T09:31:40.181Z,998.49
2019-05-23T09:32:40.173Z,998.43
2019-05-23T09:33:40.159Z,998.43
2019-05-23T09:34:40.151Z,998.40
2019-05-23T09:35:40.167Z,998.38
2019-05-23T09:36:40.132Z,998.41
2019-05-23T09:37:40.124Z,998.39
2019-05-23T09:38:40.110Z,998.33
2019-05-23T09:39:40.129Z,998.34
2019-05-23T09:40:40.120Z,998.43
2019-05-23T09:41:40.217Z,998.46
2019-05-23T09:42:40.118Z,998.39
2019-05-23T09:43:40.079Z,998.35
2019-05-23T09:44:40.069Z,998.38
2019-05-23T09:45:40.087Z,998.40
2019-05-23T09:46:40.037Z,998.41
2019-05-23T09:47:40.044Z,998.28
2019-05-23T09:48:40.024Z,998.36
2019-05-23T09:49:40.021Z,997.55
2019-05-23T09:50:40.001Z,997.39
2019-05-23T09:51:40.018Z,997.46
2019-05-23T09:52:39.981Z,998.30
2019-05-23T09:53:40.017Z,998.24
2019-05-23T09:54:39.967Z,998.22
2019-05-23T09:55:39.958Z,998.17
2019-05-23T09:56:39.946Z,998.18
2019-05-23T09:57:39.965Z,998.23
2019-05-23T09:58:39.926Z,998.18
2019-05-23T09:59:39.954Z,998.19
2019-05-23T10:00:39.910Z,998.17
2019-05-23T10:01:39.977Z,998.03
2019-05-23T10:02:39.895Z,997.99
2019-05-23T10:03:39.904Z,998.09
2019-05-23T10:04:39.878Z,998.08
2019-05-23T10:05:43.513Z,998.15
2019-05-23T10:06:39.856Z,998.21
2019-05-23T10:07:39.846Z,998.30
2019-05-23T10:08:39.832Z,998.28
2019-05-23T10:09:39.822Z,998.21
2019-05-23T10:10:39.815Z,998.22
2019-05-23T10:11:39.840Z,998.17
2019-05-23T10:12:39.802Z,998.10
2019-05-23T10:13:39.802Z,997.50
2019-05-23T10:14:39.774Z,998.13
2019-05-23T10:15:39.777Z,998.21
2019-05-23T10:16:39.769Z,998.21
2019-05-23T10:17:40.161Z,998.21
2019-05-23T10:18:39.744Z,998.16
2019-05-23T10:19:39.743Z,998.19
2019-05-23T10:20:39.725Z,998.05
2019-05-23T10:21:39.711Z,998.07
2019-05-23T10:22:39.705Z,997.82
2019-05-23T10:23:39.730Z,997.82
2019-05-23T10:24:39.690Z,997.86
2019-05-23T10:25:39.678Z,997.78
2019-05-23T10:26:39.674Z,997.89
2019-05-23T10:27:39.654Z,997.78
2019-05-23T10:28:39.649Z,997.67
2019-05-23T10:29:39.659Z,997.63
2019-05-23T10:30:39.631Z,997.81
2019-05-23T10:31:39.622Z,997.96
2019-05-23T10:32:39.613Z,998.00
2019-05-23T10:33:39.600Z,998.02
2019-05-23T10:34:39.617Z,998.02
2019-05-23T10:35:39.598Z,998.06
2019-05-23T10:36:39.582Z,997.99
2019-05-23T10:37:39.565Z,997.96
2019-05-23T10:38:39.561Z,998.11
2019-05-23T10:39:39.544Z,998.12
2019-05-23T10:40:39.534Z,998.10
2019-05-23T10:41:39.546Z,998.02
2019-05-23T10:42:39.514Z,998.01
2019-05-23T10:43:39.511Z,998.04
2019-05-23T10:44:39.498Z,998.01
2019-05-23T10:45:39.493Z,997.98
2019-05-23T10:46:39.492Z,997.91
2019-05-23T10:47:39.502Z,997.94
2019-05-23T10:48:39.499Z,997.84
2019-05-23T10:49:39.451Z,997.81
2019-05-23T10:50:44.648Z,997.59
2019-05-23T10:51:40.435Z,997.71
2019-05-23T10:52:39.422Z,997.75
2019-05-23T10:53:39.434Z,997.66
2019-05-23T10:54:39.400Z,997.65
2019-05-23T10:55:39.397Z,997.67
2019-05-23T10:56:39.385Z,997.67
2019-05-23T10:57:39.387Z,997.69
2019-05-23T10:58:39.372Z,997.22
2019-05-23T10:59:39.401Z,997.55
2019-05-23T11:00:39.362Z,997.67
2019-05-23T11:01:39.340Z,997.64
2019-05-23T11:02:39.329Z,997.65
2019-05-23T11:03:39.314Z,997.54
2019-05-23T11:04:39.304Z,997.49
2019-05-23T11:05:39.315Z,997.53
2019-05-23T11:06:39.286Z,997.51
2019-05-23T11:07:39.279Z,997.44
2019-05-23T11:08:39.272Z,997.39
2019-05-23T11:09:39.262Z,996.80
2019-05-23T11:10:39.255Z,997.49
2019-05-23T11:11:39.259Z,997.45
2019-05-23T11:12:39.237Z,997.42
2019-05-23T11:13:39.225Z,997.43
2019-05-23T11:14:39.211Z,996.94
2019-05-23T11:15:39.203Z,997.45
2019-05-23T11:16:39.193Z,997.41
2019-05-23T11:17:39.201Z,997.38
2019-05-23T11:18:39.181Z,997.40
2019-05-23T11:19:39.182Z,997.43
2019-05-23T11:20:39.161Z,997.39
2019-05-23T11:21:39.153Z,997.36
2019-05-23T11:22:39.138Z,997.38
2019-05-23T11:23:39.153Z,997.34
2019-05-23T11:24:39.116Z,997.30
2019-05-23T11:25:39.123Z,997.35
2019-05-23T11:26:39.106Z,997.31
2019-05-23T11:27:39.092Z,997.30
2019-05-23T11:28:39.079Z,997.24
2019-05-23T11:29:39.097Z,996.62
2019-05-23T11:30:39.056Z,996.90
2019-05-23T11:31:39.047Z,996.73
2019-05-23T11:32:39.042Z,997.18
2019-05-23T11:33:39.027Z,997.23
2019-05-23T11:34:39.016Z,997.13
2019-05-23T11:35:39.027Z,997.11
2019-05-23T11:36:39.000Z,997.13
2019-05-23T11:37:41.842Z,997.11
2019-05-23T11:38:38.977Z,997.11
2019-05-23T11:39:42.175Z,997.00
2019-05-23T11:40:39.983Z,997.02
2019-05-23T11:41:38.951Z,997.05
2019-05-23T11:42:38.938Z,996.98
2019-05-23T11:43:38.989Z,997.02
2019-05-23T11:44:38.920Z,996.92
2019-05-23T11:45:45.936Z,996.89
2019-05-23T11:46:39.910Z,996.81
2019-05-23T11:47:38.891Z,996.57
2019-05-23T11:48:38.877Z,996.51
2019-05-23T11:49:39.488Z,996.59
2019-05-23T11:50:38.860Z,996.54
2019-05-23T11:51:38.878Z,996.53
2019-05-23T11:52:38.899Z,996.51
2019-05-23T11:53:38.844Z,996.54
2019-05-23T11:54:38.819Z,996.50
2019-05-23T11:55:38.815Z,996.46
2019-05-23T11:56:38.820Z,996.46
2019-05-23T11:57:38.792Z,996.56
2019-05-23T11:58:38.801Z,996.55
2019-05-23T11:59:38.763Z,996.50
2019-05-23T12:00:38.776Z,996.52
2019-05-23T12:01:38.742Z,996.54
2019-05-23T12:02:38.734Z,996.48
2019-05-23T12:03:38.726Z,996.48
2019-05-23T12:04:38.747Z,996.50
2019-05-23T12:05:38.702Z,996.46
2019-05-23T12:06:53.687Z,996.43
2019-05-23T12:07:39.682Z,996.44
2019-05-23T12:08:38.669Z,996.39
2019-05-23T12:09:38.662Z,996.39
2019-05-23T12:10:38.663Z,996.42
2019-05-23T12:11:42.535Z,996.36
2019-05-23T12:12:38.627Z,996.29
2019-05-23T12:13:38.616Z,996.34
2019-05-23T12:14:38.606Z,996.35
2019-05-23T12:15:38.600Z,996.31
2019-05-23T12:16:38.600Z,996.30
2019-05-23T12:17:38.576Z,996.35
2019-05-23T12:18:38.569Z,996.33
2019-05-23T12:19:38.556Z,996.35
2019-05-23T12:20:38.541Z,996.33
2019-05-23T12:21:38.533Z,996.34
2019-05-23T12:22:38.597Z,996.34
2019-05-23T12:23:38.519Z,996.36
2019-05-23T12:24:38.511Z,996.30
2019-05-23T12:25:38.494Z,996.28
2019-05-23T12:26:38.486Z,996.31
2019-05-23T12:27:38.469Z,996.28
2019-05-23T12:28:38.483Z,996.25