createdAt,value
2019-01-08T00:00:57.437Z,7.50
2019-01-08T00:03:01.337Z,7.50
2019-01-08T00:05:05.485Z,7.50
2019-01-08T00:07:09.384Z,7.40
2019-01-08T00:09:13.226Z,7.40
2019-01-08T00:11:17.181Z,7.40
2019-01-08T00:13:21.036Z,7.30
2019-01-08T00:15:24.894Z,7.30
2019-01-08T00:17:28.838Z,7.20
2019-01-08T00:19:32.671Z,7.20
2019-01-08T00:21:36.604Z,7.20
2019-01-08T00:23:40.507Z,7.20
2019-01-08T00:25:44.346Z,7.20
2019-01-08T00:27:48.290Z,7.20
2019-01-08T00:29:52.208Z,7.20
2019-01-08T00:31:56.070Z,7.20
2019-01-08T00:33:59.963Z,7.20
2019-01-08T00:36:03.893Z,7.20
2019-01-08T00:38:07.804Z,7.20
2019-01-08T00:40:11.641Z,7.10
2019-01-08T00:42:15.572Z,7.10
2019-01-08T00:44:19.433Z,7.10
2019-01-08T00:46:23.377Z,7.10
2019-01-08T00:48:27.241Z,7.10
2019-01-08T00:50:31.088Z,7.10
2019-01-08T00:52:35.031Z,7.10
2019-01-08T00:54:38.878Z,7.10
2019-01-08T00:56:42.770Z,7.00
2019-01-08T00:58:51.538Z,7.00
2019-01-08T01:00:52.138Z,7.10
2019-01-08T01:02:56.133Z,7.10
2019-01-08T01:04:59.996Z,7.00
2019-01-08T01:07:03.870Z,7.00
2019-01-08T01:09:08.396Z,7.00
2019-01-08T01:11:12.260Z,7.10
2019-01-08T01:13:16.127Z,7.10
2019-01-08T01:15:20.033Z,7.20
2019-01-08T01:17:23.894Z,7.20
2019-01-08T01:19:27.848Z,7.20
2019-01-08T01:21:31.691Z,7.30
2019-01-08T01:23:35.537Z,7.30
2019-01-08T01:25:39.480Z,7.20
2019-01-08T01:27:43.417Z,7.20
2019-01-08T01:29:47.317Z,7.30
2019-01-08T01:31:51.186Z,7.30
2019-01-08T01:33:55.066Z,7.30
2019-01-08T01:35:59.002Z,7.30
2019-01-08T01:38:02.862Z,7.20
2019-01-08T01:40:07.038Z,7.20
2019-01-08T01:42:10.954Z,7.20
2019-01-08T01:44:14.814Z,7.20
2019-01-08T01:46:18.716Z,7.20
2019-01-08T01:48:22.716Z,7.20
2019-01-08T01:50:26.633Z,7.20
2019-01-08T01:52:30.508Z,7.20
2019-01-08T01:54:34.408Z,7.20
2019-01-08T01:56:38.306Z,7.10
2019-01-08T01:58:42.274Z,7.00
2019-01-08T02:00:46.126Z,7.00
2019-01-08T02:02:50.034Z,7.10
2019-01-08T02:04:54.628Z,7.00
2019-01-08T02:06:58.510Z,6.90
2019-01-08T02:09:02.422Z,6.90
2019-01-08T02:11:06.290Z,6.90
2019-01-08T02:13:10.310Z,6.90
2019-01-08T02:15:14.170Z,6.90
2019-01-08T02:17:18.021Z,6.90
2019-01-08T02:19:21.904Z,7.00
2019-01-08T02:21:25.839Z,7.00
2019-01-08T02:23:29.720Z,7.10
2019-01-08T02:25:33.576Z,7.00
2019-01-08T02:27:37.498Z,7.00
2019-01-08T02:29:41.377Z,7.00
2019-01-08T02:31:45.224Z,7.00
2019-01-08T02:33:49.166Z,7.10
2019-01-08T02:35:53.069Z,7.00
2019-01-08T02:37:56.957Z,7.10
2019-01-08T02:40:00.864Z,7.10
2019-01-08T02:42:04.691Z,7.10
2019-01-08T02:44:08.775Z,7.10
2019-01-08T02:46:12.752Z,7.10
2019-01-08T02:48:16.702Z,7.20
2019-01-08T02:50:20.595Z,7.20
2019-01-08T02:52:24.502Z,7.20
2019-01-08T02:54:28.417Z,7.20
2019-01-08T02:56:32.355Z,7.20
2019-01-08T02:58:36.201Z,7.20
2019-01-08T03:00:40.125Z,7.20
2019-01-08T03:02:43.978Z,7.20
2019-01-08T03:04:47.915Z,7.30
2019-01-08T03:06:51.773Z,7.20
2019-01-08T03:08:55.636Z,7.30
2019-01-08T03:10:59.595Z,7.40
2019-01-08T03:13:03.449Z,7.40
2019-01-08T03:15:07.314Z,7.40
2019-01-08T03:17:11.204Z,7.40
2019-01-08T03:19:15.071Z,7.50
2019-01-08T03:21:18.924Z,7.50
2019-01-08T03:23:22.946Z,7.50
2019-01-08T03:25:26.852Z,7.50
2019-01-08T03:27:30.702Z,7.50
2019-01-08T03:29:34.645Z,7.60
2019-01-08T03:31:38.488Z,7.50
2019-01-08T03:33:42.365Z,7.40
2019-01-08T03:35:46.368Z,7.40
2019-01-08T03:37:50.250Z,7.40
2019-01-08T03:39:54.097Z,7.40
2019-01-08T03:41:58.046Z,7.40
2019-01-08T03:44:01.925Z,7.40
2019-01-08T03:46:05.839Z,7.40
2019-01-08T03:48:09.680Z,7.40
2019-01-08T03:50:13.558Z,7.30
2019-01-08T03:52:17.449Z,7.30
2019-01-08T03:54:21.302Z,7.30
2019-01-08T03:56:25.235Z,7.30
2019-01-08T03:58:29.143Z,7.40
2019-01-08T04:00:33.046Z,7.40
2019-01-08T04:02:36.938Z,7.40
2019-01-08T04:04:40.870Z,7.30
2019-01-08T04:06:44.737Z,7.30
2019-01-08T04:08:48.666Z,7.40
2019-01-08T04:10:52.536Z,7.40
2019-01-08T04:12:56.465Z,7.40
2019-01-08T04:15:00.354Z,7.40
2019-01-08T04:17:04.269Z,7.30
2019-01-08T04:19:08.215Z,7.20
2019-01-08T04:21:12.167Z,6.90
2019-01-08T04:23:16.055Z,6.80
2019-01-08T04:25:19.931Z,6.80
2019-01-08T04:27:23.821Z,6.70
2019-01-08T04:29:27.702Z,6.70
2019-01-08T04:31:31.625Z,6.60
2019-01-08T04:33:35.496Z,6.70
2019-01-08T04:35:39.349Z,6.70
2019-01-08T04:37:43.283Z,6.70
2019-01-08T04:39:47.139Z,6.80
2019-01-08T04:41:50.989Z,6.80
2019-01-08T04:43:54.912Z,6.80
2019-01-08T04:45:58.802Z,6.80
2019-01-08T04:48:02.690Z,6.80
2019-01-08T04:50:07.516Z,6.80
2019-01-08T04:52:11.383Z,6.80
2019-01-08T04:54:15.270Z,6.80
2019-01-08T04:56:19.133Z,6.90
2019-01-08T04:58:23.000Z,6.90
2019-01-08T05:00:26.883Z,6.80
2019-01-08T05:02:30.747Z,6.90
2019-01-08T05:04:34.645Z,6.90
2019-01-08T05:06:38.543Z,7.00
2019-01-08T05:08:42.421Z,7.00
2019-01-08T05:10:46.334Z,7.10
2019-01-08T05:12:50.205Z,7.00
2019-01-08T05:14:54.106Z,7.00
2019-01-08T05:16:57.977Z,7.00
2019-01-08T05:19:01.836Z,7.00
2019-01-08T05:21:05.728Z,7.00
2019-01-08T05:23:09.569Z,7.00
2019-01-08T05:25:13.433Z,7.10
2019-01-08T05:27:17.400Z,7.10
2019-01-08T05:29:21.302Z,7.10
2019-01-08T05:31:25.264Z,7.20
2019-01-08T05:33:29.122Z,7.10
2019-01-08T05:35:33.054Z,7.10
2019-01-08T05:37:36.905Z,7.20
2019-01-08T05:39:40.981Z,7.10
2019-01-08T05:41:45.817Z,7.10
2019-01-08T05:43:49.797Z,7.10
2019-01-08T05:45:53.708Z,7.10
2019-01-08T05:47:57.597Z,7.10
2019-01-08T05:50:01.502Z,7.20
2019-01-08T05:52:05.359Z,7.20
2019-01-08T05:54:09.270Z,7.20
2019-01-08T05:56:13.165Z,7.20
2019-01-08T05:58:17.025Z,7.20
2019-01-08T06:00:20.917Z,7.10
2019-01-08T06:02:24.823Z,7.10
2019-01-08T06:04:28.673Z,7.00
2019-01-08T06:06:32.611Z,7.00
2019-01-08T06:08:36.470Z,7.00
2019-01-08T06:10:40.349Z,7.10
2019-01-08T06:12:44.255Z,7.10
2019-01-08T06:14:48.148Z,7.10
2019-01-08T06:16:52.010Z,7.00
2019-01-08T06:18:55.874Z,7.10
2019-01-08T06:20:59.914Z,7.10
2019-01-08T06:23:03.839Z,7.00
2019-01-08T06:25:07.679Z,7.00
2019-01-08T06:27:11.607Z,7.00
2019-01-08T06:29:15.514Z,7.00
2019-01-08T06:31:19.391Z,7.10
2019-01-08T06:33:23.301Z,7.10
2019-01-08T06:35:27.179Z,7.10
2019-01-08T06:37:31.153Z,7.10
2019-01-08T06:39:35.077Z,7.10
2019-01-08T06:41:38.965Z,7.10
2019-01-08T06:43:42.818Z,7.10
2019-01-08T06:45:46.731Z,7.10
2019-01-08T06:47:50.618Z,7.20
2019-01-08T06:49:54.473Z,7.10
2019-01-08T06:51:58.349Z,7.10
2019-01-08T06:54:02.294Z,7.10
2019-01-08T06:56:06.149Z,7.10
2019-01-08T06:58:10.017Z,7.10
2019-01-08T07:00:13.911Z,7.20
2019-01-08T07:02:17.814Z,7.20
2019-01-08T07:04:21.663Z,7.20
2019-01-08T07:06:25.563Z,7.20
2019-01-08T07:08:29.664Z,7.20
2019-01-08T07:10:33.736Z,7.20
2019-01-08T07:12:37.578Z,7.20
2019-01-08T07:14:41.507Z,7.30
2019-01-08T07:16:45.397Z,7.30
2019-01-08T07:18:49.233Z,7.30
2019-01-08T07:20:53.116Z,7.30
2019-01-08T07:22:56.958Z,7.20
2019-01-08T07:25:00.871Z,7.20
2019-01-08T07:27:04.735Z,7.20
2019-01-08T07:29:08.601Z,7.20
2019-01-08T07:31:12.511Z,7.20
2019-01-08T07:33:16.360Z,7.20
2019-01-08T07:35:20.217Z,7.20
2019-01-08T07:37:24.128Z,7.20
2019-01-08T07:39:27.982Z,7.20
2019-01-08T07:41:31.856Z,7.20
2019-01-08T07:43:35.760Z,7.20
2019-01-08T07:45:39.737Z,7.20
2019-01-08T07:47:43.860Z,7.20
2019-01-08T07:49:47.718Z,7.20
2019-01-08T07:51:51.754Z,7.20
2019-01-08T07:53:55.640Z,7.20
2019-01-08T07:55:59.481Z,7.30
2019-01-08T07:58:03.442Z,7.20
2019-01-08T08:00:08.597Z,7.30
2019-01-08T08:02:12.466Z,7.30
2019-01-08T08:04:16.372Z,7.20
2019-01-08T08:06:20.232Z,7.20
2019-01-08T08:08:24.123Z,7.20
2019-01-08T08:10:28.141Z,7.20
2019-01-08T08:12:31.987Z,7.20
2019-01-08T08:14:35.844Z,7.20
2019-01-08T08:16:39.886Z,7.30
2019-01-08T08:18:43.784Z,7.30
2019-01-08T08:20:47.710Z,7.30
2019-01-08T08:22:51.586Z,7.40
2019-01-08T08:24:55.992Z,7.40
2019-01-08T08:27:00.046Z,7.50
2019-01-08T08:29:03.914Z,7.50
2019-01-08T08:31:07.783Z,7.50
2019-01-08T08:33:11.678Z,7.50
2019-01-08T08:35:15.533Z,7.50
2019-01-08T08:37:19.751Z,7.60
2019-01-08T08:39:23.645Z,7.60
2019-01-08T08:41:27.508Z,7.60
2019-01-08T08:43:31.402Z,7.60
2019-01-08T08:45:35.292Z,7.60
2019-01-08T08:47:39.131Z,7.60
2019-01-08T08:49:43.018Z,7.60
2019-01-08T08:51:46.877Z,7.60
2019-01-08T08:53:52.723Z,7.50
2019-01-08T08:55:56.318Z,7.50
2019-01-08T08:58:00.178Z,7.40
2019-01-08T09:00:04.403Z,7.30
2019-01-08T09:02:08.304Z,7.40
2019-01-08T09:04:12.168Z,7.40
2019-01-08T09:06:16.047Z,7.30
2019-01-08T09:08:19.934Z,7.20
2019-01-08T09:10:23.825Z,7.20
2019-01-08T09:12:27.751Z,7.20
2019-01-08T09:14:31.607Z,7.20
2019-01-08T09:16:35.509Z,7.20
2019-01-08T09:18:39.374Z,7.20
2019-01-08T09:20:43.281Z,7.30
2019-01-08T09:22:47.149Z,7.30
2019-01-08T09:24:51.047Z,7.30
2019-01-08T09:26:54.955Z,7.30
2019-01-08T09:28:58.846Z,7.30
2019-01-08T09:31:02.720Z,7.20
2019-01-08T09:33:06.571Z,7.20
2019-01-08T09:35:10.466Z,7.20
2019-01-08T09:37:14.333Z,7.30
2019-01-08T09:39:18.225Z,7.20
2019-01-08T09:41:22.103Z,7.20
2019-01-08T09:43:26.025Z,7.20
2019-01-08T09:45:30.019Z,7.20
2019-01-08T09:47:33.869Z,7.20
2019-01-08T09:49:37.751Z,7.20
2019-01-08T09:51:41.654Z,7.10
2019-01-08T09:53:45.544Z,7.10
2019-01-08T09:55:49.620Z,7.10
2019-01-08T09:57:53.530Z,7.20
2019-01-08T09:59:57.377Z,7.20
2019-01-08T10:02:01.287Z,7.10
2019-01-08T10:04:05.310Z,7.00
2019-01-08T10:06:09.175Z,6.80
2019-01-08T10:08:13.046Z,6.80
2019-01-08T10:10:16.951Z,6.70
2019-01-08T10:12:20.841Z,6.80
2019-01-08T10:14:24.703Z,6.80
2019-01-08T10:16:28.609Z,6.80
2019-01-08T10:18:32.518Z,6.70
2019-01-08T10:20:36.485Z,6.70
2019-01-08T10:22:40.400Z,6.80
2019-01-08T10:24:44.310Z,6.90
2019-01-08T10:26:48.177Z,6.90
2019-01-08T10:28:52.057Z,6.90
2019-01-08T10:30:55.983Z,6.90
2019-01-08T10:32:59.891Z,7.00
2019-01-08T10:35:03.985Z,7.00
2019-01-08T10:37:07.839Z,7.00
2019-01-08T10:39:11.711Z,6.90
2019-01-08T10:41:15.627Z,6.90
2019-01-08T10:43:19.505Z,6.90
2019-01-08T10:45:23.447Z,6.90
2019-01-08T10:47:27.378Z,6.90
2019-01-08T10:49:31.218Z,6.90
2019-01-08T10:51:35.099Z,7.00
2019-01-08T10:53:38.997Z,7.00
2019-01-08T10:55:42.925Z,6.90
2019-01-08T10:57:46.861Z,7.00
2019-01-08T10:59:50.749Z,7.00
2019-01-08T11:01:54.619Z,7.00
2019-01-08T11:03:58.561Z,6.90
2019-01-08T11:06:02.421Z,6.80
2019-01-08T11:08:06.366Z,6.80
2019-01-08T11:10:10.214Z,6.80
2019-01-08T11:12:14.070Z,6.80
2019-01-08T11:14:17.997Z,6.80
2019-01-08T11:16:21.850Z,6.70
2019-01-08T11:18:25.892Z,6.50
2019-01-08T11:20:29.733Z,6.60
2019-01-08T11:22:33.599Z,6.60
2019-01-08T11:24:37.531Z,6.70
2019-01-08T11:26:41.366Z,6.70
2019-01-08T11:28:45.260Z,6.80
2019-01-08T11:30:49.130Z,6.80
2019-01-08T11:32:54.753Z,6.90
2019-01-08T11:34:58.559Z,6.90
2019-01-08T11:37:02.427Z,7.00
2019-01-08T11:39:06.848Z,7.00
2019-01-08T11:41:10.747Z,7.10
2019-01-08T11:43:14.594Z,7.20
2019-01-08T11:45:18.470Z,7.20
2019-01-08T11:47:22.463Z,7.20
2019-01-08T11:49:26.323Z,7.20
2019-01-08T11:51:30.207Z,7.20
2019-01-08T11:53:36.704Z,7.40
2019-01-08T11:55:40.671Z,7.40
2019-01-08T11:57:44.548Z,7.40
2019-01-08T11:59:48.472Z,7.30
2019-01-08T12:01:57.241Z,7.20
2019-01-08T12:03:57.862Z,7.20
2019-01-08T12:06:01.763Z,7.10
2019-01-08T12:08:05.638Z,7.00
2019-01-08T12:10:09.506Z,7.00
2019-01-08T12:12:13.404Z,6.90
2019-01-08T12:14:17.267Z,6.90
2019-01-08T12:16:21.177Z,6.90
2019-01-08T12:18:25.067Z,7.00
2019-01-08T12:20:28.930Z,7.10
2019-01-08T12:22:40.621Z,7.20
2019-01-08T12:24:38.306Z,7.30
2019-01-08T12:26:42.229Z,7.40
2019-01-08T12:28:46.125Z,7.40
2019-01-08T12:30:50.004Z,7.40
2019-01-08T12:32:53.930Z,7.40
2019-01-08T12:34:57.783Z,7.70
2019-01-08T12:37:01.685Z,7.80
2019-01-08T12:39:06.779Z,7.70
2019-01-08T12:41:10.686Z,7.60
2019-01-08T12:43:14.566Z,7.60
2019-01-08T12:45:18.419Z,7.80
2019-01-08T12:47:22.357Z,7.70
2019-01-08T12:49:26.231Z,7.40
2019-01-08T12:51:30.107Z,7.10
2019-01-08T12:53:34.020Z,7.00
2019-01-08T12:55:37.846Z,7.00
2019-01-08T12:57:41.697Z,7.30
2019-01-08T12:59:45.615Z,7.40
2019-01-08T13:01:49.482Z,7.50
2019-01-08T13:03:53.368Z,7.50
2019-01-08T13:05:57.269Z,7.40
2019-01-08T13:08:01.130Z,7.30
2019-01-08T13:10:07.887Z,7.10
2019-01-08T13:12:11.766Z,7.00
2019-01-08T13:14:15.608Z,6.90
2019-01-08T13:16:19.544Z,6.90
2019-01-08T13:18:23.390Z,6.90
2019-01-08T13:20:27.304Z,7.00
2019-01-08T13:22:31.188Z,7.10
2019-01-08T13:24:35.046Z,7.60
2019-01-08T13:26:38.894Z,7.50
2019-01-08T13:28:42.774Z,7.20
2019-01-08T13:30:46.635Z,6.90
2019-01-08T13:32:50.514Z,6.90
2019-01-08T13:34:54.435Z,6.90
2019-01-08T13:36:58.323Z,6.90
2019-01-08T13:39:02.212Z,6.90
2019-01-08T13:41:06.107Z,6.80
2019-01-08T13:43:10.007Z,6.60
2019-01-08T13:45:13.940Z,6.30
2019-01-08T13:47:17.792Z,6.20
2019-01-08T13:49:21.702Z,6.20
2019-01-08T13:51:25.567Z,6.10
2019-01-08T13:53:29.450Z,6.20
2019-01-08T13:55:33.329Z,6.20
2019-01-08T13:57:37.185Z,6.20
2019-01-08T13:59:41.081Z,6.30
2019-01-08T14:01:44.953Z,6.40
2019-01-08T14:03:48.859Z,6.60
2019-01-08T14:05:52.722Z,6.90
2019-01-08T14:07:56.601Z,7.10
2019-01-08T14:10:00.578Z,6.80
2019-01-08T14:12:04.522Z,6.60
2019-01-08T14:14:08.378Z,6.30
2019-01-08T14:16:12.249Z,6.20
2019-01-08T14:18:17.391Z,6.20
2019-01-08T14:20:21.369Z,6.20
2019-01-08T14:22:25.260Z,6.20
2019-01-08T14:24:29.116Z,6.30
2019-01-08T14:26:33.018Z,6.30
2019-01-08T14:28:36.949Z,6.30
2019-01-08T14:30:40.903Z,6.30
2019-01-08T14:32:44.772Z,6.30
2019-01-08T14:34:48.639Z,6.20
2019-01-08T14:36:52.650Z,6.20
2019-01-08T14:38:56.542Z,6.20
2019-01-08T14:41:00.396Z,6.20
2019-01-08T14:43:04.315Z,6.20
2019-01-08T14:45:08.179Z,6.20
2019-01-08T14:47:12.201Z,6.10
2019-01-08T14:49:16.047Z,6.10
2019-01-08T14:51:19.905Z,6.10
2019-01-08T14:53:23.821Z,6.10
2019-01-08T14:55:27.733Z,6.10
2019-01-08T14:57:31.602Z,6.10
2019-01-08T14:59:35.534Z,6.20
2019-01-08T15:01:39.386Z,6.20
2019-01-08T15:03:43.398Z,6.20
2019-01-08T15:05:47.270Z,6.20
2019-01-08T15:07:51.135Z,6.20
2019-01-08T15:09:55.014Z,6.20
2019-01-08T15:11:58.936Z,6.20
2019-01-08T15:14:02.889Z,6.20
2019-01-08T15:16:06.789Z,6.20
2019-01-08T15:18:10.632Z,6.10
2019-01-08T15:20:14.562Z,6.20
2019-01-08T15:22:18.406Z,6.10
2019-01-08T15:24:22.305Z,6.10
2019-01-08T15:26:26.220Z,6.10
2019-01-08T15:28:30.075Z,6.20
2019-01-08T15:30:34.080Z,6.20
2019-01-08T15:32:37.927Z,6.00
2019-01-08T15:34:41.874Z,5.90
2019-01-08T15:36:46.132Z,5.90
2019-01-08T15:38:50.247Z,5.90
2019-01-08T15:40:54.148Z,5.80
2019-01-08T15:42:57.996Z,5.80
2019-01-08T15:45:01.878Z,5.80
2019-01-08T15:47:05.798Z,5.80
2019-01-08T15:49:09.651Z,5.80
2019-01-08T15:51:13.514Z,5.90
2019-01-08T15:53:17.766Z,5.80
2019-01-08T15:55:21.609Z,5.80
2019-01-08T15:59:35.806Z,5.70
2019-01-08T16:01:39.724Z,5.70
2019-01-08T16:03:43.594Z,5.70
2019-01-08T16:05:47.502Z,5.70
2019-01-08T16:07:51.395Z,5.60
2019-01-08T16:09:55.442Z,5.60
2019-01-08T16:11:59.303Z,5.60
2019-01-08T16:14:03.150Z,5.60
2019-01-08T16:16:07.082Z,5.50
2019-01-08T16:18:10.949Z,5.50
2019-01-08T16:20:14.989Z,5.60
2019-01-08T16:22:18.899Z,5.70
2019-01-08T16:24:22.782Z,5.70
2019-01-08T16:26:26.686Z,5.80
2019-01-08T16:28:30.630Z,5.80
2019-01-08T16:30:34.496Z,5.80
2019-01-08T16:32:38.385Z,5.80
2019-01-08T16:34:42.290Z,5.80
2019-01-08T16:36:48.278Z,5.80
2019-01-08T16:38:51.695Z,5.70
2019-01-08T16:40:55.573Z,5.70
2019-01-08T16:42:59.495Z,5.60
2019-01-08T16:45:03.465Z,5.60
2019-01-08T16:47:07.822Z,5.70
2019-01-08T16:49:11.770Z,5.60
2019-01-08T16:51:15.630Z,5.70
2019-01-08T16:53:19.513Z,5.70
2019-01-08T16:55:23.409Z,5.70
2019-01-08T16:57:27.270Z,5.70
2019-01-08T16:59:31.183Z,5.70
2019-01-08T17:01:35.050Z,5.70
2019-01-08T17:03:38.969Z,5.70
2019-01-08T17:05:42.857Z,5.70
2019-01-08T17:07:46.721Z,5.80
2019-01-08T17:09:50.630Z,5.80
2019-01-08T17:11:54.498Z,5.80
2019-01-08T17:13:58.356Z,5.80
2019-01-08T17:16:02.287Z,5.80
2019-01-08T17:18:06.150Z,5.80
2019-01-08T17:20:10.029Z,5.80
2019-01-08T17:22:13.873Z,5.70
2019-01-08T17:24:17.735Z,5.70
2019-01-08T17:26:21.619Z,5.70
2019-01-08T17:28:25.581Z,5.80
2019-01-08T17:30:29.537Z,5.80
2019-01-08T17:32:33.572Z,5.90
2019-01-08T17:34:37.450Z,5.90
2019-01-08T17:36:41.302Z,5.90
2019-01-08T17:38:45.198Z,5.90
2019-01-08T17:40:49.061Z,5.90
2019-01-08T17:42:53.077Z,5.90
2019-01-08T17:44:56.943Z,5.90
2019-01-08T17:47:00.805Z,5.90
2019-01-08T17:49:04.749Z,5.80
2019-01-08T17:51:08.590Z,5.80
2019-01-08T17:53:12.449Z,5.70
2019-01-08T17:55:16.406Z,5.70
2019-01-08T17:57:20.230Z,5.70
2019-01-08T17:59:24.089Z,5.70
2019-01-08T18:01:28.044Z,5.70
2019-01-08T18:03:31.881Z,5.80
2019-01-08T18:05:35.809Z,5.70
2019-01-08T18:07:39.667Z,5.70
2019-01-08T18:09:43.517Z,5.70
2019-01-08T18:11:47.460Z,5.80
2019-01-08T18:13:51.310Z,5.80
2019-01-08T18:15:55.150Z,5.80
2019-01-08T18:17:59.054Z,5.80
2019-01-08T18:20:03.155Z,5.70
2019-01-08T18:22:07.086Z,5.80
2019-01-08T18:24:10.954Z,5.70
2019-01-08T18:26:14.862Z,5.60
2019-01-08T18:28:18.841Z,5.50
2019-01-08T18:30:22.828Z,5.50
2019-01-08T18:32:26.775Z,5.50
2019-01-08T18:34:30.734Z,5.50
2019-01-08T18:36:34.691Z,5.40
2019-01-08T18:38:38.572Z,5.30
2019-01-08T18:40:42.409Z,5.30
2019-01-08T18:42:46.442Z,5.30
2019-01-08T18:44:50.293Z,5.30
2019-01-08T18:46:54.161Z,5.30
2019-01-08T18:48:58.072Z,5.30
2019-01-08T18:51:01.934Z,5.30
2019-01-08T18:53:05.819Z,5.30
2019-01-08T18:55:09.736Z,5.30
2019-01-08T18:57:13.664Z,5.30
2019-01-08T18:59:17.653Z,5.30
2019-01-08T19:01:21.526Z,5.30
2019-01-08T19:03:25.378Z,5.10
2019-01-08T19:05:30.194Z,5.10
2019-01-08T19:07:34.070Z,5.10
2019-01-08T19:09:38.268Z,5.00
2019-01-08T19:11:42.170Z,4.90
2019-01-08T19:13:46.062Z,4.90
2019-01-08T19:15:49.989Z,4.90
2019-01-08T19:17:53.828Z,4.90
2019-01-08T19:19:57.692Z,4.90
2019-01-08T19:22:01.575Z,5.00
2019-01-08T19:24:05.487Z,5.00
2019-01-08T19:26:09.391Z,5.10
2019-01-08T19:28:13.284Z,5.10
2019-01-08T19:30:17.195Z,5.10
2019-01-08T19:32:22.312Z,5.20
2019-01-08T19:34:26.328Z,5.10
2019-01-08T19:36:30.375Z,5.10
2019-01-08T19:38:34.371Z,5.20
2019-01-08T19:40:38.230Z,5.20
2019-01-08T19:42:42.096Z,5.30
2019-01-08T19:44:45.986Z,5.30
2019-01-08T19:46:49.894Z,5.40
2019-01-08T19:48:53.759Z,5.40
2019-01-08T19:50:57.755Z,5.40
2019-01-08T19:53:01.756Z,5.40
2019-01-08T19:55:06.999Z,5.30
2019-01-08T19:57:10.887Z,5.40
2019-01-08T19:59:14.767Z,5.30
2019-01-08T20:01:18.667Z,5.30
2019-01-08T20:03:22.580Z,5.30
2019-01-08T20:05:26.461Z,5.30
2019-01-08T20:07:30.363Z,5.30
2019-01-08T20:09:34.358Z,5.20
2019-01-08T20:11:38.378Z,5.30
2019-01-08T20:13:42.305Z,5.30
2019-01-08T20:15:46.177Z,5.30
2019-01-08T20:17:50.194Z,5.30
2019-01-08T20:19:54.244Z,5.30
2019-01-08T20:21:58.365Z,5.40
2019-01-08T20:24:06.417Z,5.40
2019-01-08T20:26:07.817Z,5.50
2019-01-08T20:28:11.744Z,5.40
2019-01-08T20:30:15.659Z,5.30
2019-01-08T20:32:19.549Z,5.30
2019-01-08T20:34:26.862Z,5.30
2019-01-08T20:36:28.899Z,5.30
2019-01-08T20:38:32.863Z,5.30
2019-01-08T20:40:36.703Z,5.10
2019-01-08T20:42:40.561Z,5.10
2019-01-08T20:44:44.470Z,5.10
2019-01-08T20:46:48.390Z,5.10
2019-01-08T20:48:52.342Z,5.20
2019-01-08T20:50:56.246Z,5.20
2019-01-08T20:53:00.131Z,5.30
2019-01-08T20:55:04.134Z,5.40
2019-01-08T20:57:09.259Z,5.70
2019-01-08T20:59:13.402Z,5.50
2019-01-08T21:01:17.332Z,5.40
2019-01-08T21:03:21.174Z,4.60
2019-01-08T21:05:25.077Z,4.60
2019-01-08T21:07:29.083Z,4.60
2019-01-08T21:09:32.933Z,4.70
2019-01-08T21:11:36.973Z,4.50
2019-01-08T21:13:40.856Z,4.30
2019-01-08T21:15:44.753Z,4.20
2019-01-08T21:17:48.666Z,4.30
2019-01-08T21:19:52.548Z,4.30
2019-01-08T21:21:56.395Z,4.30
2019-01-08T21:24:00.334Z,4.30
2019-01-08T21:26:04.294Z,4.40
2019-01-08T21:28:08.314Z,4.40
2019-01-08T21:30:12.157Z,4.40
2019-01-08T21:32:16.018Z,4.30
2019-01-08T21:34:20.037Z,4.30
2019-01-08T21:36:23.890Z,4.30
2019-01-08T21:38:27.780Z,4.30
2019-01-08T21:40:32.951Z,4.40
2019-01-08T21:42:36.899Z,4.40
2019-01-08T21:44:41.103Z,4.50
2019-01-08T21:46:45.181Z,4.80
2019-01-08T21:48:49.038Z,4.80
2019-01-08T21:50:54.618Z,4.70
2019-01-08T21:52:59.988Z,4.60
2019-01-08T21:55:03.911Z,4.50
2019-01-08T21:57:11.596Z,4.50
2019-01-08T21:59:15.715Z,4.40
2019-01-08T22:01:19.630Z,4.40
2019-01-08T22:03:25.316Z,4.40
2019-01-08T22:05:29.244Z,4.40
2019-01-08T22:07:33.266Z,4.50
2019-01-08T22:09:37.114Z,4.60
2019-01-08T22:11:40.991Z,4.60
2019-01-08T22:13:44.919Z,4.50
2019-01-08T22:15:48.785Z,4.60
2019-01-08T22:17:52.669Z,4.60
2019-01-08T22:19:56.584Z,4.60
2019-01-08T22:22:00.439Z,4.70
2019-01-08T22:24:04.304Z,4.70
2019-01-08T22:26:08.220Z,4.70
2019-01-08T22:28:12.097Z,4.70
2019-01-08T22:30:16.003Z,4.70
2019-01-08T22:32:19.903Z,4.60
2019-01-08T22:34:23.794Z,4.70
2019-01-08T22:36:27.659Z,4.70
2019-01-08T22:38:31.545Z,4.70
2019-01-08T22:40:35.390Z,4.60
2019-01-08T22:42:39.333Z,4.60
2019-01-08T22:44:43.218Z,4.60
2019-01-08T22:46:47.180Z,4.60
2019-01-08T22:48:51.057Z,4.70
2019-01-08T22:50:54.950Z,4.60
2019-01-08T22:52:58.810Z,4.60
2019-01-08T22:55:02.714Z,4.60
2019-01-08T22:57:07.492Z,4.70
2019-01-08T22:59:11.388Z,4.70
2019-01-08T23:01:18.591Z,4.70
2019-01-08T23:03:23.321Z,4.80
2019-01-08T23:05:27.204Z,4.80
2019-01-08T23:07:31.201Z,4.80
2019-01-08T23:09:35.091Z,4.90
2019-01-08T23:11:38.932Z,4.90
2019-01-08T23:13:42.835Z,4.90
2019-01-08T23:15:46.693Z,4.90
2019-01-08T23:17:50.803Z,4.90
2019-01-08T23:19:54.686Z,4.90
2019-01-08T23:21:58.562Z,4.80
2019-01-08T23:24:02.468Z,4.80
2019-01-08T23:26:06.341Z,4.70
2019-01-08T23:28:10.209Z,4.80
2019-01-08T23:30:14.141Z,5.10
2019-01-08T23:32:18.008Z,5.40
2019-01-08T23:34:21.943Z,5.50
2019-01-08T23:36:25.814Z,5.70
2019-01-08T23:38:29.704Z,5.50
2019-01-08T23:40:33.703Z,5.50
2019-01-08T23:42:37.602Z,5.00
2019-01-08T23:44:41.452Z,4.60
2019-01-08T23:46:45.349Z,4.60
2019-01-08T23:48:49.197Z,4.40
2019-01-08T23:50:53.199Z,4.30
2019-01-08T23:53:08.015Z,4.30
2019-01-08T23:55:11.882Z,4.20
2019-01-08T23:57:17.059Z,4.20
2019-01-08T23:59:20.958Z,4.30
