createdAt,value
2023-05-19T00:00:25.470Z,98813.56
2023-05-19T00:02:56.278Z,98816.88
2023-05-19T00:05:28.224Z,98820.66
2023-05-19T00:08:01.812Z,98810.34
2023-05-19T00:10:33.928Z,98815.91
2023-05-19T00:13:03.694Z,98813.47
2023-05-19T00:15:33.380Z,98806.75
2023-05-19T00:18:02.710Z,98804.66
2023-05-19T00:20:32.083Z,98808.25
2023-05-19T00:23:01.919Z,98807.78
2023-05-19T00:25:32.414Z,98794.41
2023-05-19T00:28:02.497Z,98798.63
2023-05-19T00:30:32.330Z,98797.50
2023-05-19T00:33:01.203Z,98790.00
2023-05-19T00:35:29.704Z,98787.53
2023-05-19T00:37:58.950Z,98794.06
2023-05-19T00:40:31.014Z,98784.94
2023-05-19T00:43:01.120Z,98784.31
2023-05-19T00:45:30.940Z,98785.28
2023-05-19T00:47:59.481Z,98779.88
2023-05-19T00:50:29.719Z,98780.03
2023-05-19T00:52:59.029Z,98779.41
2023-05-19T00:55:31.101Z,98779.72
2023-05-19T00:58:02.829Z,98780.38
2023-05-19T01:00:32.654Z,98776.63
2023-05-19T01:03:03.135Z,98781.50
2023-05-19T01:05:32.932Z,98778.91
2023-05-19T01:08:02.496Z,98784.94
2023-05-19T01:10:31.671Z,98779.72
2023-05-19T01:13:02.095Z,98785.59
2023-05-19T01:15:31.319Z,98777.44
2023-05-19T01:18:11.363Z,98781.19
2023-05-19T01:20:46.339Z,98777.13
2023-05-19T01:23:29.349Z,98771.56
2023-05-19T01:26:44.067Z,98777.59
2023-05-19T01:30:00.377Z,98773.03
2023-05-19T01:32:32.674Z,98778.25
2023-05-19T01:35:02.424Z,98775.31
2023-05-19T01:37:32.201Z,98776.78
2023-05-19T01:40:01.927Z,98776.28
2023-05-19T01:42:37.399Z,98781.66
2023-05-19T01:45:10.492Z,98776.09
2023-05-19T01:47:45.089Z,98776.59
2023-05-19T01:50:14.772Z,98780.34
2023-05-19T01:52:43.337Z,98774.94
2023-05-19T01:55:12.670Z,98777.38
2023-05-19T01:57:56.582Z,98777.03
2023-05-19T02:00:38.316Z,98776.53
2023-05-19T02:03:22.691Z,98779.00
2023-05-19T02:06:00.565Z,98767.25
2023-05-19T02:08:35.302Z,98775.38
2023-05-19T02:11:22.880Z,98774.56
2023-05-19T02:13:57.231Z,98775.84
2023-05-19T02:16:30.348Z,98780.56
2023-05-19T02:19:00.587Z,98778.59
2023-05-19T02:21:29.264Z,98777.91
2023-05-19T02:23:59.097Z,98776.31
2023-05-19T02:26:28.533Z,98775.47
2023-05-19T02:28:57.150Z,98779.88
2023-05-19T02:31:26.298Z,98775.47
2023-05-19T02:33:56.145Z,98778.22
2023-05-19T02:36:27.483Z,98781.00
2023-05-19T02:38:57.038Z,98776.25
2023-05-19T02:41:26.125Z,98771.50
2023-05-19T02:43:54.906Z,98763.69
2023-05-19T02:46:23.463Z,98764.81
2023-05-19T02:48:52.958Z,98759.25
2023-05-19T02:51:21.516Z,98756.00
2023-05-19T02:53:51.663Z,98768.38
2023-05-19T02:56:20.212Z,98758.25
2023-05-19T02:58:49.940Z,98759.25
2023-05-19T03:01:21.582Z,98765.41
2023-05-19T03:03:50.310Z,98763.63
2023-05-19T03:06:19.106Z,98771.91
2023-05-19T03:08:47.628Z,98762.75
2023-05-19T03:11:17.574Z,98767.31
2023-05-19T03:13:46.200Z,98770.25
2023-05-19T03:16:15.337Z,98761.09
2023-05-19T03:18:45.580Z,98764.66
2023-05-19T03:21:14.253Z,98770.88
2023-05-19T03:23:43.292Z,98763.47
2023-05-19T03:26:12.859Z,98760.03
2023-05-19T03:28:42.831Z,98767.88
2023-05-19T03:31:11.872Z,98769.97
2023-05-19T03:33:40.482Z,98767.50
2023-05-19T03:36:10.104Z,98768.31
2023-05-19T03:38:39.262Z,98765.88
2023-05-19T03:41:08.754Z,98765.19
2023-05-19T03:43:38.506Z,98767.28
2023-05-19T03:46:10.281Z,98765.50
2023-05-19T03:48:38.795Z,98768.28
2023-05-19T03:51:07.335Z,98768.13
2023-05-19T03:53:35.907Z,98767.78
2023-05-19T03:56:05.486Z,98773.28
2023-05-19T03:58:33.953Z,98771.66
2023-05-19T04:01:03.400Z,98765.63
2023-05-19T04:03:33.883Z,98772.63
2023-05-19T04:06:02.881Z,98771.13
2023-05-19T04:08:32.204Z,98771.13
2023-05-19T04:11:00.906Z,98775.22
2023-05-19T04:13:30.038Z,98770.81
2023-05-19T04:15:58.711Z,98772.47
2023-05-19T04:18:29.073Z,98767.41
2023-05-19T04:20:59.926Z,98774.41
2023-05-19T04:23:29.455Z,98771.44
2023-05-19T04:25:58.212Z,98782.69
2023-05-19T04:28:27.972Z,98781.03
2023-05-19T04:30:58.713Z,98782.97
2023-05-19T04:33:29.458Z,98780.66
2023-05-19T04:35:59.555Z,98777.56
2023-05-19T04:38:30.074Z,98781.44
2023-05-19T04:41:01.773Z,98782.56
2023-05-19T04:43:31.350Z,98778.03
2023-05-19T04:46:02.121Z,98782.56
2023-05-19T04:48:31.177Z,98781.91
2023-05-19T04:51:01.665Z,98777.81
2023-05-19T04:53:30.999Z,98777.44
2023-05-19T04:56:00.986Z,98780.69
2023-05-19T04:58:30.248Z,98788.38
2023-05-19T05:00:59.547Z,98780.56
2023-05-19T05:03:29.096Z,98785.09
2023-05-19T05:05:58.689Z,98786.72
2023-05-19T05:08:30.326Z,98791.50
2023-05-19T05:10:59.611Z,98791.19
2023-05-19T05:13:29.117Z,98791.03
2023-05-19T05:15:58.593Z,98784.84
2023-05-19T05:18:28.094Z,98783.75
2023-05-19T05:20:57.344Z,98780.16
2023-05-19T05:23:28.532Z,98783.44
2023-05-19T05:25:57.902Z,98788.16
2023-05-19T05:28:26.388Z,98787.06
2023-05-19T05:30:56.362Z,98773.88
2023-05-19T05:33:27.375Z,98770.81
2023-05-19T05:35:56.121Z,98769.38
2023-05-19T05:38:27.149Z,98779.88
2023-05-19T05:40:55.678Z,98778.59
2023-05-19T05:43:24.207Z,98774.44
2023-05-19T05:45:52.768Z,98776.28
2023-05-19T05:48:23.497Z,98774.81
2023-05-19T05:50:54.685Z,98764.75
2023-05-19T05:53:32.156Z,98763.47
2023-05-19T05:56:02.794Z,98773.28
2023-05-19T05:58:32.907Z,98765.66
2023-05-19T06:01:02.791Z,98761.59
2023-05-19T06:03:32.148Z,98767.81
2023-05-19T06:06:02.148Z,98760.34
2023-05-19T06:08:32.269Z,98767.38
2023-05-19T06:11:01.014Z,98761.66
2023-05-19T06:13:30.177Z,98762.03
2023-05-19T06:16:00.550Z,98756.00
2023-05-19T06:18:30.555Z,98754.41
2023-05-19T06:20:59.871Z,98752.59
2023-05-19T06:23:29.898Z,98751.63
2023-05-19T06:25:59.879Z,98749.84
2023-05-19T06:28:28.957Z,98744.66
2023-05-19T06:30:58.250Z,98740.22
2023-05-19T06:33:29.098Z,98743.50
2023-05-19T06:35:58.625Z,98740.88
2023-05-19T06:38:27.210Z,98739.88
2023-05-19T06:40:55.829Z,98741.53
2023-05-19T06:43:26.056Z,98750.97
2023-05-19T06:45:54.593Z,98738.88
2023-05-19T06:48:23.167Z,98746.75
2023-05-19T06:50:51.937Z,98737.25
2023-05-19T06:53:21.866Z,98742.44
2023-05-19T06:55:59.249Z,98739.81
2023-05-19T06:58:29.948Z,98736.34
2023-05-19T07:00:58.506Z,98733.53
2023-05-19T07:03:27.308Z,98740.34
2023-05-19T07:05:56.859Z,98737.34
2023-05-19T07:08:27.817Z,98734.19
2023-05-19T07:10:56.571Z,98733.16
2023-05-19T07:13:27.494Z,98735.53
2023-05-19T07:15:57.844Z,98736.13
2023-05-19T07:18:26.638Z,98725.91
2023-05-19T07:20:55.193Z,98717.63
2023-05-19T07:23:23.722Z,98723.13
2023-05-19T07:25:56.567Z,98724.50
2023-05-19T07:28:25.386Z,98724.28
2023-05-19T07:30:54.278Z,98714.34
2023-05-19T07:33:24.262Z,98714.91
2023-05-19T07:35:53.140Z,98715.81
2023-05-19T07:38:21.748Z,98713.13
2023-05-19T07:40:50.462Z,98706.16
2023-05-19T07:43:19.909Z,98715.34
2023-05-19T07:45:49.039Z,98713.47
2023-05-19T07:48:19.058Z,98712.38
2023-05-19T07:50:49.149Z,98713.47
2023-05-19T07:53:17.705Z,98711.91
2023-05-19T07:55:46.370Z,98713.00
2023-05-19T07:58:15.660Z,98711.28
2023-05-19T08:00:46.538Z,98710.69
2023-05-19T08:03:17.805Z,98713.59
2023-05-19T08:05:46.788Z,98713.84
2023-05-19T08:08:19.254Z,98703.63
2023-05-19T08:10:47.919Z,98711.94
2023-05-19T08:13:18.069Z,98716.63
2023-05-19T08:15:46.818Z,98716.44
2023-05-19T08:18:16.579Z,98713.44
2023-05-19T08:20:46.407Z,98714.91
2023-05-19T08:23:16.304Z,98698.22
2023-05-19T08:25:44.864Z,98701.94
2023-05-19T08:28:13.989Z,98703.19
2023-05-19T08:30:42.584Z,98699.16
2023-05-19T08:33:11.841Z,98707.31
2023-05-19T08:35:40.505Z,98704.13
2023-05-19T08:38:09.039Z,98695.66
2023-05-19T08:40:43.085Z,98693.72
2023-05-19T08:43:11.862Z,98691.75
2023-05-19T08:45:45.247Z,98675.63
2023-05-19T08:48:15.915Z,98676.69
2023-05-19T08:50:58.356Z,98668.84
2023-05-19T08:53:36.826Z,98673.97
2023-05-19T08:56:14.224Z,98681.06
2023-05-19T08:58:46.000Z,98673.63
2023-05-19T09:01:17.295Z,98663.69
2023-05-19T09:03:47.410Z,98671.19
2023-05-19T09:06:16.375Z,98671.63
2023-05-19T09:08:47.113Z,98660.13
2023-05-19T09:11:17.157Z,98661.75
2023-05-19T09:13:46.226Z,98655.28
2023-05-19T09:16:14.921Z,98660.56
2023-05-19T09:18:56.874Z,98660.38
2023-05-19T09:21:35.364Z,98660.63
2023-05-19T09:24:07.220Z,98658.81
2023-05-19T09:26:41.912Z,98643.06
2023-05-19T09:29:14.297Z,98656.09
2023-05-19T09:31:51.728Z,98651.66
2023-05-19T09:34:21.200Z,98646.84
2023-05-19T09:36:50.835Z,98643.22
2023-05-19T09:39:21.303Z,98632.13
2023-05-19T09:41:53.936Z,98639.81
2023-05-19T09:44:29.426Z,98645.31
2023-05-19T09:47:00.991Z,98647.94
2023-05-19T09:49:32.083Z,98651.16
2023-05-19T09:52:04.351Z,98636.78
2023-05-19T09:54:35.756Z,98647.69
2023-05-19T09:57:08.528Z,98647.28
2023-05-19T09:59:39.058Z,98631.31
2023-05-19T10:02:16.936Z,98635.59
2023-05-19T10:04:47.528Z,98634.78
2023-05-19T10:07:17.869Z,98636.84
2023-05-19T10:09:49.924Z,98624.50
2023-05-19T10:12:21.460Z,98620.81
2023-05-19T10:14:53.098Z,98626.13
2023-05-19T10:17:22.504Z,98617.59
2023-05-19T10:19:55.364Z,98603.81
2023-05-19T10:22:23.980Z,98619.41
2023-05-19T10:24:52.601Z,98625.91
2023-05-19T10:27:25.480Z,98606.28
2023-05-19T10:29:58.625Z,98600.59
2023-05-19T10:32:32.713Z,98595.31
2023-05-19T10:35:29.324Z,98611.53
2023-05-19T10:38:12.081Z,98591.25
2023-05-19T10:40:52.943Z,98600.19
2023-05-19T10:43:51.417Z,98596.13
2023-05-19T10:46:25.361Z,98588.41
2023-05-19T10:48:55.070Z,98591.28
2023-05-19T10:51:32.148Z,98590.66
2023-05-19T10:54:03.098Z,98584.56
2023-05-19T10:56:34.905Z,98585.53
2023-05-19T10:59:05.016Z,98597.31
2023-05-19T11:01:36.491Z,98588.81
2023-05-19T11:04:09.860Z,98575.81
2023-05-19T11:06:38.745Z,98570.75
2023-05-19T11:09:16.743Z,98581.47
2023-05-19T11:11:48.853Z,98579.41
2023-05-19T11:14:23.613Z,98582.63
2023-05-19T11:16:54.619Z,98574.91
2023-05-19T11:19:29.587Z,98572.44
2023-05-19T11:22:08.963Z,98574.84
2023-05-19T11:24:40.887Z,98565.06
2023-05-19T11:27:25.436Z,98560.56
2023-05-19T11:29:57.512Z,98560.53
2023-05-19T11:32:29.872Z,98563.56
2023-05-19T11:34:59.254Z,98558.47
2023-05-19T11:37:28.973Z,98553.16
2023-05-19T11:39:57.537Z,98550.50
2023-05-19T11:42:26.139Z,98545.03
2023-05-19T11:44:58.055Z,98548.50
2023-05-19T11:47:27.519Z,98546.22
2023-05-19T11:49:57.673Z,98541.72
2023-05-19T11:52:28.032Z,98538.06
2023-05-19T11:54:56.946Z,98527.50
2023-05-19T11:57:26.180Z,98524.56
2023-05-19T11:59:57.305Z,98511.53
2023-05-19T12:02:27.987Z,98509.81
2023-05-19T12:04:56.659Z,98513.19
2023-05-19T12:07:26.209Z,98517.97
2023-05-19T12:09:56.635Z,98517.09
2023-05-19T12:12:25.132Z,98520.03
2023-05-19T12:14:54.465Z,98518.06
2023-05-19T12:17:24.480Z,98513.91
2023-05-19T12:19:55.181Z,98524.78
2023-05-19T12:22:24.816Z,98519.66
2023-05-19T12:24:53.552Z,98514.28
2023-05-19T12:27:26.962Z,98513.75
2023-05-19T12:29:58.271Z,98510.81
2023-05-19T12:32:27.824Z,98515.59
2023-05-19T12:34:59.112Z,98498.34
2023-05-19T12:37:30.185Z,98506.78
2023-05-19T12:39:59.965Z,98499.88
2023-05-19T12:42:31.538Z,98497.38
2023-05-19T12:45:03.080Z,98500.94
2023-05-19T12:47:34.898Z,98504.19
2023-05-19T12:50:08.018Z,98499.13
2023-05-19T12:52:44.033Z,98506.97
2023-05-19T12:55:14.794Z,98493.25
2023-05-19T12:57:47.481Z,98486.72
2023-05-19T13:00:20.934Z,98504.47
2023-05-19T13:03:02.397Z,98502.94
2023-05-19T13:05:34.764Z,98489.69
2023-05-19T13:08:07.844Z,98500.84
2023-05-19T13:10:38.884Z,98494.69
2023-05-19T13:13:08.294Z,98494.31
2023-05-19T13:15:42.037Z,98491.78
2023-05-19T13:18:14.300Z,98486.88
2023-05-19T13:20:46.575Z,98474.34
2023-05-19T13:23:16.050Z,98490.38
2023-05-19T13:25:45.130Z,98486.66
2023-05-19T13:28:13.975Z,98482.53
2023-05-19T13:30:44.996Z,98487.25
2023-05-19T13:33:13.750Z,98480.91
2023-05-19T13:35:43.707Z,98477.81
2023-05-19T13:38:12.363Z,98476.66
2023-05-19T13:40:41.042Z,98469.19
2023-05-19T13:43:10.124Z,98479.91
2023-05-19T13:45:39.283Z,98472.09
2023-05-19T13:48:08.612Z,98471.16
2023-05-19T13:50:37.101Z,98477.06
2023-05-19T13:53:06.996Z,98473.00
2023-05-19T13:55:35.968Z,98469.66
2023-05-19T13:58:05.438Z,98474.84
2023-05-19T14:00:36.497Z,98479.69
2023-05-19T14:03:05.526Z,98470.22
2023-05-19T14:05:34.588Z,98477.16
2023-05-19T14:08:03.775Z,98471.28
2023-05-19T14:10:34.440Z,98477.41
2023-05-19T14:13:29.789Z,98479.22
2023-05-19T14:15:52.814Z,98471.88
2023-05-19T14:18:21.543Z,98476.81
2023-05-19T14:20:50.069Z,98469.91
2023-05-19T14:23:20.098Z,98479.13
2023-05-19T14:25:50.471Z,98476.69
2023-05-19T14:28:18.946Z,98476.69
2023-05-19T14:30:48.443Z,98476.13
2023-05-19T14:33:17.008Z,98477.38
2023-05-19T14:35:46.090Z,98471.03
2023-05-19T14:38:15.276Z,98463.91
2023-05-19T14:40:43.701Z,98468.72
2023-05-19T14:43:14.253Z,98477.84
2023-05-19T14:45:43.588Z,98468.88
2023-05-19T14:48:15.071Z,98474.72
2023-05-19T14:50:43.593Z,98464.13
2023-05-19T14:53:13.861Z,98465.50
2023-05-19T14:55:42.415Z,98458.50
2023-05-19T14:58:27.486Z,98463.53
2023-05-19T15:01:00.081Z,98460.91
2023-05-19T15:03:29.237Z,98457.44
2023-05-19T15:05:58.571Z,98455.84
2023-05-19T15:08:27.213Z,98461.59
2023-05-19T15:10:55.757Z,98456.31
2023-05-19T15:13:26.409Z,98460.78
2023-05-19T15:16:08.470Z,98455.72
2023-05-19T15:18:44.568Z,98454.09
2023-05-19T15:21:13.174Z,98460.91
2023-05-19T15:23:42.832Z,98451.44
2023-05-19T15:26:12.048Z,98461.81
2023-05-19T15:28:42.021Z,98470.13
2023-05-19T15:31:11.100Z,98467.47
2023-05-19T15:33:39.698Z,98459.53
2023-05-19T15:36:09.251Z,98462.63
2023-05-19T15:38:38.013Z,98454.09
2023-05-19T15:41:10.538Z,98459.19
2023-05-19T15:43:39.109Z,98454.00
2023-05-19T15:46:09.204Z,98445.91
2023-05-19T15:48:37.801Z,98441.53
2023-05-19T15:51:06.585Z,98449.03
2023-05-19T15:53:35.094Z,98451.56
2023-05-19T15:56:04.699Z,98445.81
2023-05-19T15:58:33.391Z,98446.84
2023-05-19T16:01:03.815Z,98449.38
2023-05-19T16:03:34.003Z,98451.91
2023-05-19T16:06:03.024Z,98451.44
2023-05-19T16:08:31.651Z,98446.59
2023-05-19T16:11:00.315Z,98456.03
2023-05-19T16:13:30.412Z,98444.63
2023-05-19T16:15:58.887Z,98445.34
2023-05-19T16:18:29.181Z,98438.41
2023-05-19T16:20:59.648Z,98442.09
2023-05-19T16:23:28.139Z,98436.69
2023-05-19T16:25:57.577Z,98437.72
2023-05-19T16:28:26.094Z,98431.47
2023-05-19T16:30:58.477Z,98432.50
2023-05-19T16:33:27.150Z,98431.09
2023-05-19T16:35:56.181Z,98426.84
2023-05-19T16:38:26.738Z,98428.88
2023-05-19T16:40:55.815Z,98420.94
2023-05-19T16:43:24.832Z,98422.81
2023-05-19T16:45:53.386Z,98420.94
2023-05-19T16:48:22.588Z,98417.72
2023-05-19T16:50:51.075Z,98418.19
2023-05-19T16:53:19.695Z,98419.22
2023-05-19T16:55:49.490Z,98414.38
2023-05-19T16:58:18.398Z,98429.44
2023-05-19T17:00:47.531Z,98429.91
2023-05-19T17:03:16.258Z,98424.81
2023-05-19T17:05:44.859Z,98422.06
2023-05-19T17:08:13.641Z,98425.75
2023-05-19T17:10:42.520Z,98427.00
2023-05-19T17:13:12.370Z,98422.97
2023-05-19T17:15:43.086Z,98415.72
2023-05-19T17:18:13.246Z,98425.84
2023-05-19T17:20:41.764Z,98429.97
2023-05-19T17:23:10.220Z,98428.59
2023-05-19T17:25:39.249Z,98426.97
2023-05-19T17:28:07.667Z,98423.28
2023-05-19T17:30:41.160Z,98424.78
2023-05-19T17:33:10.077Z,98423.59
2023-05-19T17:35:39.039Z,98428.31
2023-05-19T17:38:07.501Z,98420.38
2023-05-19T17:40:36.964Z,98426.13
2023-05-19T17:43:06.031Z,98436.72
2023-05-19T17:45:34.626Z,98426.13
2023-05-19T17:48:04.882Z,98431.44
2023-05-19T17:50:33.750Z,98432.91
2023-05-19T17:53:04.037Z,98434.97
2023-05-19T17:55:34.161Z,98435.41
2023-05-19T17:58:04.838Z,98435.63
2023-05-19T18:00:35.125Z,98442.19
2023-05-19T18:03:09.610Z,98438.50
2023-05-19T18:05:40.101Z,98443.56
2023-05-19T18:08:09.647Z,98445.03
2023-05-19T18:10:40.859Z,98440.22
2023-05-19T18:13:14.012Z,98432.47
2023-05-19T18:15:42.819Z,98441.88
2023-05-19T18:18:13.312Z,98443.97
2023-05-19T18:20:44.813Z,98442.34
2023-05-19T18:23:14.476Z,98447.88
2023-05-19T18:25:50.090Z,98444.41
2023-05-19T18:28:19.067Z,98443.59
2023-05-19T18:30:47.576Z,98445.44
2023-05-19T18:33:18.110Z,98438.56
2023-05-19T18:35:48.094Z,98448.53
2023-05-19T18:38:16.487Z,98448.75
2023-05-19T18:40:45.067Z,98447.34
2023-05-19T18:43:13.579Z,98451.47
2023-05-19T18:45:41.995Z,98453.13
2023-05-19T18:48:10.766Z,98452.56
2023-05-19T18:50:41.029Z,98445.84
2023-05-19T18:53:10.834Z,98450.56
2023-05-19T18:55:39.978Z,98455.25
2023-05-19T18:58:08.525Z,98450.78
2023-05-19T19:00:37.421Z,98454.09
2023-05-19T19:03:06.216Z,98449.81
2023-05-19T19:05:35.307Z,98462.69
2023-05-19T19:08:06.483Z,98455.84
2023-05-19T19:10:39.095Z,98461.78
2023-05-19T19:13:07.623Z,98458.34
2023-05-19T19:15:36.168Z,98458.56
2023-05-19T19:18:08.349Z,98457.16
2023-05-19T19:20:37.089Z,98459.63
2023-05-19T19:23:07.529Z,98464.94
2023-05-19T19:25:37.354Z,98460.09
2023-05-19T19:28:05.968Z,98463.75
2023-05-19T19:30:34.766Z,98464.78
2023-05-19T19:33:04.854Z,98462.16
2023-05-19T19:35:35.146Z,98461.53
2023-05-19T19:38:03.614Z,98469.91
2023-05-19T19:40:33.836Z,98466.69
2023-05-19T19:43:02.587Z,98465.94
2023-05-19T19:45:32.243Z,98474.44
2023-05-19T19:48:01.364Z,98476.50
2023-05-19T19:50:29.883Z,98481.41
2023-05-19T19:52:58.399Z,98481.03
2023-05-19T19:55:26.886Z,98475.13
2023-05-19T19:57:56.699Z,98479.84
2023-05-19T20:00:25.589Z,98477.41
2023-05-19T20:03:03.727Z,98477.84
2023-05-19T20:05:33.838Z,98472.78
2023-05-19T20:08:02.384Z,98469.78
2023-05-19T20:10:31.117Z,98474.44
2023-05-19T20:13:01.235Z,98471.84
2023-05-19T20:15:29.704Z,98485.28
2023-05-19T20:17:58.133Z,98480.78
2023-05-19T20:20:26.632Z,98477.38
2023-05-19T20:22:55.177Z,98478.00
2023-05-19T20:25:23.728Z,98488.34
2023-05-19T20:27:52.193Z,98491.22
2023-05-19T20:30:22.003Z,98492.47
2023-05-19T20:32:50.561Z,98498.16
2023-05-19T20:35:19.831Z,98498.16
2023-05-19T20:37:49.449Z,98494.94
2023-05-19T20:40:18.700Z,98491.91
2023-05-19T20:42:47.954Z,98494.59
2023-05-19T20:45:16.666Z,98494.19
2023-05-19T20:47:46.792Z,98490.31
2023-05-19T20:50:15.334Z,98487.09
2023-05-19T20:52:44.458Z,98494.63
2023-05-19T20:55:13.862Z,98492.81
2023-05-19T20:57:43.860Z,98493.22
2023-05-19T21:00:13.743Z,98489.97
2023-05-19T21:02:42.265Z,98499.53
2023-05-19T21:05:12.322Z,98498.72
2023-05-19T21:07:41.988Z,98501.53
2023-05-19T21:10:13.846Z,98503.00
2023-05-19T21:12:42.282Z,98501.38
2023-05-19T21:15:12.746Z,98508.28
2023-05-19T21:17:41.465Z,98505.88
2023-05-19T21:20:14.094Z,98510.53
2023-05-19T21:22:42.658Z,98503.88
2023-05-19T21:25:11.512Z,98503.88
2023-05-19T21:27:41.206Z,98512.00
2023-05-19T21:30:10.838Z,98511.41
2023-05-19T21:32:39.322Z,98508.38
2023-05-19T21:35:09.277Z,98512.03
2023-05-19T21:37:39.738Z,98509.81
2023-05-19T21:40:10.650Z,98504.13
2023-05-19T21:42:39.115Z,98504.13
2023-05-19T21:45:09.445Z,98512.47
2023-05-19T21:47:38.051Z,98515.09
2023-05-19T21:50:08.212Z,98509.66
2023-05-19T21:52:38.721Z,98508.03
2023-05-19T21:55:09.486Z,98497.91
2023-05-19T21:57:38.023Z,98499.97
2023-05-19T22:00:08.531Z,98495.69
2023-05-19T22:02:37.750Z,98499.34
2023-05-19T22:05:06.923Z,98492.44
2023-05-19T22:07:35.380Z,98491.44
2023-05-19T22:10:05.839Z,98498.56
2023-05-19T22:12:34.355Z,98496.34
2023-05-19T22:15:03.675Z,98496.13
2023-05-19T22:17:32.187Z,98493.50
2023-05-19T22:20:01.199Z,98493.91
2023-05-19T22:22:30.692Z,98485.41
2023-05-19T22:25:00.020Z,98484.59
2023-05-19T22:27:30.470Z,98488.47
2023-05-19T22:30:00.318Z,98479.75
2023-05-19T22:32:29.543Z,98477.31
2023-05-19T22:34:58.564Z,98479.13
2023-05-19T22:37:28.918Z,98475.69
2023-05-19T22:39:57.439Z,98475.06
2023-05-19T22:42:26.027Z,98471.22
2023-05-19T22:44:56.502Z,98467.56
2023-05-19T22:47:25.017Z,98475.31
2023-05-19T22:49:54.856Z,98475.31
2023-05-19T22:52:24.851Z,98476.91
2023-05-19T22:54:53.388Z,98470.03
2023-05-19T22:57:22.370Z,98468.59
2023-05-19T22:59:50.873Z,98465.78
2023-05-19T23:02:21.460Z,98473.06
2023-05-19T23:04:50.617Z,98470.41
2023-05-19T23:07:19.062Z,98465.16
2023-05-19T23:09:48.700Z,98465.38
2023-05-19T23:12:17.156Z,98470.44
2023-05-19T23:14:45.660Z,98472.25
2023-05-19T23:17:14.661Z,98464.56
2023-05-19T23:19:44.486Z,98466.22
2023-05-19T23:22:13.035Z,98468.44
2023-05-19T23:24:43.126Z,98464.00
2023-05-19T23:27:11.609Z,98460.72
2023-05-19T23:29:40.076Z,98454.66
2023-05-19T23:32:09.356Z,98452.25
2023-05-19T23:34:38.234Z,98453.03
2023-05-19T23:37:08.744Z,98446.16
2023-05-19T23:39:38.294Z,98440.28
2023-05-19T23:42:09.189Z,98448.38
2023-05-19T23:44:37.676Z,98443.53
2023-05-19T23:47:07.396Z,98440.09
2023-05-19T23:49:35.878Z,98436.84
2023-05-19T23:52:05.342Z,98439.28
2023-05-19T23:54:35.246Z,98430.56
2023-05-19T23:57:04.288Z,98428.16
2023-05-19T23:59:32.781Z,98433.41
