createdAt,value
2018-06-17T00:04:17.320Z,72.45
2018-06-17T00:09:20.371Z,71.90
2018-06-17T00:14:23.490Z,72.31
2018-06-17T00:19:26.528Z,72.62
2018-06-17T00:24:29.618Z,72.49
2018-06-17T00:29:32.721Z,72.43
2018-06-17T00:34:35.845Z,72.51
2018-06-17T00:39:39.015Z,72.25
2018-06-17T00:44:42.031Z,72.45
2018-06-17T00:49:45.070Z,72.17
2018-06-17T00:54:48.114Z,72.33
2018-06-17T00:59:51.165Z,72.93
2018-06-17T01:04:54.370Z,73.10
2018-06-17T01:09:57.947Z,72.97
2018-06-17T01:15:01.014Z,73.06
2018-06-17T01:20:04.833Z,73.73
2018-06-17T01:25:16.852Z,73.01
2018-06-17T01:30:19.984Z,72.90
2018-06-17T01:35:23.050Z,73.11
2018-06-17T01:40:26.187Z,72.90
2018-06-17T01:45:29.273Z,72.68
2018-06-17T01:50:32.313Z,72.86
2018-06-17T01:55:35.465Z,72.95
2018-06-17T02:00:38.607Z,72.28
2018-06-17T02:05:47.358Z,72.43
2018-06-17T02:10:56.086Z,73.46
2018-06-17T02:15:59.249Z,72.99
2018-06-17T02:21:02.409Z,73.07
2018-06-17T02:26:05.433Z,72.68
2018-06-17T02:31:08.578Z,72.67
2018-06-17T02:36:11.662Z,72.75
2018-06-17T02:41:14.734Z,72.78
2018-06-17T02:46:23.402Z,72.33
2018-06-17T02:51:32.011Z,72.86
2018-06-17T02:56:35.104Z,72.87
2018-06-17T03:01:38.150Z,73.21
2018-06-17T03:06:41.574Z,73.67
2018-06-17T03:11:44.898Z,73.05
2018-06-17T03:16:47.955Z,72.69
2018-06-17T03:21:51.305Z,72.96
2018-06-17T03:27:00.150Z,72.79
2018-06-17T03:32:08.933Z,72.67
2018-06-17T03:37:11.981Z,72.95
2018-06-17T03:42:15.052Z,72.98
2018-06-17T03:47:18.140Z,71.82
2018-06-17T03:52:21.143Z,71.63
2018-06-17T03:57:24.197Z,70.43
2018-06-17T04:02:27.376Z,70.46
2018-06-17T04:07:30.565Z,69.90
2018-06-17T04:12:33.771Z,69.68
2018-06-17T04:17:36.825Z,69.43
2018-06-17T04:22:39.902Z,69.40
2018-06-17T04:27:42.977Z,70.00
2018-06-17T04:32:46.116Z,70.02
2018-06-17T04:37:49.182Z,69.80
2018-06-17T04:42:52.250Z,69.56
2018-06-17T04:47:55.291Z,70.04
2018-06-17T04:52:58.383Z,69.89
2018-06-17T04:58:06.718Z,69.58
2018-06-17T05:03:09.918Z,69.03
2018-06-17T05:08:13.135Z,68.02
2018-06-17T05:13:16.735Z,65.74
2018-06-17T05:18:19.769Z,64.62
2018-06-17T05:23:22.794Z,64.38
2018-06-17T05:28:25.871Z,64.07
2018-06-17T05:33:28.909Z,62.44
2018-06-17T05:38:32.074Z,62.01
2018-06-17T05:43:35.199Z,62.62
2018-06-17T05:48:38.218Z,62.97
2018-06-17T05:53:41.287Z,63.03
2018-06-17T05:58:44.274Z,62.20
2018-06-17T06:03:47.295Z,61.43
2018-06-17T06:08:50.321Z,59.91
2018-06-17T06:13:53.370Z,59.42
2018-06-17T06:18:56.401Z,58.70
2018-06-17T06:23:59.426Z,57.70
2018-06-17T06:29:02.653Z,57.61
2018-06-17T06:34:05.674Z,57.49
2018-06-17T06:39:10.017Z,56.75
2018-06-17T06:44:13.038Z,55.41
2018-06-17T06:49:16.050Z,55.48
2018-06-17T06:54:19.043Z,55.87
2018-06-17T06:59:22.057Z,54.78
2018-06-17T07:04:42.361Z,54.73
2018-06-17T07:10:02.903Z,53.53
2018-06-17T07:15:06.207Z,52.19
2018-06-17T07:20:09.351Z,51.44
2018-06-17T07:25:22.453Z,50.23
2018-06-17T07:30:25.462Z,49.46
2018-06-17T07:35:28.787Z,49.87
2018-06-17T07:40:49.223Z,49.77
2018-06-17T07:45:52.363Z,50.19
2018-06-17T07:51:12.337Z,49.99
2018-06-17T07:56:15.469Z,49.37
2018-06-17T08:01:18.511Z,48.84
2018-06-17T08:06:21.570Z,48.45
2018-06-17T08:11:24.590Z,47.06
2018-06-17T08:16:27.662Z,46.82
2018-06-17T08:21:30.869Z,46.32
2018-06-17T08:26:34.106Z,46.11
2018-06-17T08:31:37.241Z,44.52
2018-06-17T08:36:40.873Z,43.59
2018-06-17T08:41:43.913Z,43.08
2018-06-17T08:46:47.803Z,42.23
2018-06-17T08:51:50.865Z,42.86
2018-06-17T08:56:53.896Z,42.90
2018-06-17T09:01:57.063Z,41.80
2018-06-17T09:07:00.098Z,42.40
2018-06-17T09:12:03.146Z,42.34
2018-06-17T09:17:06.193Z,42.71
2018-06-17T09:22:09.226Z,40.92
2018-06-17T09:27:12.246Z,40.65
2018-06-17T09:32:15.402Z,40.88
2018-06-17T09:37:18.409Z,41.93
2018-06-17T09:42:21.434Z,40.80
2018-06-17T09:47:24.479Z,39.59
2018-06-17T09:52:27.495Z,39.54
2018-06-17T09:57:30.506Z,40.28
2018-06-17T10:02:33.594Z,38.90
2018-06-17T10:07:36.617Z,38.23
2018-06-17T10:12:39.647Z,38.11
2018-06-17T10:17:42.702Z,38.29
2018-06-17T10:22:45.838Z,37.36
2018-06-17T10:27:49.044Z,35.93
2018-06-17T10:32:53.855Z,36.58
2018-06-17T10:37:57.288Z,36.56
2018-06-17T10:43:00.285Z,36.46
2018-06-17T10:48:03.742Z,36.10
2018-06-17T10:53:07.071Z,34.53
2018-06-17T10:58:10.179Z,34.96
2018-06-17T11:03:13.224Z,35.00
2018-06-17T11:08:16.394Z,35.17
2018-06-17T11:13:19.520Z,35.17
2018-06-17T11:18:22.534Z,36.17
2018-06-17T11:23:25.770Z,35.11
2018-06-17T11:28:28.765Z,35.21
2018-06-17T11:33:31.832Z,34.86
2018-06-17T11:38:34.889Z,34.83
2018-06-17T11:43:37.889Z,34.47
2018-06-17T11:48:40.945Z,34.49
2018-06-17T11:53:43.990Z,33.16
2018-06-17T11:58:47.121Z,33.77
2018-06-17T12:03:50.173Z,33.05
2018-06-17T12:08:53.329Z,32.35
2018-06-17T12:13:56.371Z,31.76
2018-06-17T12:18:59.558Z,32.26
2018-06-17T12:24:02.610Z,32.65
2018-06-17T12:29:05.746Z,31.81
2018-06-17T12:34:08.808Z,32.14
2018-06-17T12:39:12.927Z,32.80
2018-06-17T12:44:15.949Z,31.77
2018-06-17T12:49:19.167Z,31.47
2018-06-17T12:54:22.212Z,31.00
2018-06-17T12:59:25.271Z,32.35
2018-06-17T13:04:28.403Z,33.29
2018-06-17T13:09:31.424Z,32.65
2018-06-17T13:14:34.515Z,31.70
2018-06-17T13:19:37.538Z,31.00
2018-06-17T13:24:40.575Z,30.90
2018-06-17T13:29:43.685Z,31.72
2018-06-17T13:34:46.769Z,32.30
2018-06-17T13:39:49.803Z,33.53
2018-06-17T13:44:52.834Z,34.06
2018-06-17T13:49:55.883Z,33.91
2018-06-17T13:54:58.886Z,33.76
2018-06-17T14:00:01.942Z,35.21
2018-06-17T14:05:05.254Z,35.25
2018-06-17T14:10:08.261Z,35.83
2018-06-17T14:15:11.270Z,35.59
2018-06-17T14:20:14.337Z,34.91
2018-06-17T14:25:17.393Z,34.67
2018-06-17T14:30:20.461Z,34.26
2018-06-17T14:35:23.475Z,33.90
2018-06-17T14:40:26.511Z,34.35
2018-06-17T14:46:38.750Z,34.23
2018-06-17T14:51:48.839Z,34.19
2018-06-17T14:56:51.861Z,33.72
2018-06-17T15:01:54.998Z,31.68
2018-06-17T15:06:58.071Z,32.74
2018-06-17T15:12:01.884Z,31.19
2018-06-17T15:17:05.141Z,32.00
2018-06-17T15:22:08.186Z,31.51
2018-06-17T15:27:11.262Z,31.52
2018-06-17T15:32:19.891Z,32.92
2018-06-17T15:37:28.677Z,33.46
2018-06-17T15:42:31.734Z,34.06
2018-06-17T15:47:34.805Z,33.77
2018-06-17T15:52:37.849Z,32.94
2018-06-17T15:57:40.849Z,32.83
2018-06-17T16:02:43.894Z,34.01
2018-06-17T16:07:47.032Z,33.18
2018-06-17T16:12:55.631Z,32.70
2018-06-17T16:19:05.003Z,32.38
2018-06-17T16:24:08.033Z,32.75
2018-06-17T16:29:11.197Z,32.24
2018-06-17T16:34:14.203Z,32.28
2018-06-17T16:39:17.181Z,32.78
2018-06-17T16:44:20.211Z,32.57
2018-06-17T16:49:23.350Z,33.09
2018-06-17T16:54:33.117Z,33.05
2018-06-17T17:00:41.357Z,34.00
2018-06-17T17:05:44.419Z,34.38
2018-06-17T17:10:47.414Z,34.19
2018-06-17T17:15:50.407Z,34.44
2018-06-17T17:20:53.418Z,35.54
2018-06-17T17:25:56.780Z,35.12
2018-06-17T17:31:00.139Z,36.36
2018-06-17T17:36:08.877Z,36.46
2018-06-17T17:41:11.910Z,36.91
2018-06-17T17:46:20.554Z,36.70
2018-06-17T17:51:23.599Z,36.90
2018-06-17T17:56:26.823Z,37.46
2018-06-17T18:01:29.833Z,37.62
2018-06-17T18:06:32.834Z,38.15
2018-06-17T18:11:35.867Z,38.62
2018-06-17T18:16:38.969Z,39.09
2018-06-17T18:21:42.260Z,38.77
2018-06-17T18:26:51.733Z,39.21
2018-06-17T18:32:00.427Z,39.73
2018-06-17T18:37:03.501Z,40.74
2018-06-17T18:42:06.590Z,40.52
2018-06-17T18:47:09.865Z,41.11
2018-06-17T18:52:13.120Z,41.92
2018-06-17T18:57:16.230Z,42.14
2018-06-17T19:02:19.558Z,41.78
2018-06-17T19:07:23.359Z,42.25
2018-06-17T19:12:32.427Z,42.05
2018-06-17T19:17:41.137Z,42.79
2018-06-17T19:22:44.115Z,43.16
2018-06-17T19:27:47.125Z,43.33
2018-06-17T19:32:50.241Z,43.68
2018-06-17T19:37:53.372Z,43.94
2018-06-17T19:42:56.381Z,44.24
2018-06-17T19:47:59.598Z,44.71
2018-06-17T19:53:08.316Z,45.21
2018-06-17T19:58:17.037Z,45.75
2018-06-17T20:03:20.103Z,46.57
2018-06-17T20:08:23.331Z,47.03
2018-06-17T20:13:26.506Z,46.73
2018-06-17T20:18:29.570Z,46.75
2018-06-17T20:23:32.702Z,47.81
2018-06-17T20:28:36.089Z,48.22
2018-06-17T20:33:44.934Z,48.76
2018-06-17T20:38:53.825Z,49.42
2018-06-17T20:43:57.058Z,49.75
2018-06-17T20:49:00.775Z,49.17
2018-06-17T20:54:03.921Z,49.64
2018-06-17T20:59:07.120Z,50.82
2018-06-17T21:04:10.268Z,51.19
2018-06-17T21:09:13.273Z,51.26
2018-06-17T21:14:16.325Z,51.52
2018-06-17T21:19:24.883Z,51.79
2018-06-17T21:24:33.585Z,50.62
2018-06-17T21:29:36.619Z,51.16
2018-06-17T21:34:39.657Z,51.62
2018-06-17T21:39:42.772Z,52.14
2018-06-17T21:44:45.870Z,52.66
2018-06-17T21:49:48.931Z,53.18
2018-06-17T21:54:52.159Z,53.46
2018-06-17T21:59:55.585Z,54.37
2018-06-17T22:04:58.578Z,54.34
2018-06-17T22:10:07.316Z,55.20
2018-06-17T22:15:16.162Z,55.72
2018-06-17T22:20:19.442Z,55.84
2018-06-17T22:25:25.794Z,56.49
2018-06-17T22:30:28.863Z,56.72
2018-06-17T22:35:32.034Z,56.96
2018-06-17T22:40:35.094Z,57.05
2018-06-17T22:45:38.134Z,57.01
2018-06-17T22:50:41.243Z,56.76
2018-06-17T22:55:44.306Z,56.41
2018-06-17T23:00:52.908Z,56.81
2018-06-17T23:06:01.458Z,56.79
2018-06-17T23:11:04.545Z,56.93
2018-06-17T23:16:07.594Z,57.21
2018-06-17T23:21:10.617Z,57.41
2018-06-17T23:26:13.991Z,57.91
2018-06-17T23:31:17.083Z,57.76
2018-06-17T23:36:20.166Z,57.20
2018-06-17T23:41:23.281Z,57.62
2018-06-17T23:46:31.871Z,57.54
2018-06-17T23:51:40.485Z,57.61
2018-06-17T23:56:43.716Z,57.77
