createdAt,value
2017-05-30T00:00:35.994Z,0
2017-05-30T00:02:37.536Z,0
2017-05-30T00:04:39.567Z,0
2017-05-30T00:06:41.381Z,0
2017-05-30T00:08:43.152Z,0
2017-05-30T00:10:44.929Z,0
2017-05-30T00:12:46.672Z,0
2017-05-30T00:14:48.715Z,0
2017-05-30T00:16:50.623Z,0
2017-05-30T00:18:52.381Z,0
2017-05-30T00:20:54.121Z,0
2017-05-30T00:22:55.999Z,0
2017-05-30T00:24:57.744Z,0
2017-05-30T00:26:59.540Z,0
2017-05-30T00:29:01.111Z,0
2017-05-30T00:31:02.665Z,0
2017-05-30T00:33:04.568Z,0
2017-05-30T00:35:06.411Z,0
2017-05-30T00:37:08.218Z,0
2017-05-30T00:39:09.946Z,0
2017-05-30T00:41:11.731Z,0
2017-05-30T00:43:13.555Z,0
2017-05-30T00:45:15.330Z,0
2017-05-30T00:47:17.170Z,0
2017-05-30T00:49:19.019Z,0
2017-05-30T00:51:20.768Z,0
2017-05-30T00:53:22.620Z,0
2017-05-30T00:55:24.426Z,0
2017-05-30T00:57:26.205Z,0
2017-05-30T00:59:28.144Z,0
2017-05-30T01:01:29.931Z,0
2017-05-30T01:03:31.727Z,0
2017-05-30T01:05:33.448Z,0
2017-05-30T01:07:34.973Z,0
2017-05-30T01:09:36.594Z,0
2017-05-30T01:11:38.168Z,0
2017-05-30T01:13:39.902Z,0
2017-05-30T01:15:41.659Z,0
2017-05-30T01:17:43.214Z,0
2017-05-30T01:19:45.215Z,0
2017-05-30T01:21:46.900Z,0
2017-05-30T01:23:48.755Z,0
2017-05-30T01:25:50.307Z,0
2017-05-30T01:27:52.037Z,0
2017-05-30T01:29:54.010Z,0
2017-05-30T01:31:55.937Z,0
2017-05-30T01:33:57.695Z,0
2017-05-30T01:35:59.536Z,0
2017-05-30T01:38:01.289Z,0
2017-05-30T01:40:03.084Z,0
2017-05-30T01:42:04.868Z,0
2017-05-30T01:44:06.750Z,0
2017-05-30T01:46:08.415Z,0
2017-05-30T01:48:09.988Z,0
2017-05-30T01:50:11.535Z,0
2017-05-30T01:52:13.268Z,0
2017-05-30T01:54:15.196Z,0
2017-05-30T01:56:16.958Z,0
2017-05-30T01:58:18.503Z,0
2017-05-30T02:00:20.512Z,0
2017-05-30T02:02:22.423Z,0
2017-05-30T02:04:24.261Z,0
2017-05-30T02:06:26.089Z,0
2017-05-30T02:08:27.976Z,0
2017-05-30T02:10:29.755Z,0
2017-05-30T02:12:31.477Z,0
2017-05-30T02:14:33.285Z,0
2017-05-30T02:16:34.842Z,0
2017-05-30T02:18:36.713Z,0
2017-05-30T02:20:38.486Z,0
2017-05-30T02:22:40.492Z,0
2017-05-30T02:24:42.097Z,0
2017-05-30T02:26:43.734Z,0
2017-05-30T02:28:45.395Z,0
2017-05-30T02:30:47.013Z,0
2017-05-30T02:32:48.770Z,0
2017-05-30T02:34:50.729Z,0
2017-05-30T02:36:52.538Z,0
2017-05-30T02:38:54.359Z,0
2017-05-30T02:40:55.881Z,0
2017-05-30T02:42:57.676Z,0
2017-05-30T02:44:59.509Z,0
2017-05-30T02:47:01.102Z,0
2017-05-30T02:49:02.848Z,0
2017-05-30T02:51:04.940Z,0
2017-05-30T02:53:06.750Z,0
2017-05-30T02:55:08.565Z,0
2017-05-30T02:57:10.144Z,0
2017-05-30T02:59:11.933Z,0
2017-05-30T03:01:13.675Z,0
2017-05-30T03:03:15.877Z,0
2017-05-30T03:05:17.647Z,0
2017-05-30T03:07:19.565Z,0
2017-05-30T03:09:21.685Z,0
2017-05-30T03:11:23.244Z,0
2017-05-30T03:13:24.900Z,0
2017-05-30T03:15:26.894Z,0
2017-05-30T03:17:28.694Z,0
2017-05-30T03:19:30.285Z,0
2017-05-30T03:21:32.041Z,0
2017-05-30T03:23:34.051Z,0
2017-05-30T03:25:35.677Z,0
2017-05-30T03:27:37.427Z,0
2017-05-30T03:29:39.406Z,0
2017-05-30T03:31:41.438Z,0
2017-05-30T03:33:43.100Z,0
2017-05-30T03:35:44.828Z,0
2017-05-30T03:37:46.492Z,0
2017-05-30T03:39:48.087Z,0
2017-05-30T03:41:50.066Z,0
2017-05-30T03:43:51.918Z,0
2017-05-30T03:45:53.939Z,0
2017-05-30T03:47:55.437Z,0
2017-05-30T03:49:57.289Z,0
2017-05-30T03:51:59.645Z,0
2017-05-30T03:54:01.383Z,0
2017-05-30T03:56:02.990Z,0
2017-05-30T03:58:04.786Z,0
2017-05-30T04:00:06.712Z,0
2017-05-30T04:02:08.709Z,0
2017-05-30T04:04:10.277Z,5
2017-05-30T04:06:11.956Z,5
2017-05-30T04:08:13.808Z,5
2017-05-30T04:10:15.795Z,5
2017-05-30T04:12:17.575Z,5
2017-05-30T04:14:19.359Z,5
2017-05-30T04:16:21.376Z,5
2017-05-30T04:18:23.151Z,5
2017-05-30T04:20:24.905Z,5
2017-05-30T04:22:26.738Z,5
2017-05-30T04:24:28.409Z,5
2017-05-30T04:26:30.384Z,5
2017-05-30T04:28:32.396Z,10
2017-05-30T04:30:34.018Z,10
2017-05-30T04:32:35.976Z,10
2017-05-30T04:34:37.752Z,10
2017-05-30T04:36:39.509Z,10
2017-05-30T04:38:41.288Z,10
2017-05-30T04:40:43.049Z,15
2017-05-30T04:42:45.165Z,15
2017-05-30T04:44:46.960Z,15
2017-05-30T04:46:48.547Z,15
2017-05-30T04:48:50.183Z,15
2017-05-30T04:50:52.142Z,20
2017-05-30T04:52:53.931Z,20
2017-05-30T04:54:55.707Z,20
2017-05-30T04:56:57.445Z,20
2017-05-30T04:58:59.199Z,20
2017-05-30T05:01:01.123Z,20
2017-05-30T05:03:02.931Z,25
2017-05-30T05:05:04.519Z,25
2017-05-30T05:07:06.491Z,25
2017-05-30T05:09:08.021Z,25
2017-05-30T05:11:09.560Z,25
2017-05-30T05:13:11.379Z,25
2017-05-30T05:15:13.262Z,30
2017-05-30T05:17:14.865Z,30
2017-05-30T05:19:16.637Z,30
2017-05-30T05:21:18.422Z,30
2017-05-30T05:23:20.642Z,30
2017-05-30T05:25:22.215Z,40
2017-05-30T05:27:24.143Z,40
2017-05-30T05:29:26.134Z,45
2017-05-30T05:31:28.001Z,45
2017-05-30T05:33:29.949Z,45
2017-05-30T05:35:31.794Z,45
2017-05-30T05:37:33.639Z,45
2017-05-30T05:39:35.660Z,45
2017-05-30T05:41:37.397Z,55
2017-05-30T05:43:39.495Z,50
2017-05-30T05:45:41.310Z,50
2017-05-30T05:47:42.863Z,55
2017-05-30T05:49:44.418Z,60
2017-05-30T05:51:45.968Z,70
2017-05-30T05:53:47.552Z,75
2017-05-30T05:55:49.089Z,80
2017-05-30T05:57:50.910Z,100
2017-05-30T05:59:52.727Z,95
2017-05-30T06:01:54.291Z,135
2017-05-30T06:03:56.097Z,150
2017-05-30T06:05:57.819Z,150
2017-05-30T06:07:59.726Z,165
2017-05-30T06:10:01.505Z,180
2017-05-30T06:12:03.582Z,140
2017-05-30T06:14:05.362Z,110
2017-05-30T06:16:07.432Z,145
2017-05-30T06:18:09.365Z,115
2017-05-30T06:20:11.090Z,80
2017-05-30T06:22:12.650Z,125
2017-05-30T06:24:14.194Z,145
2017-05-30T06:26:15.777Z,220
2017-05-30T06:28:17.355Z,245
2017-05-30T06:30:18.932Z,260
2017-05-30T06:32:20.493Z,240
2017-05-30T06:34:22.024Z,230
2017-05-30T06:36:24.016Z,295
2017-05-30T06:38:25.604Z,350
2017-05-30T06:40:27.372Z,365
2017-05-30T06:42:29.081Z,335
2017-05-30T06:44:31.201Z,345
2017-05-30T06:46:33.092Z,355
2017-05-30T06:48:34.946Z,380
2017-05-30T06:50:36.462Z,420
2017-05-30T06:52:38.002Z,425
2017-05-30T06:54:39.541Z,460
2017-05-30T06:56:41.381Z,505
2017-05-30T06:58:42.922Z,440
2017-05-30T07:00:44.482Z,170
2017-05-30T07:02:46.071Z,100
2017-05-30T07:04:47.607Z,60
2017-05-30T07:06:49.532Z,55
2017-05-30T07:08:51.431Z,55
2017-05-30T07:10:52.994Z,110
2017-05-30T07:12:54.556Z,105
2017-05-30T07:14:56.382Z,145
2017-05-30T07:16:58.422Z,120
2017-05-30T07:19:00.000Z,95
2017-05-30T07:21:01.796Z,75
2017-05-30T07:23:03.381Z,135
2017-05-30T07:25:05.173Z,85
2017-05-30T07:27:06.993Z,60
2017-05-30T07:29:08.530Z,70
2017-05-30T07:31:10.447Z,60
2017-05-30T07:33:11.955Z,70
2017-05-30T07:35:13.463Z,75
2017-05-30T07:37:15.379Z,75
2017-05-30T07:39:17.302Z,80
2017-05-30T07:42:05.960Z,65
2017-05-30T07:44:50.873Z,65
2017-05-30T07:47:38.648Z,80
2017-05-30T07:50:27.537Z,90
2017-05-30T07:53:13.181Z,85
2017-05-30T07:55:56.856Z,80
2017-05-30T07:58:41.252Z,120
2017-05-30T08:01:25.694Z,65
2017-05-30T08:04:09.200Z,55
2017-05-30T08:06:56.387Z,60
2017-05-30T08:10:20.110Z,110
2017-05-30T08:12:22.197Z,100
2017-05-30T08:15:08.572Z,145
2017-05-30T08:17:51.439Z,100
2017-05-30T08:19:52.989Z,85
2017-05-30T08:22:40.136Z,115
2017-05-30T08:25:29.108Z,75
2017-05-30T08:28:13.626Z,75
2017-05-30T08:30:56.784Z,95
2017-05-30T08:33:41.371Z,130
2017-05-30T08:36:25.892Z,80
2017-05-30T08:39:51.741Z,65
2017-05-30T08:42:34.456Z,65
2017-05-30T08:45:18.361Z,130
2017-05-30T08:48:01.420Z,125
2017-05-30T08:50:50.645Z,115
2017-05-30T08:53:33.872Z,155
2017-05-30T08:56:18.477Z,150
2017-05-30T08:59:12.771Z,145
2017-05-30T09:01:57.838Z,110
2017-05-30T09:04:42.307Z,90
2017-05-30T09:06:45.625Z,100
2017-05-30T09:09:30.127Z,100
2017-05-30T09:11:31.717Z,90
2017-05-30T09:14:13.428Z,95
2017-05-30T09:17:37.887Z,100
2017-05-30T09:20:21.834Z,145
2017-05-30T09:23:06.887Z,145
2017-05-30T09:27:11.495Z,135
2017-05-30T09:29:13.790Z,125
2017-05-30T09:31:57.617Z,155
2017-05-30T09:33:59.445Z,100
2017-05-30T09:36:01.063Z,65
2017-05-30T09:38:02.614Z,70
2017-05-30T09:40:04.264Z,55
2017-05-30T09:42:06.201Z,45
2017-05-30T09:44:08.103Z,45
2017-05-30T09:46:09.882Z,115
2017-05-30T09:48:11.793Z,50
2017-05-30T09:50:14.223Z,140
2017-05-30T09:52:16.546Z,65
2017-05-30T09:54:18.490Z,120
2017-05-30T09:56:20.350Z,95
2017-05-30T09:58:22.258Z,55
2017-05-30T10:00:24.247Z,65
2017-05-30T10:02:26.235Z,150
2017-05-30T10:04:28.106Z,60
2017-05-30T10:06:30.496Z,150
2017-05-30T10:08:32.343Z,125
2017-05-30T10:10:34.171Z,85
2017-05-30T10:12:35.975Z,55
2017-05-30T10:14:38.498Z,50
2017-05-30T10:16:40.361Z,50
2017-05-30T10:18:42.221Z,55
2017-05-30T10:20:44.095Z,50
2017-05-30T10:22:46.007Z,50
2017-05-30T10:24:48.493Z,40
2017-05-30T10:26:50.309Z,90
2017-05-30T10:28:52.580Z,65
2017-05-30T10:31:35.582Z,70
2017-05-30T10:33:37.794Z,85
2017-05-30T10:35:39.833Z,85
2017-05-30T10:37:41.505Z,70
2017-05-30T10:39:43.844Z,115
2017-05-30T10:41:45.677Z,125
2017-05-30T10:43:48.067Z,65
2017-05-30T10:45:50.061Z,75
2017-05-30T10:47:51.876Z,50
2017-05-30T10:49:53.720Z,45
2017-05-30T10:51:55.500Z,115
2017-05-30T10:53:57.386Z,110
2017-05-30T10:55:59.183Z,85
2017-05-30T10:58:01.073Z,70
2017-05-30T11:00:02.992Z,60
2017-05-30T11:02:04.814Z,110
2017-05-30T11:04:49.436Z,90
2017-05-30T11:06:51.176Z,75
2017-05-30T11:08:52.991Z,110
2017-05-30T11:10:54.601Z,75
2017-05-30T11:12:56.266Z,85
2017-05-30T11:15:38.992Z,80
2017-05-30T11:17:40.721Z,60
2017-05-30T11:20:23.135Z,110
2017-05-30T11:22:24.842Z,110
2017-05-30T11:24:26.695Z,65
2017-05-30T11:26:28.473Z,80
2017-05-30T11:28:30.420Z,90
2017-05-30T11:30:32.299Z,65
2017-05-30T11:32:34.220Z,70
2017-05-30T11:34:36.036Z,100
2017-05-30T11:36:37.903Z,75
2017-05-30T11:38:39.819Z,80
2017-05-30T11:41:22.557Z,60
2017-05-30T11:44:05.162Z,55
2017-05-30T11:46:06.623Z,50
2017-05-30T11:48:08.310Z,50
2017-05-30T11:50:09.971Z,50
2017-05-30T11:52:12.601Z,50
2017-05-30T11:54:14.512Z,55
2017-05-30T11:56:16.343Z,55
2017-05-30T11:58:18.051Z,70
2017-05-30T12:01:02.125Z,60
2017-05-30T12:03:03.561Z,55
2017-05-30T12:05:05.412Z,60
2017-05-30T12:07:07.154Z,65
2017-05-30T12:09:09.177Z,85
2017-05-30T12:11:10.900Z,85
2017-05-30T12:13:12.732Z,65
2017-05-30T12:15:14.738Z,60
2017-05-30T12:17:16.471Z,60
2017-05-30T12:19:18.398Z,55
2017-05-30T12:21:20.266Z,50
2017-05-30T12:23:21.964Z,55
2017-05-30T12:25:23.977Z,60
2017-05-30T12:27:25.752Z,65
2017-05-30T12:29:27.542Z,65
2017-05-30T12:31:29.039Z,55
2017-05-30T12:33:30.545Z,105
2017-05-30T12:35:32.875Z,80
2017-05-30T12:37:34.405Z,90
2017-05-30T12:39:35.922Z,125
2017-05-30T12:41:37.457Z,75
2017-05-30T12:43:38.969Z,50
2017-05-30T12:45:40.509Z,50
2017-05-30T12:47:42.114Z,50
2017-05-30T12:49:44.094Z,45
2017-05-30T12:51:46.861Z,40
2017-05-30T12:53:49.174Z,40
2017-05-30T12:55:50.822Z,40
2017-05-30T12:57:52.355Z,40
2017-05-30T12:59:53.876Z,40
2017-05-30T13:01:55.416Z,35
2017-05-30T13:03:56.931Z,35
2017-05-30T13:05:59.223Z,45
2017-05-30T13:08:01.113Z,60
2017-05-30T13:10:03.445Z,60
2017-05-30T13:12:05.689Z,115
2017-05-30T13:14:07.860Z,90
2017-05-30T13:16:09.782Z,140
2017-05-30T13:18:11.757Z,105
2017-05-30T13:20:13.898Z,75
2017-05-30T13:22:15.405Z,55
2017-05-30T13:24:16.918Z,65
2017-05-30T13:26:18.905Z,75
2017-05-30T13:28:21.051Z,80
2017-05-30T13:30:23.158Z,65
2017-05-30T13:32:25.207Z,75
2017-05-30T13:34:27.540Z,75
2017-05-30T13:36:29.156Z,65
2017-05-30T13:38:30.783Z,55
2017-05-30T13:40:32.618Z,65
2017-05-30T13:42:34.886Z,80
2017-05-30T13:44:37.342Z,60
2017-05-30T13:46:39.558Z,45
2017-05-30T13:48:41.843Z,40
2017-05-30T13:50:44.191Z,65
2017-05-30T13:52:46.111Z,105
2017-05-30T13:54:48.135Z,95
2017-05-30T13:56:49.753Z,60
2017-05-30T13:58:51.620Z,40
2017-05-30T14:00:53.135Z,35
2017-05-30T14:02:54.748Z,30
2017-05-30T14:04:56.226Z,20
2017-05-30T14:06:57.726Z,20
2017-05-30T14:08:59.213Z,30
2017-05-30T14:11:01.565Z,30
2017-05-30T14:13:03.167Z,45
2017-05-30T14:15:04.650Z,60
2017-05-30T14:17:06.869Z,70
2017-05-30T14:19:08.714Z,100
2017-05-30T14:21:10.295Z,55
2017-05-30T14:23:12.666Z,85
2017-05-30T14:25:14.815Z,80
2017-05-30T14:27:16.350Z,30
2017-05-30T14:29:17.826Z,30
2017-05-30T14:31:19.309Z,75
2017-05-30T14:33:21.187Z,75
2017-05-30T14:35:22.689Z,35
2017-05-30T14:37:24.304Z,30
2017-05-30T14:39:26.645Z,30
2017-05-30T14:41:28.633Z,30
2017-05-30T14:43:30.833Z,25
2017-05-30T14:45:32.363Z,20
2017-05-30T14:47:34.252Z,20
2017-05-30T14:49:36.364Z,25
2017-05-30T14:51:38.570Z,30
2017-05-30T14:53:40.464Z,50
2017-05-30T14:55:42.518Z,80
2017-05-30T14:57:44.067Z,85
2017-05-30T14:59:46.255Z,75
2017-05-30T15:01:48.295Z,65
2017-05-30T15:03:49.883Z,65
2017-05-30T15:05:51.370Z,40
2017-05-30T15:07:53.518Z,30
2017-05-30T15:09:55.200Z,30
2017-05-30T15:11:57.367Z,35
2017-05-30T15:13:58.993Z,35
2017-05-30T15:16:00.457Z,50
2017-05-30T15:18:02.321Z,35
2017-05-30T15:20:03.807Z,35
2017-05-30T15:22:05.329Z,50
2017-05-30T15:24:06.836Z,35
2017-05-30T15:26:08.743Z,70
2017-05-30T15:28:10.862Z,70
2017-05-30T15:30:13.037Z,55
2017-05-30T15:32:15.134Z,30
2017-05-30T15:34:17.136Z,25
2017-05-30T15:36:19.516Z,25
2017-05-30T15:38:21.791Z,20
2017-05-30T15:40:23.261Z,20
2017-05-30T15:42:25.317Z,20
2017-05-30T15:44:27.322Z,15
2017-05-30T15:46:30.278Z,20
2017-05-30T15:48:32.565Z,30
2017-05-30T15:50:34.622Z,30
2017-05-30T15:52:36.600Z,20
2017-05-30T15:54:38.102Z,20
2017-05-30T15:56:39.727Z,20
2017-05-30T15:58:41.205Z,20
2017-05-30T16:00:43.135Z,15
2017-05-30T16:02:44.583Z,15
2017-05-30T16:04:46.585Z,10
2017-05-30T16:06:48.477Z,15
2017-05-30T16:08:49.974Z,25
2017-05-30T16:10:51.589Z,30
2017-05-30T16:12:53.569Z,35
2017-05-30T16:14:55.085Z,45
2017-05-30T16:16:56.741Z,35
2017-05-30T16:18:58.314Z,35
2017-05-30T16:20:59.773Z,40
2017-05-30T16:23:01.874Z,35
2017-05-30T16:25:03.862Z,25
2017-05-30T16:27:05.800Z,25
2017-05-30T16:29:07.297Z,25
2017-05-30T16:31:08.787Z,20
2017-05-30T16:33:11.168Z,20
2017-05-30T16:35:13.149Z,20
2017-05-30T16:37:15.069Z,20
2017-05-30T16:39:16.580Z,20
2017-05-30T16:41:18.063Z,20
2017-05-30T16:43:20.295Z,20
2017-05-30T16:45:21.793Z,20
2017-05-30T16:47:23.410Z,20
2017-05-30T16:49:25.143Z,20
2017-05-30T16:51:27.516Z,20
2017-05-30T16:53:29.023Z,20
2017-05-30T16:55:31.135Z,20
2017-05-30T16:57:33.097Z,20
2017-05-30T16:59:35.510Z,20
2017-05-30T17:01:37.510Z,15
2017-05-30T17:03:38.977Z,25
2017-05-30T17:05:41.344Z,20
2017-05-30T17:07:43.349Z,20
2017-05-30T17:09:44.873Z,20
2017-05-30T17:11:47.149Z,20
2017-05-30T17:13:48.683Z,10
2017-05-30T17:15:50.919Z,10
2017-05-30T17:17:52.880Z,10
2017-05-30T17:19:54.430Z,15
2017-05-30T17:21:55.932Z,15
2017-05-30T17:23:58.150Z,15
2017-05-30T17:26:00.202Z,15
2017-05-30T17:28:02.410Z,15
2017-05-30T17:30:04.829Z,20
2017-05-30T17:32:06.772Z,20
2017-05-30T17:34:09.290Z,20
2017-05-30T17:36:10.829Z,20
2017-05-30T17:38:12.318Z,20
2017-05-30T17:40:14.596Z,15
2017-05-30T17:42:16.652Z,15
2017-05-30T17:44:18.199Z,15
2017-05-30T17:46:20.113Z,15
2017-05-30T17:48:22.361Z,15
2017-05-30T17:50:23.855Z,15
2017-05-30T17:52:26.029Z,15
2017-05-30T17:54:28.335Z,10
2017-05-30T17:56:30.587Z,10
2017-05-30T17:58:32.051Z,10
2017-05-30T18:00:33.542Z,10
2017-05-30T18:02:35.119Z,10
2017-05-30T18:04:36.622Z,10
2017-05-30T18:06:39.246Z,10
2017-05-30T18:08:41.456Z,10
2017-05-30T18:10:43.493Z,5
2017-05-30T18:12:45.579Z,5
2017-05-30T18:14:47.126Z,5
2017-05-30T18:16:48.606Z,5
2017-05-30T18:18:50.891Z,0
2017-05-30T18:20:52.969Z,0
2017-05-30T18:22:55.119Z,0
2017-05-30T18:24:56.664Z,0
2017-05-30T18:26:58.907Z,0
2017-05-30T18:29:00.371Z,0
2017-05-30T18:31:03.162Z,5
2017-05-30T18:33:04.672Z,5
2017-05-30T18:35:06.194Z,5
2017-05-30T18:37:07.656Z,5
2017-05-30T18:39:09.219Z,5
2017-05-30T18:41:10.721Z,5
2017-05-30T18:43:12.574Z,5
2017-05-30T18:45:14.472Z,5
2017-05-30T18:47:16.662Z,5
2017-05-30T18:49:18.681Z,5
2017-05-30T18:51:20.233Z,5
2017-05-30T18:53:22.393Z,5
2017-05-30T18:55:24.535Z,5
2017-05-30T18:57:26.675Z,0
2017-05-30T18:59:28.199Z,0
2017-05-30T19:01:29.678Z,0
2017-05-30T19:03:31.519Z,0
2017-05-30T19:05:33.517Z,0
2017-05-30T19:07:34.972Z,0
2017-05-30T19:09:36.486Z,0
2017-05-30T19:11:37.997Z,0
2017-05-30T19:13:39.454Z,0
2017-05-30T19:15:41.655Z,0
2017-05-30T19:17:43.830Z,0
2017-05-30T19:19:45.284Z,0
2017-05-30T19:21:46.763Z,0
2017-05-30T19:23:48.815Z,0
2017-05-30T19:25:50.264Z,0
2017-05-30T19:27:51.740Z,0
2017-05-30T19:29:54.036Z,0
2017-05-30T19:31:55.374Z,0
2017-05-30T19:33:56.955Z,0
2017-05-30T19:35:58.830Z,0
2017-05-30T19:38:01.071Z,0
2017-05-30T19:40:02.607Z,0
2017-05-30T19:42:04.111Z,0
2017-05-30T19:44:05.615Z,0
2017-05-30T19:46:07.090Z,0
2017-05-30T19:48:08.641Z,0
2017-05-30T19:50:10.083Z,0
2017-05-30T19:52:11.618Z,0
2017-05-30T19:54:13.218Z,0
2017-05-30T19:56:15.411Z,0
2017-05-30T19:58:17.368Z,0
2017-05-30T20:00:18.882Z,0
2017-05-30T20:02:20.386Z,0
2017-05-30T20:04:22.544Z,0
2017-05-30T20:06:24.073Z,0
2017-05-30T20:08:26.210Z,0
2017-05-30T20:10:27.819Z,0
2017-05-30T20:12:29.277Z,0
2017-05-30T20:14:30.709Z,0
2017-05-30T20:16:32.295Z,0
2017-05-30T20:18:33.766Z,0
2017-05-30T20:20:36.075Z,0
2017-05-30T20:22:37.691Z,0
2017-05-30T20:24:39.651Z,0
2017-05-30T20:26:42.090Z,0
2017-05-30T20:28:43.797Z,0
2017-05-30T20:30:46.509Z,0
2017-05-30T20:32:48.563Z,0
2017-05-30T20:34:50.068Z,0
2017-05-30T20:36:51.554Z,0
2017-05-30T20:38:53.616Z,0
2017-05-30T20:40:55.614Z,0
2017-05-30T20:42:57.717Z,0
2017-05-30T20:44:59.268Z,0
2017-05-30T20:47:00.753Z,0
2017-05-30T20:49:02.244Z,0
2017-05-30T20:51:03.736Z,0
2017-05-30T20:53:05.782Z,0
2017-05-30T20:55:07.341Z,0
2017-05-30T20:57:08.864Z,0
2017-05-30T20:59:10.955Z,0
2017-05-30T21:01:12.488Z,0
2017-05-30T21:03:14.035Z,0
2017-05-30T21:05:16.372Z,0
2017-05-30T21:07:18.184Z,0
2017-05-30T21:09:19.723Z,0
2017-05-30T21:11:21.135Z,0
2017-05-30T21:13:22.823Z,0
2017-05-30T21:15:25.074Z,0
2017-05-30T21:17:26.501Z,0
2017-05-30T21:19:27.985Z,0
2017-05-30T21:21:29.465Z,0
2017-05-30T21:23:31.553Z,0
2017-05-30T21:25:33.105Z,0
2017-05-30T21:27:34.720Z,0
2017-05-30T21:29:36.977Z,0
2017-05-30T21:31:38.434Z,0
2017-05-30T21:33:39.922Z,0
2017-05-30T21:35:41.819Z,0
2017-05-30T21:37:43.801Z,0
2017-05-30T21:39:45.797Z,0
2017-05-30T21:41:47.951Z,0
2017-05-30T21:43:49.483Z,0
2017-05-30T21:45:50.999Z,0
2017-05-30T21:47:52.460Z,0
2017-05-30T21:49:54.757Z,0
2017-05-30T21:51:56.823Z,0
2017-05-30T21:53:58.999Z,0
2017-05-30T21:56:01.001Z,0
2017-05-30T21:58:02.933Z,0
2017-05-30T22:00:05.173Z,0
2017-05-30T22:02:07.377Z,0
2017-05-30T22:04:09.197Z,0
2017-05-30T22:06:11.110Z,0
2017-05-30T22:08:13.331Z,0
2017-05-30T22:10:14.838Z,0
2017-05-30T22:12:16.292Z,0
2017-05-30T22:14:17.827Z,0
2017-05-30T22:16:19.593Z,0
2017-05-30T22:18:21.158Z,0
2017-05-30T22:20:23.412Z,0
2017-05-30T22:22:25.622Z,0
2017-05-30T22:24:27.890Z,0
2017-05-30T22:26:29.344Z,0
2017-05-30T22:28:30.842Z,0
2017-05-30T22:30:32.429Z,0
2017-05-30T22:32:34.434Z,0
2017-05-30T22:34:35.966Z,0
2017-05-30T22:36:37.451Z,0
2017-05-30T22:38:39.000Z,0
2017-05-30T22:40:40.686Z,0
2017-05-30T22:42:42.810Z,0
2017-05-30T22:44:44.304Z,0
2017-05-30T22:46:45.768Z,0
2017-05-30T22:48:47.410Z,0
2017-05-30T22:50:49.512Z,0
2017-05-30T22:52:51.029Z,0
2017-05-30T22:54:52.614Z,0
2017-05-30T22:56:54.263Z,0
2017-05-30T22:58:55.760Z,0
2017-05-30T23:00:58.015Z,0
2017-05-30T23:02:59.541Z,0
2017-05-30T23:05:01.674Z,0
2017-05-30T23:07:03.642Z,0
2017-05-30T23:09:05.994Z,0
2017-05-30T23:11:07.587Z,0
2017-05-30T23:13:09.076Z,0
2017-05-30T23:15:10.620Z,0
2017-05-30T23:17:12.101Z,0
2017-05-30T23:19:14.314Z,0
2017-05-30T23:21:15.852Z,0
2017-05-30T23:23:17.932Z,0
2017-05-30T23:25:19.437Z,0
2017-05-30T23:27:21.030Z,0
2017-05-30T23:29:22.467Z,0
2017-05-30T23:31:24.048Z,0
2017-05-30T23:33:25.718Z,0
2017-05-30T23:35:27.709Z,0
2017-05-30T23:37:29.195Z,0
2017-05-30T23:39:30.674Z,0
2017-05-30T23:41:32.174Z,0
2017-05-30T23:43:34.373Z,0
2017-05-30T23:45:36.443Z,0
2017-05-30T23:47:38.437Z,0
2017-05-30T23:49:39.904Z,0
2017-05-30T23:51:41.402Z,0
2017-05-30T23:53:43.425Z,0
2017-05-30T23:55:44.855Z,0
2017-05-30T23:57:46.512Z,0
2017-05-30T23:59:47.947Z,0
