createdAt,value
2017-08-31T00:00:58.686Z,18.17
2017-08-31T00:03:26.237Z,18.73
2017-08-31T00:05:53.790Z,16.77
2017-08-31T00:08:21.337Z,17.73
2017-08-31T00:10:48.900Z,19.73
2017-08-31T00:13:16.468Z,18.50
2017-08-31T00:15:44.002Z,22.43
2017-08-31T00:18:11.560Z,22.17
2017-08-31T00:20:39.089Z,22.27
2017-08-31T00:23:06.640Z,25.97
2017-08-31T00:25:34.192Z,22.07
2017-08-31T00:28:01.741Z,24.50
2017-08-31T00:30:30.208Z,27.30
2017-08-31T00:32:57.772Z,24.50
2017-08-31T00:35:25.319Z,28.13
2017-08-31T00:37:52.872Z,26.80
2017-08-31T00:40:20.426Z,26.13
2017-08-31T00:42:47.983Z,25.20
2017-08-31T00:45:15.528Z,24.20
2017-08-31T00:47:43.071Z,25.40
2017-08-31T00:50:10.640Z,28.13
2017-08-31T00:52:38.185Z,24.60
2017-08-31T00:55:05.747Z,24.43
2017-08-31T00:57:33.352Z,24.67
2017-08-31T01:00:00.908Z,26.33
2017-08-31T01:02:29.530Z,27.20
2017-08-31T01:04:58.141Z,27.00
2017-08-31T01:07:25.667Z,29.03
2017-08-31T01:09:53.189Z,27.07
2017-08-31T01:12:20.739Z,27.00
2017-08-31T01:14:48.268Z,30.30
2017-08-31T01:17:15.825Z,28.93
2017-08-31T01:19:43.359Z,29.93
2017-08-31T01:22:10.924Z,27.20
2017-08-31T01:24:38.466Z,29.03
2017-08-31T01:27:06.057Z,27.67
2017-08-31T01:29:33.576Z,28.60
2017-08-31T01:32:01.470Z,30.60
2017-08-31T01:34:30.170Z,33.53
2017-08-31T01:36:57.796Z,33.53
2017-08-31T01:39:25.339Z,32.23
2017-08-31T01:41:52.893Z,30.83
2017-08-31T01:44:20.446Z,34.63
2017-08-31T01:46:47.986Z,34.23
2017-08-31T01:49:15.528Z,38.17
2017-08-31T01:51:43.051Z,34.50
2017-08-31T01:54:10.612Z,29.30
2017-08-31T01:56:38.145Z,20.37
2017-08-31T01:59:05.707Z,21.73
2017-08-31T02:01:33.258Z,16.97
2017-08-31T02:04:00.854Z,16.43
2017-08-31T02:06:28.389Z,16.70
2017-08-31T02:08:55.920Z,18.93
2017-08-31T02:11:23.552Z,19.20
2017-08-31T02:13:51.093Z,17.97
2017-08-31T02:16:18.627Z,14.20
2017-08-31T02:18:46.173Z,12.47
2017-08-31T02:21:13.712Z,13.73
2017-08-31T02:23:41.246Z,16.77
2017-08-31T02:26:08.801Z,18.00
2017-08-31T02:28:36.337Z,19.47
2017-08-31T02:31:03.875Z,21.70
2017-08-31T02:33:31.433Z,22.47
2017-08-31T02:36:00.103Z,19.70
2017-08-31T02:38:28.831Z,21.07
2017-08-31T02:40:56.409Z,19.27
2017-08-31T02:43:23.980Z,19.00
2017-08-31T02:45:51.517Z,14.80
2017-08-31T02:48:19.073Z,16.10
2017-08-31T02:50:46.630Z,16.30
2017-08-31T02:53:14.189Z,15.87
2017-08-31T02:55:41.850Z,17.50
2017-08-31T02:58:09.432Z,13.70
2017-08-31T03:00:36.964Z,8.17
2017-08-31T03:03:04.499Z,6.80
2017-08-31T03:05:32.032Z,6.20
2017-08-31T03:07:59.557Z,5.40
2017-08-31T03:10:27.167Z,5.47
2017-08-31T03:12:55.642Z,3.90
2017-08-31T03:15:23.185Z,4.50
2017-08-31T03:17:50.707Z,4.90
2017-08-31T03:20:18.254Z,6.40
2017-08-31T03:22:45.788Z,6.80
2017-08-31T03:25:13.337Z,5.47
2017-08-31T03:27:40.871Z,5.23
2017-08-31T03:30:08.401Z,7.20
2017-08-31T03:32:35.947Z,10.00
2017-08-31T03:35:03.488Z,13.87
2017-08-31T03:37:31.046Z,15.30
2017-08-31T03:39:59.396Z,11.60
2017-08-31T03:42:26.939Z,10.80
2017-08-31T03:44:54.488Z,11.93
2017-08-31T03:47:22.064Z,12.97
2017-08-31T03:49:49.608Z,15.20
2017-08-31T03:52:17.154Z,16.20
2017-08-31T03:54:44.749Z,15.20
2017-08-31T03:57:12.280Z,16.33
2017-08-31T03:59:39.835Z,16.07
2017-08-31T04:02:07.371Z,14.03
2017-08-31T04:04:34.924Z,15.63
2017-08-31T04:07:02.468Z,16.00
2017-08-31T04:09:30.062Z,13.23
2017-08-31T04:11:58.221Z,14.17
2017-08-31T04:14:25.780Z,12.07
2017-08-31T04:16:53.348Z,10.87
2017-08-31T04:19:20.895Z,9.30
2017-08-31T04:21:48.460Z,11.07
2017-08-31T04:24:16.013Z,9.17
2017-08-31T04:26:43.569Z,8.63
2017-08-31T04:29:11.138Z,9.40
2017-08-31T04:31:38.686Z,10.00
2017-08-31T04:34:06.216Z,10.63
2017-08-31T04:36:33.851Z,10.80
2017-08-31T04:39:01.381Z,11.53
2017-08-31T04:41:30.362Z,12.40
2017-08-31T04:43:57.899Z,12.30
2017-08-31T04:46:25.437Z,12.90
2017-08-31T04:48:52.998Z,13.07
2017-08-31T04:51:20.574Z,12.13
2017-08-31T04:53:48.149Z,11.30
2017-08-31T04:56:15.680Z,10.83
2017-08-31T04:58:43.229Z,9.83
2017-08-31T05:01:10.768Z,10.27
2017-08-31T05:03:38.309Z,13.60
2017-08-31T05:06:05.837Z,11.37
2017-08-31T05:08:33.385Z,12.77
2017-08-31T05:11:00.916Z,14.83
2017-08-31T05:13:28.495Z,13.97
2017-08-31T05:15:56.033Z,16.20
2017-08-31T05:18:23.569Z,15.33
2017-08-31T05:20:51.121Z,13.60
2017-08-31T05:23:18.673Z,15.33
2017-08-31T05:25:46.226Z,12.67
2017-08-31T05:28:13.782Z,14.43
2017-08-31T05:30:41.344Z,14.30
2017-08-31T05:33:08.928Z,14.30
2017-08-31T05:35:36.473Z,14.43
2017-08-31T05:38:04.013Z,13.13
2017-08-31T05:40:31.562Z,10.43
2017-08-31T05:43:00.421Z,11.23
2017-08-31T05:45:28.689Z,12.67
2017-08-31T05:47:56.204Z,10.70
2017-08-31T05:50:23.764Z,11.97
2017-08-31T05:52:51.325Z,10.70
2017-08-31T05:55:18.873Z,13.17
2017-08-31T05:57:46.450Z,13.73
2017-08-31T06:00:13.997Z,13.23
2017-08-31T06:02:41.577Z,15.20
2017-08-31T06:05:09.114Z,14.20
2017-08-31T06:07:36.706Z,10.60
2017-08-31T06:10:04.243Z,12.93
2017-08-31T06:12:31.812Z,12.23
2017-08-31T06:15:00.285Z,14.47
2017-08-31T06:17:28.982Z,15.30
2017-08-31T06:19:56.509Z,13.90
2017-08-31T06:22:24.054Z,13.00
2017-08-31T06:24:51.590Z,14.80
2017-08-31T06:27:19.164Z,14.23
2017-08-31T06:29:46.722Z,14.60
2017-08-31T06:32:14.253Z,16.10
2017-08-31T06:34:41.811Z,14.23
2017-08-31T06:37:09.393Z,12.50
2017-08-31T06:39:36.947Z,12.50
2017-08-31T06:42:04.475Z,10.90
2017-08-31T06:44:32.033Z,10.87
2017-08-31T06:46:59.592Z,9.20
2017-08-31T06:49:27.137Z,10.13
2017-08-31T06:51:54.685Z,9.63
2017-08-31T06:54:22.240Z,8.83
2017-08-31T06:56:49.783Z,9.83
2017-08-31T06:59:17.421Z,8.70
2017-08-31T07:01:44.946Z,9.33
2017-08-31T07:04:12.494Z,10.10
2017-08-31T07:06:40.040Z,11.13
2017-08-31T07:09:07.576Z,10.07
2017-08-31T07:11:35.137Z,9.10
2017-08-31T07:14:02.671Z,8.20
2017-08-31T07:16:30.353Z,7.73
2017-08-31T07:18:58.818Z,8.30
2017-08-31T07:21:26.401Z,6.40
2017-08-31T07:23:53.926Z,8.37
2017-08-31T07:26:21.528Z,7.53
2017-08-31T07:28:49.074Z,9.37
2017-08-31T07:31:16.653Z,10.73
2017-08-31T07:33:44.202Z,12.90
2017-08-31T07:36:11.777Z,13.20
2017-08-31T07:38:39.330Z,14.83
2017-08-31T07:41:06.909Z,12.13
2017-08-31T07:43:34.497Z,12.00
2017-08-31T07:46:02.043Z,11.50
2017-08-31T07:48:29.600Z,10.33
2017-08-31T07:50:57.158Z,10.70
2017-08-31T07:53:24.719Z,12.73
2017-08-31T07:55:52.405Z,14.20
2017-08-31T07:58:19.949Z,13.20
2017-08-31T08:00:47.508Z,13.30
2017-08-31T08:03:15.053Z,12.87
2017-08-31T08:05:42.618Z,14.27
2017-08-31T08:08:10.183Z,15.87
2017-08-31T08:10:37.733Z,14.50
2017-08-31T08:13:05.314Z,14.60
2017-08-31T08:15:32.873Z,13.40
2017-08-31T08:18:00.451Z,15.17
2017-08-31T08:20:28.020Z,12.53
2017-08-31T08:22:55.565Z,13.60
2017-08-31T08:25:23.125Z,13.10
2017-08-31T08:27:50.754Z,15.70
2017-08-31T08:30:18.324Z,14.10
2017-08-31T08:32:46.044Z,15.17
2017-08-31T08:35:13.635Z,16.83
2017-08-31T08:37:41.182Z,19.57
2017-08-31T08:40:08.775Z,19.80
2017-08-31T08:42:36.317Z,18.13
2017-08-31T08:45:03.880Z,19.27
2017-08-31T08:47:31.429Z,20.37
2017-08-31T08:50:00.197Z,19.93
2017-08-31T08:52:28.341Z,22.17
2017-08-31T08:54:55.892Z,21.63
2017-08-31T08:57:23.430Z,20.13
2017-08-31T08:59:50.989Z,19.10
2017-08-31T09:02:18.527Z,21.00
2017-08-31T09:04:46.060Z,21.83
2017-08-31T09:07:13.654Z,20.37
2017-08-31T09:09:41.204Z,21.07
2017-08-31T09:12:08.793Z,20.00
2017-08-31T09:14:36.324Z,20.63
2017-08-31T09:17:03.912Z,22.13
2017-08-31T09:19:31.820Z,18.60
2017-08-31T09:22:00.171Z,18.87
2017-08-31T09:24:28.196Z,17.50
2017-08-31T09:26:55.733Z,19.33
2017-08-31T09:29:23.287Z,18.73
2017-08-31T09:31:50.817Z,18.93
2017-08-31T09:34:18.390Z,16.90
2017-08-31T09:36:45.930Z,16.73
2017-08-31T09:39:13.493Z,15.57
2017-08-31T09:41:41.028Z,16.27
2017-08-31T09:44:08.574Z,14.17
2017-08-31T09:46:36.114Z,14.10
2017-08-31T09:49:03.677Z,14.30
2017-08-31T09:51:31.209Z,12.80
2017-08-31T09:53:59.913Z,13.73
2017-08-31T09:56:28.164Z,14.00
2017-08-31T09:58:55.697Z,14.53
2017-08-31T10:01:23.245Z,13.43
2017-08-31T10:03:50.800Z,14.70
2017-08-31T10:06:18.336Z,17.50
2017-08-31T10:08:45.865Z,16.10
2017-08-31T10:11:13.408Z,12.53
2017-08-31T10:13:40.940Z,13.50
2017-08-31T10:16:08.479Z,13.73
2017-08-31T10:18:36.004Z,12.50
2017-08-31T10:21:03.580Z,11.43
2017-08-31T10:23:31.449Z,14.00
2017-08-31T10:26:00.305Z,13.70
2017-08-31T10:28:28.978Z,12.37
2017-08-31T10:30:56.529Z,12.90
2017-08-31T10:33:24.072Z,13.17
2017-08-31T10:35:51.631Z,13.30
2017-08-31T10:38:19.188Z,14.33
2017-08-31T10:40:46.724Z,11.50
2017-08-31T10:43:14.289Z,10.67
2017-08-31T10:45:41.814Z,7.77
2017-08-31T10:48:09.379Z,9.93
2017-08-31T10:50:36.915Z,8.53
2017-08-31T10:53:04.470Z,8.47
2017-08-31T10:55:32.030Z,8.33
2017-08-31T10:58:00.739Z,7.37
2017-08-31T11:00:29.244Z,7.80
2017-08-31T11:02:56.768Z,7.80
2017-08-31T11:05:25.932Z,7.30
2017-08-31T11:07:53.453Z,6.93
2017-08-31T11:10:21.009Z,7.80
2017-08-31T11:12:48.536Z,9.53
2017-08-31T11:15:16.147Z,10.30
2017-08-31T11:17:43.677Z,10.77
2017-08-31T11:20:11.243Z,11.23
2017-08-31T11:22:38.785Z,12.10
2017-08-31T11:25:06.343Z,10.10
2017-08-31T11:27:33.929Z,8.23
2017-08-31T11:30:01.552Z,10.53
2017-08-31T11:32:30.421Z,10.87
2017-08-31T11:34:58.495Z,11.60
2017-08-31T11:37:26.203Z,11.47
2017-08-31T11:39:53.619Z,9.60
2017-08-31T11:42:21.247Z,9.53
2017-08-31T11:44:48.764Z,9.63
2017-08-31T11:47:16.324Z,11.30
2017-08-31T11:49:43.855Z,10.10
2017-08-31T11:52:11.400Z,10.20
2017-08-31T11:54:38.933Z,12.40
2017-08-31T11:57:06.470Z,10.50
2017-08-31T11:59:34.025Z,9.97
2017-08-31T12:02:01.973Z,8.70
2017-08-31T12:04:30.657Z,9.10
2017-08-31T12:06:58.919Z,9.00
2017-08-31T12:09:26.459Z,9.03
2017-08-31T12:11:53.987Z,9.37
2017-08-31T12:14:21.546Z,7.97
2017-08-31T12:16:49.074Z,8.23
2017-08-31T12:19:16.607Z,7.93
2017-08-31T12:21:44.192Z,7.57
2017-08-31T12:24:11.804Z,7.23
2017-08-31T12:26:39.329Z,7.70
2017-08-31T12:29:06.896Z,8.27
2017-08-31T12:31:34.429Z,9.33
2017-08-31T12:34:01.989Z,8.13
2017-08-31T12:36:30.473Z,8.50
2017-08-31T12:38:58.963Z,10.43
2017-08-31T12:41:26.574Z,10.77
2017-08-31T12:43:54.098Z,9.50
2017-08-31T12:46:21.646Z,8.07
2017-08-31T12:48:49.175Z,8.03
2017-08-31T12:51:16.706Z,7.70
2017-08-31T12:53:44.239Z,7.27
2017-08-31T12:56:11.784Z,8.37
2017-08-31T12:58:39.332Z,8.00
2017-08-31T13:01:06.900Z,7.67
2017-08-31T13:03:34.438Z,7.60
2017-08-31T13:06:02.016Z,8.60
2017-08-31T13:08:30.925Z,6.90
2017-08-31T13:10:59.465Z,8.53
2017-08-31T13:13:27.002Z,7.73
2017-08-31T13:15:54.540Z,7.40
2017-08-31T13:18:22.172Z,7.33
2017-08-31T13:20:49.768Z,7.27
2017-08-31T13:23:17.360Z,8.43
2017-08-31T13:25:44.903Z,9.07
2017-08-31T13:28:12.474Z,8.80
2017-08-31T13:30:40.094Z,7.23
2017-08-31T13:33:07.652Z,7.80
2017-08-31T13:35:35.217Z,8.70
2017-08-31T13:38:02.793Z,9.30
2017-08-31T13:40:30.329Z,8.97
2017-08-31T13:42:58.350Z,7.97
2017-08-31T13:45:25.898Z,9.37
2017-08-31T13:47:53.457Z,10.13
2017-08-31T13:50:21.020Z,9.87
2017-08-31T13:52:48.543Z,9.03
2017-08-31T13:55:16.157Z,7.53
2017-08-31T13:57:43.856Z,8.90
2017-08-31T14:00:11.432Z,8.60
2017-08-31T14:02:39.036Z,7.80
2017-08-31T14:05:06.650Z,7.30
2017-08-31T14:07:34.183Z,7.20
2017-08-31T14:10:01.748Z,7.17
2017-08-31T14:12:30.086Z,6.70
2017-08-31T14:14:58.259Z,7.60
2017-08-31T14:17:25.817Z,5.70
2017-08-31T14:19:53.605Z,6.10
2017-08-31T14:22:21.162Z,7.80
2017-08-31T14:24:48.700Z,7.90
2017-08-31T14:27:16.545Z,8.43
2017-08-31T14:29:44.096Z,9.20
2017-08-31T14:32:11.673Z,7.17
2017-08-31T14:34:39.347Z,7.10
2017-08-31T14:37:06.936Z,6.93
2017-08-31T14:39:34.500Z,8.00
2017-08-31T14:42:02.044Z,6.50
2017-08-31T14:44:30.847Z,4.73
2017-08-31T14:46:59.194Z,4.13
2017-08-31T14:49:26.749Z,3.73
2017-08-31T14:51:54.285Z,4.37
2017-08-31T14:54:21.837Z,4.50
2017-08-31T14:56:49.373Z,5.47
2017-08-31T14:59:17.073Z,3.97
2017-08-31T15:01:44.602Z,5.00
2017-08-31T15:04:12.157Z,6.20
2017-08-31T15:06:39.694Z,7.47
2017-08-31T15:09:07.260Z,7.10
2017-08-31T15:11:34.796Z,7.03
2017-08-31T15:14:02.625Z,8.20
2017-08-31T15:16:30.158Z,7.33
2017-08-31T15:18:58.489Z,6.50
2017-08-31T15:21:26.027Z,6.60
2017-08-31T15:23:53.559Z,5.90
2017-08-31T15:26:21.108Z,7.87
2017-08-31T15:28:48.662Z,6.63
2017-08-31T15:31:16.249Z,7.77
2017-08-31T15:33:43.808Z,6.10
2017-08-31T15:36:11.381Z,5.70
2017-08-31T15:38:38.899Z,6.60
2017-08-31T15:41:06.442Z,6.90
2017-08-31T15:43:33.981Z,6.57
2017-08-31T15:46:01.515Z,6.53
2017-08-31T15:48:30.003Z,6.20
2017-08-31T15:50:58.401Z,7.27
2017-08-31T15:53:25.964Z,7.00
2017-08-31T15:55:53.488Z,13.63
2017-08-31T15:58:21.032Z,6.53
2017-08-31T16:00:48.566Z,9.47
2017-08-31T16:03:16.105Z,7.17
2017-08-31T16:05:43.641Z,6.40
2017-08-31T16:08:11.190Z,7.43
2017-08-31T16:10:38.751Z,5.07
2017-08-31T16:13:06.304Z,5.80
2017-08-31T16:15:33.841Z,4.30
2017-08-31T16:18:01.364Z,4.23
2017-08-31T16:20:29.441Z,4.57
2017-08-31T16:22:56.976Z,4.73
2017-08-31T16:25:24.609Z,4.60
2017-08-31T16:27:52.178Z,4.17
2017-08-31T16:30:19.788Z,4.43
2017-08-31T16:32:47.317Z,4.10
2017-08-31T16:35:14.876Z,3.60
2017-08-31T16:37:42.405Z,3.77
2017-08-31T16:40:09.999Z,3.70
2017-08-31T16:42:37.534Z,4.30
2017-08-31T16:45:05.081Z,3.70
2017-08-31T16:47:32.650Z,3.90
2017-08-31T16:50:00.197Z,4.30
2017-08-31T16:52:28.406Z,4.40
2017-08-31T16:54:55.954Z,7.53
2017-08-31T16:57:23.521Z,4.10
2017-08-31T16:59:51.054Z,4.60
2017-08-31T17:02:18.629Z,4.20
2017-08-31T17:04:46.152Z,4.27
2017-08-31T17:07:13.720Z,4.13
2017-08-31T17:09:41.244Z,4.90
2017-08-31T17:12:08.813Z,4.57
2017-08-31T17:14:36.408Z,4.20
2017-08-31T17:17:03.980Z,4.07
2017-08-31T17:19:31.505Z,4.20
2017-08-31T17:22:00.333Z,4.70
2017-08-31T17:24:28.312Z,4.80
2017-08-31T17:26:55.873Z,5.27
2017-08-31T17:29:24.492Z,5.07
2017-08-31T17:31:52.037Z,4.60
2017-08-31T17:34:19.579Z,5.07
2017-08-31T17:36:47.224Z,6.60
2017-08-31T17:39:14.787Z,7.20
2017-08-31T17:41:42.430Z,6.60
2017-08-31T17:44:09.970Z,7.00
2017-08-31T17:46:37.522Z,6.13
2017-08-31T17:49:05.104Z,6.70
2017-08-31T17:51:32.669Z,12.57
2017-08-31T17:54:00.838Z,9.03
2017-08-31T17:56:29.145Z,9.63
2017-08-31T17:58:56.700Z,7.90
2017-08-31T18:01:24.252Z,6.43
2017-08-31T18:03:51.922Z,8.00
2017-08-31T18:06:19.476Z,7.83
2017-08-31T18:08:47.028Z,8.30
2017-08-31T18:11:14.582Z,8.27
2017-08-31T18:13:42.218Z,11.60
2017-08-31T18:16:09.778Z,11.10
2017-08-31T18:18:37.336Z,8.80
2017-08-31T18:21:04.998Z,7.90
2017-08-31T18:23:32.520Z,9.47
2017-08-31T18:26:00.430Z,8.53
2017-08-31T18:28:28.404Z,8.30
2017-08-31T18:30:56.028Z,7.67
2017-08-31T18:33:23.603Z,6.80
2017-08-31T18:35:51.150Z,8.63
2017-08-31T18:38:18.719Z,8.57
2017-08-31T18:40:46.238Z,8.03
2017-08-31T18:43:13.823Z,8.90
2017-08-31T18:45:41.390Z,9.00
2017-08-31T18:48:08.953Z,9.73
2017-08-31T18:50:36.482Z,9.40
2017-08-31T18:53:04.055Z,9.90
2017-08-31T18:55:31.628Z,10.20
2017-08-31T18:58:00.120Z,9.17
2017-08-31T19:00:28.339Z,10.53
2017-08-31T19:02:55.882Z,9.60
2017-08-31T19:05:23.425Z,9.03
2017-08-31T19:07:50.987Z,10.13
2017-08-31T19:10:18.531Z,9.47
2017-08-31T19:12:46.061Z,9.37
2017-08-31T19:15:13.710Z,8.93
2017-08-31T19:17:41.249Z,9.40
2017-08-31T19:20:08.809Z,10.30
2017-08-31T19:22:36.340Z,11.47
2017-08-31T19:25:03.920Z,10.43
2017-08-31T19:27:31.526Z,10.00
2017-08-31T19:30:00.013Z,11.87
2017-08-31T19:32:27.594Z,11.00
2017-08-31T19:34:55.196Z,11.60
2017-08-31T19:37:22.786Z,12.60
2017-08-31T19:39:50.331Z,11.50
2017-08-31T19:42:17.900Z,12.43
2017-08-31T19:44:45.563Z,12.13
2017-08-31T19:47:13.131Z,11.33
2017-08-31T19:49:40.686Z,10.80
2017-08-31T19:52:08.256Z,11.63
2017-08-31T19:54:35.803Z,11.80
2017-08-31T19:57:03.361Z,11.93
2017-08-31T19:59:30.914Z,11.67
2017-08-31T20:01:58.500Z,13.23
2017-08-31T20:04:26.042Z,11.63
2017-08-31T20:06:53.583Z,11.63
2017-08-31T20:09:21.161Z,12.10
2017-08-31T20:11:48.731Z,11.47
2017-08-31T20:14:16.278Z,11.67
2017-08-31T20:16:43.838Z,12.30
2017-08-31T20:19:11.446Z,13.70
2017-08-31T20:21:38.988Z,12.30
2017-08-31T20:24:06.622Z,12.50
2017-08-31T20:26:34.352Z,13.13
2017-08-31T20:29:01.895Z,13.50
2017-08-31T20:31:30.864Z,13.03
2017-08-31T20:33:58.445Z,13.47
2017-08-31T20:36:25.995Z,11.90
2017-08-31T20:38:53.520Z,12.00
2017-08-31T20:41:21.070Z,12.80
2017-08-31T20:43:48.622Z,13.60
2017-08-31T20:46:16.197Z,12.77
2017-08-31T20:48:43.737Z,14.50
2017-08-31T20:51:15.085Z,13.00
2017-08-31T20:53:42.661Z,13.67
2017-08-31T20:56:10.307Z,14.53
2017-08-31T20:58:37.948Z,15.10
2017-08-31T21:01:05.634Z,12.17
2017-08-31T21:03:33.193Z,15.17
2017-08-31T21:06:00.783Z,15.20
2017-08-31T21:08:28.870Z,16.50
2017-08-31T21:10:56.410Z,15.83
2017-08-31T21:13:23.966Z,13.70
2017-08-31T21:15:51.512Z,14.07
2017-08-31T21:18:19.045Z,14.10
2017-08-31T21:20:46.592Z,16.60
2017-08-31T21:23:14.112Z,16.10
2017-08-31T21:25:41.665Z,11.73
2017-08-31T21:28:09.235Z,12.67
2017-08-31T21:30:36.789Z,12.33
2017-08-31T21:33:04.323Z,14.60
2017-08-31T21:35:31.881Z,14.37
2017-08-31T21:38:00.663Z,15.50
2017-08-31T21:40:29.320Z,16.47
2017-08-31T21:42:56.861Z,16.53
2017-08-31T21:45:24.410Z,15.43
2017-08-31T21:47:51.976Z,14.93
2017-08-31T21:50:19.515Z,13.53
2017-08-31T21:52:47.062Z,13.20
2017-08-31T21:55:14.652Z,15.57
2017-08-31T21:57:42.197Z,16.83
2017-08-31T22:00:09.743Z,17.07
2017-08-31T22:02:37.292Z,19.10
2017-08-31T22:05:04.836Z,18.03
2017-08-31T22:07:32.397Z,18.00
2017-08-31T22:10:00.865Z,17.57
2017-08-31T22:12:29.267Z,17.20
2017-08-31T22:14:56.837Z,16.27
2017-08-31T22:17:24.369Z,16.97
2017-08-31T22:19:51.936Z,15.53
2017-08-31T22:22:19.482Z,17.00
2017-08-31T22:24:47.027Z,17.13
2017-08-31T22:27:14.559Z,17.73
2017-08-31T22:29:42.104Z,17.40
2017-08-31T22:32:09.640Z,18.23
2017-08-31T22:34:37.210Z,20.50
2017-08-31T22:37:04.752Z,20.50
2017-08-31T22:39:32.292Z,17.80
2017-08-31T22:42:01.133Z,17.77
2017-08-31T22:44:29.605Z,14.13
2017-08-31T22:46:57.153Z,14.10
2017-08-31T22:49:24.690Z,14.73
2017-08-31T22:51:52.258Z,14.73
2017-08-31T22:54:21.725Z,16.33
2017-08-31T22:56:53.050Z,18.00
2017-08-31T22:59:20.587Z,17.50
2017-08-31T23:01:48.120Z,20.03
2017-08-31T23:04:15.674Z,18.50
2017-08-31T23:06:43.217Z,19.90
2017-08-31T23:09:10.771Z,17.70
2017-08-31T23:11:38.321Z,18.70
2017-08-31T23:14:05.894Z,20.80
2017-08-31T23:16:33.433Z,19.10
2017-08-31T23:19:00.994Z,20.40
2017-08-31T23:21:28.547Z,18.57
2017-08-31T23:23:56.126Z,18.00
2017-08-31T23:26:23.675Z,18.60
2017-08-31T23:28:51.208Z,21.97
2017-08-31T23:31:18.767Z,21.90
2017-08-31T23:33:46.312Z,22.30
2017-08-31T23:36:13.879Z,21.17
2017-08-31T23:38:41.435Z,18.20
2017-08-31T23:41:08.989Z,18.80
2017-08-31T23:43:36.553Z,19.57
2017-08-31T23:46:04.109Z,22.13
2017-08-31T23:48:31.660Z,19.87
2017-08-31T23:50:59.226Z,21.13
2017-08-31T23:53:26.774Z,21.30
2017-08-31T23:55:54.349Z,20.13
2017-08-31T23:58:21.932Z,18.23
