createdAt,value
2022-10-10T00:01:31.201Z,1002.88
2022-10-10T00:06:33.362Z,1002.85
2022-10-10T00:11:31.006Z,1002.79
2022-10-10T00:16:30.932Z,1002.81
2022-10-10T00:21:30.871Z,1002.80
2022-10-10T00:26:30.798Z,1002.78
2022-10-10T00:31:30.736Z,1002.67
2022-10-10T00:36:30.666Z,1002.61
2022-10-10T00:41:30.614Z,1002.49
2022-10-10T00:46:30.529Z,1002.48
2022-10-10T00:51:30.480Z,1002.44
2022-10-10T00:56:30.396Z,1002.40
2022-10-10T01:01:30.347Z,1002.29
2022-10-10T01:06:30.262Z,1002.23
2022-10-10T01:11:30.214Z,1002.28
2022-10-10T01:16:30.129Z,1002.20
2022-10-10T01:21:30.069Z,1002.16
2022-10-10T01:26:29.999Z,1002.21
2022-10-10T01:31:29.939Z,1002.09
2022-10-10T01:36:29.863Z,1002.05
2022-10-10T01:41:29.804Z,1002.02
2022-10-10T01:46:29.734Z,1001.96
2022-10-10T01:51:29.673Z,1001.98
2022-10-10T01:56:29.596Z,1001.89
2022-10-10T02:01:29.540Z,1001.82
2022-10-10T02:06:29.514Z,1001.78
2022-10-10T02:11:29.571Z,1001.75
2022-10-10T02:16:29.635Z,1001.61
2022-10-10T02:21:29.625Z,1001.55
2022-10-10T02:26:29.599Z,1001.51
2022-10-10T02:31:29.642Z,1001.55
2022-10-10T02:36:29.068Z,1001.44
2022-10-10T02:41:29.011Z,1001.39
2022-10-10T02:46:28.946Z,1001.42
2022-10-10T02:51:30.496Z,1001.36
2022-10-10T02:56:28.812Z,1001.30
2022-10-10T03:01:28.837Z,1001.20
2022-10-10T03:06:28.679Z,1001.06
2022-10-10T03:11:28.612Z,1001.10
2022-10-10T03:16:28.545Z,1001.00
2022-10-10T03:21:28.477Z,1000.90
2022-10-10T03:26:28.402Z,1000.94
2022-10-10T03:31:28.342Z,1000.94
2022-10-10T03:36:28.312Z,1000.94
2022-10-10T03:41:28.221Z,1000.79
2022-10-10T03:46:28.162Z,1000.76
2022-10-10T03:51:28.088Z,1000.76
2022-10-10T03:56:28.031Z,1000.59
2022-10-10T04:01:28.031Z,1000.64
2022-10-10T04:06:27.896Z,1000.57
2022-10-10T04:11:27.822Z,1000.51
2022-10-10T04:16:27.761Z,1000.57
2022-10-10T04:21:27.687Z,1000.50
2022-10-10T04:26:27.628Z,1000.54
2022-10-10T04:31:27.554Z,1000.56
2022-10-10T04:36:27.494Z,1000.55
2022-10-10T04:41:27.429Z,1000.43
2022-10-10T04:46:27.356Z,1000.43
2022-10-10T04:51:27.295Z,1000.35
2022-10-10T04:56:27.222Z,1000.29
2022-10-10T05:01:27.205Z,1000.30
2022-10-10T05:06:27.089Z,1000.25
2022-10-10T05:11:27.030Z,1000.22
2022-10-10T05:16:26.957Z,1000.17
2022-10-10T05:21:26.896Z,1000.15
2022-10-10T05:26:26.827Z,1000.22
2022-10-10T05:31:26.766Z,1000.22
2022-10-10T05:36:26.697Z,1000.15
2022-10-10T05:41:26.632Z,1000.14
2022-10-10T05:46:26.559Z,1000.12
2022-10-10T05:51:26.502Z,1000.12
2022-10-10T05:56:26.425Z,1000.12
2022-10-10T06:01:26.368Z,1000.06
2022-10-10T06:06:26.296Z,1000.11
2022-10-10T06:11:26.235Z,1000.10
2022-10-10T06:16:26.158Z,1000.08
2022-10-10T06:21:26.100Z,1000.10
2022-10-10T06:26:26.025Z,1000.03
2022-10-10T06:31:25.967Z,1000.07
2022-10-10T06:36:25.898Z,1000.09
2022-10-10T06:41:25.834Z,1000.14
2022-10-10T06:46:25.763Z,1000.17
2022-10-10T06:51:25.705Z,1000.20
2022-10-10T06:56:27.832Z,1000.25
2022-10-10T07:01:25.632Z,1000.24
2022-10-10T07:06:25.495Z,1000.19
2022-10-10T07:11:25.436Z,1000.22
2022-10-10T07:16:25.362Z,1000.18
2022-10-10T07:21:25.303Z,1000.23
2022-10-10T07:26:25.228Z,1000.21
2022-10-10T07:31:25.170Z,1000.23
2022-10-10T07:36:25.097Z,1000.20
2022-10-10T07:41:25.044Z,1000.24
2022-10-10T07:46:24.962Z,1000.28
2022-10-10T07:51:24.903Z,1000.20
2022-10-10T07:56:24.827Z,1000.14
2022-10-10T08:01:24.820Z,1000.14
2022-10-10T08:06:24.695Z,1000.08
2022-10-10T08:11:24.633Z,1000.10
2022-10-10T08:16:24.565Z,1000.08
2022-10-10T08:21:24.500Z,1000.02
2022-10-10T08:26:24.423Z,1000.01
2022-10-10T08:31:24.365Z,999.96
2022-10-10T08:36:24.296Z,999.96
2022-10-10T08:41:24.240Z,999.89
2022-10-10T08:46:24.160Z,999.86
2022-10-10T08:51:24.104Z,999.84
2022-10-10T08:56:24.030Z,999.71
2022-10-10T09:01:27.940Z,999.66
2022-10-10T09:06:23.894Z,999.71
2022-10-10T09:11:23.840Z,999.66
2022-10-10T09:16:23.766Z,999.69
2022-10-10T09:21:23.709Z,999.65
2022-10-10T09:26:23.639Z,999.68
2022-10-10T09:31:23.581Z,999.61
2022-10-10T09:36:23.516Z,999.58
2022-10-10T09:41:23.453Z,999.63
2022-10-10T09:46:23.382Z,999.56
2022-10-10T09:51:23.323Z,999.55
2022-10-10T09:56:23.251Z,999.53
2022-10-10T10:01:23.254Z,999.60
2022-10-10T10:06:23.113Z,999.58
2022-10-10T10:11:23.057Z,999.62
2022-10-10T10:16:22.986Z,999.57
2022-10-10T10:21:22.931Z,999.55
2022-10-10T10:26:22.861Z,999.56
2022-10-10T10:31:22.802Z,999.58
2022-10-10T10:36:22.727Z,999.55
2022-10-10T10:41:22.671Z,999.50
2022-10-10T10:46:22.595Z,999.48
2022-10-10T10:51:22.541Z,999.40
2022-10-10T10:56:22.550Z,999.35
2022-10-10T11:01:38.594Z,999.38
2022-10-10T11:06:23.534Z,999.33
2022-10-10T11:11:22.274Z,999.33
2022-10-10T11:16:43.929Z,999.32
2022-10-10T11:21:23.167Z,999.25
2022-10-10T11:26:22.068Z,999.35
2022-10-10T11:31:22.008Z,999.45
2022-10-10T11:36:21.934Z,999.39
2022-10-10T11:41:21.882Z,999.36
2022-10-10T11:46:21.803Z,999.33
2022-10-10T11:51:21.741Z,999.31
2022-10-10T11:56:21.669Z,999.19
2022-10-10T12:01:21.609Z,999.12
2022-10-10T12:06:21.555Z,999.10
2022-10-10T12:11:21.470Z,999.07
2022-10-10T12:16:21.393Z,999.08
2022-10-10T12:21:21.394Z,998.99
2022-10-10T12:26:21.265Z,998.94
2022-10-10T12:31:21.195Z,998.86
2022-10-10T12:36:21.120Z,998.86
2022-10-10T12:41:21.069Z,998.73
2022-10-10T12:46:20.980Z,998.71
2022-10-10T12:51:20.925Z,998.64
2022-10-10T12:56:20.848Z,998.56
2022-10-10T13:01:20.842Z,998.61
2022-10-10T13:06:20.744Z,998.62
2022-10-10T13:11:20.655Z,998.69
2022-10-10T13:16:20.592Z,998.57
2022-10-10T13:21:20.525Z,998.57
2022-10-10T13:26:20.452Z,998.55
2022-10-10T13:31:20.404Z,998.58
2022-10-10T13:36:20.347Z,998.57
2022-10-10T13:41:20.265Z,998.60
2022-10-10T13:46:20.195Z,998.55
2022-10-10T13:51:20.138Z,998.56
2022-10-10T13:56:20.063Z,998.49
2022-10-10T14:01:20.064Z,998.50
2022-10-10T14:06:19.940Z,998.51
2022-10-10T14:11:19.874Z,998.51
2022-10-10T14:16:20.148Z,998.50
2022-10-10T14:21:19.743Z,998.49
2022-10-10T14:26:19.675Z,998.51
2022-10-10T14:31:19.614Z,998.48
2022-10-10T14:36:19.543Z,998.45
2022-10-10T14:41:19.484Z,998.48
2022-10-10T14:46:19.411Z,998.44
2022-10-10T14:51:33.768Z,998.41
2022-10-10T14:56:20.313Z,998.37
2022-10-10T15:01:19.223Z,998.32
2022-10-10T15:06:19.157Z,998.30
2022-10-10T15:11:19.094Z,998.26
2022-10-10T15:16:19.025Z,998.30
2022-10-10T15:21:18.967Z,998.36
2022-10-10T15:26:18.904Z,998.42
2022-10-10T15:31:18.838Z,998.47
2022-10-10T15:36:19.389Z,998.50
2022-10-10T15:41:18.709Z,998.55
2022-10-10T15:46:18.636Z,998.57
2022-10-10T15:51:18.574Z,998.63
2022-10-10T15:56:18.507Z,998.64
2022-10-10T16:01:18.500Z,998.64
2022-10-10T16:06:18.371Z,998.74
2022-10-10T16:11:18.310Z,998.70
2022-10-10T16:16:18.233Z,998.70
2022-10-10T16:21:18.173Z,998.79
2022-10-10T16:26:18.098Z,998.83
2022-10-10T16:31:18.039Z,998.83
2022-10-10T16:36:17.963Z,998.92
2022-10-10T16:41:35.571Z,998.99
2022-10-10T16:46:18.858Z,999.02
2022-10-10T16:51:17.769Z,999.22
2022-10-10T16:56:17.696Z,999.25
2022-10-10T17:01:17.718Z,999.40
2022-10-10T17:06:17.561Z,999.39
2022-10-10T17:11:17.500Z,999.46
2022-10-10T17:21:18.395Z,999.54
2022-10-10T17:26:17.293Z,999.51
2022-10-10T17:31:17.235Z,999.61
2022-10-10T17:36:17.160Z,999.69
2022-10-10T17:41:17.101Z,999.67
2022-10-10T17:51:18.968Z,999.82
2022-10-10T17:56:16.897Z,999.86
2022-10-10T18:01:16.909Z,999.88
2022-10-10T18:06:16.763Z,999.95
2022-10-10T18:11:16.707Z,999.99
2022-10-10T18:16:16.629Z,1000.07
2022-10-10T18:21:16.572Z,1000.11
2022-10-10T18:26:16.501Z,1000.16
2022-10-10T18:31:16.441Z,1000.30
2022-10-10T18:36:16.370Z,1000.29
2022-10-10T18:41:16.308Z,1000.33
2022-10-10T18:46:16.232Z,1000.42
2022-10-10T18:51:16.173Z,1000.41
2022-10-10T18:56:16.100Z,1000.40
2022-10-10T19:01:16.593Z,1000.40
2022-10-10T19:06:15.966Z,1000.45
2022-10-10T19:11:15.907Z,1000.47
2022-10-10T19:16:15.829Z,1000.53
2022-10-10T19:21:15.766Z,1000.53
2022-10-10T19:26:15.709Z,1000.66
2022-10-10T19:31:15.629Z,1000.68
2022-10-10T19:36:15.553Z,1000.73
2022-10-10T19:41:15.493Z,1000.79
2022-10-10T19:46:15.528Z,1000.80
2022-10-10T19:51:15.356Z,1000.85
2022-10-10T19:56:15.279Z,1000.94
2022-10-10T20:01:15.440Z,1000.97
2022-10-10T20:06:15.144Z,1001.08
2022-10-10T20:11:15.081Z,1001.09
2022-10-10T20:16:15.007Z,1001.22
2022-10-10T20:21:16.657Z,1001.23
2022-10-10T20:26:14.870Z,1001.38
2022-10-10T20:31:14.806Z,1001.45
2022-10-10T20:36:14.734Z,1001.45
2022-10-10T20:41:14.673Z,1001.49
2022-10-10T20:46:14.593Z,1001.56
2022-10-10T20:51:14.537Z,1001.62
2022-10-10T20:56:14.458Z,1001.68
2022-10-10T21:01:14.471Z,1001.75
2022-10-10T21:06:14.318Z,1001.82
2022-10-10T21:11:14.258Z,1001.94
2022-10-10T21:16:14.185Z,1001.95
2022-10-10T21:21:14.122Z,1002.01
2022-10-10T21:26:14.045Z,1002.09
2022-10-10T21:31:13.987Z,1002.17
2022-10-10T21:36:13.910Z,1002.27
2022-10-10T21:41:13.848Z,1002.28
2022-10-10T21:46:13.777Z,1002.33
2022-10-10T21:51:13.713Z,1002.36
2022-10-10T21:56:13.646Z,1002.39
2022-10-10T22:01:13.703Z,1002.48
2022-10-10T22:06:13.499Z,1002.53
2022-10-10T22:11:13.439Z,1002.57
2022-10-10T22:16:13.362Z,1002.67
2022-10-10T22:21:13.306Z,1002.74
2022-10-10T22:26:13.225Z,1002.75
2022-10-10T22:31:13.165Z,1002.80
2022-10-10T22:36:13.089Z,1002.81
2022-10-10T22:41:13.029Z,1002.88
2022-10-10T22:46:12.951Z,1002.96
2022-10-10T22:51:12.894Z,1003.09
2022-10-10T22:56:12.816Z,1003.21
2022-10-10T23:01:12.784Z,1003.24
2022-10-10T23:06:12.682Z,1003.36
2022-10-10T23:11:12.620Z,1003.37
2022-10-10T23:16:12.545Z,1003.38
2022-10-10T23:21:12.484Z,1003.42
2022-10-10T23:26:12.407Z,1003.50
2022-10-10T23:31:12.354Z,1003.63
2022-10-10T23:36:12.276Z,1003.73
2022-10-10T23:41:12.220Z,1003.87
2022-10-10T23:46:12.187Z,1003.99
2022-10-10T23:51:12.097Z,1004.06
2022-10-10T23:56:12.020Z,1004.24
