createdAt,value
2023-02-01T00:02:05.956Z,100.00
2023-02-01T00:04:33.920Z,100.00
2023-02-01T00:07:02.258Z,100.00
2023-02-01T00:09:30.249Z,100.00
2023-02-01T00:12:00.419Z,100.00
2023-02-01T00:14:29.925Z,100.00
2023-02-01T00:16:57.893Z,100.00
2023-02-01T00:19:25.835Z,100.00
2023-02-01T00:21:53.810Z,100.00
2023-02-01T00:24:21.730Z,100.00
2023-02-01T00:26:49.772Z,100.00
2023-02-01T00:29:19.116Z,100.00
2023-02-01T00:31:48.446Z,100.00
2023-02-01T00:34:17.412Z,100.00
2023-02-01T00:36:45.614Z,100.00
2023-02-01T00:39:13.634Z,100.00
2023-02-01T00:41:41.905Z,100.00
2023-02-01T00:44:09.901Z,100.00
2023-02-01T00:46:37.863Z,100.00
2023-02-01T00:49:08.308Z,100.00
2023-02-01T00:51:36.290Z,100.00
2023-02-01T00:54:05.163Z,100.00
2023-02-01T00:56:33.132Z,100.00
2023-02-01T00:59:01.084Z,100.00
2023-02-01T01:01:29.157Z,100.00
2023-02-01T01:03:57.759Z,100.00
2023-02-01T01:06:27.892Z,100.00
2023-02-01T01:08:55.946Z,100.00
2023-02-01T01:11:24.925Z,100.00
2023-02-01T01:13:53.545Z,100.00
2023-02-01T01:16:21.818Z,100.00
2023-02-01T01:18:49.840Z,100.00
2023-02-01T01:21:18.231Z,100.00
2023-02-01T01:23:48.103Z,100.00
2023-02-01T01:26:17.040Z,100.00
2023-02-01T01:28:45.064Z,100.00
2023-02-01T01:31:13.340Z,100.00
2023-02-01T01:33:41.368Z,100.00
2023-02-01T01:36:11.139Z,100.00
2023-02-01T01:38:39.142Z,100.00
2023-02-01T01:41:08.472Z,100.00
2023-02-01T01:43:50.251Z,100.00
2023-02-01T01:46:19.793Z,100.00
2023-02-01T01:48:48.159Z,100.00
2023-02-01T01:51:16.295Z,100.00
2023-02-01T01:53:46.048Z,100.00
2023-02-01T01:56:15.348Z,100.00
2023-02-01T01:58:43.737Z,100.00
2023-02-01T02:01:11.717Z,100.00
2023-02-01T02:03:41.338Z,100.00
2023-02-01T02:06:15.022Z,100.00
2023-02-01T02:08:42.983Z,100.00
2023-02-01T02:11:12.085Z,100.00
2023-02-01T02:13:42.679Z,100.00
2023-02-01T02:16:33.511Z,100.00
2023-02-01T02:19:20.871Z,100.00
2023-02-01T02:21:59.556Z,100.00
2023-02-01T02:25:05.659Z,100.00
2023-02-01T02:27:40.672Z,100.00
2023-02-01T02:30:36.725Z,100.00
2023-02-01T02:33:41.567Z,100.00
2023-02-01T02:36:12.625Z,100.00
2023-02-01T02:38:44.126Z,100.00
2023-02-01T02:41:36.760Z,100.00
2023-02-01T02:44:28.287Z,100.00
2023-02-01T02:47:13.880Z,100.00
2023-02-01T02:49:42.806Z,100.00
2023-02-01T02:52:31.576Z,100.00
2023-02-01T02:54:59.557Z,100.00
2023-02-01T02:57:46.001Z,100.00
2023-02-01T03:00:34.367Z,100.00
2023-02-01T03:03:19.622Z,100.00
2023-02-01T03:05:48.673Z,100.00
2023-02-01T03:08:18.453Z,100.00
2023-02-01T03:10:57.450Z,100.00
2023-02-01T03:13:28.916Z,100.00
2023-02-01T03:16:00.907Z,100.00
2023-02-01T03:18:30.976Z,100.00
2023-02-01T03:20:59.171Z,100.00
2023-02-01T03:23:30.189Z,100.00
2023-02-01T03:25:58.172Z,100.00
2023-02-01T03:28:26.120Z,100.00
2023-02-01T03:30:54.170Z,100.00
2023-02-01T03:33:23.791Z,100.00
2023-02-01T03:35:56.181Z,100.00
2023-02-01T03:38:25.492Z,100.00
2023-02-01T03:40:58.374Z,100.00
2023-02-01T03:43:26.331Z,100.00
2023-02-01T03:45:56.989Z,100.00
2023-02-01T03:48:24.986Z,100.00
2023-02-01T03:50:54.863Z,100.00
2023-02-01T03:53:24.163Z,100.00
2023-02-01T03:55:52.325Z,100.00
2023-02-01T03:58:22.177Z,100.00
2023-02-01T04:00:53.053Z,100.00
2023-02-01T04:03:22.660Z,100.00
2023-02-01T04:05:50.653Z,100.00
2023-02-01T04:08:18.656Z,100.00
2023-02-01T04:10:46.921Z,100.00
2023-02-01T04:13:14.905Z,100.00
2023-02-01T04:15:44.244Z,100.00
2023-02-01T04:18:12.202Z,100.00
2023-02-01T04:20:40.199Z,100.00
2023-02-01T04:23:08.136Z,100.00
2023-02-01T04:25:36.067Z,100.00
2023-02-01T04:28:04.050Z,100.00
2023-02-01T04:30:32.068Z,100.00
2023-02-01T04:33:01.448Z,100.00
2023-02-01T04:35:29.386Z,100.00
2023-02-01T04:37:57.366Z,100.00
2023-02-01T04:40:25.601Z,100.00
2023-02-01T04:42:53.615Z,100.00
2023-02-01T04:45:21.590Z,100.00
2023-02-01T04:47:49.775Z,100.00
2023-02-01T04:50:19.483Z,100.00
2023-02-01T04:52:47.446Z,100.00
2023-02-01T04:55:15.467Z,100.00
2023-02-01T04:57:43.443Z,100.00
2023-02-01T05:00:12.748Z,100.00
2023-02-01T05:02:40.740Z,100.00
2023-02-01T05:05:09.221Z,100.00
2023-02-01T05:07:38.543Z,100.00
2023-02-01T05:10:07.006Z,100.00
2023-02-01T05:12:52.514Z,100.00
2023-02-01T05:15:20.494Z,100.00
2023-02-01T05:17:48.462Z,100.00
2023-02-01T05:20:16.582Z,100.00
2023-02-01T05:22:45.936Z,100.00
2023-02-01T05:25:13.933Z,100.00
2023-02-01T05:27:41.919Z,100.00
2023-02-01T05:30:11.040Z,100.00
2023-02-01T05:32:39.037Z,100.00
2023-02-01T05:35:07.925Z,100.00
2023-02-01T05:37:35.910Z,100.00
2023-02-01T05:40:05.689Z,100.00
2023-02-01T05:42:33.660Z,100.00
2023-02-01T05:45:01.551Z,100.00
2023-02-01T05:47:29.712Z,100.00
2023-02-01T05:49:57.654Z,100.00
2023-02-01T05:52:25.634Z,100.00
2023-02-01T05:54:54.103Z,100.00
2023-02-01T05:57:23.415Z,100.00
2023-02-01T05:59:51.431Z,100.00
2023-02-01T06:02:19.587Z,100.00
2023-02-01T06:04:47.612Z,100.00
2023-02-01T06:07:15.578Z,100.00
2023-02-01T06:09:43.548Z,100.00
2023-02-01T06:12:11.522Z,100.00
2023-02-01T06:14:40.833Z,100.00
2023-02-01T06:17:09.421Z,100.00
2023-02-01T06:19:37.350Z,100.00
2023-02-01T06:22:07.296Z,100.00
2023-02-01T06:24:35.239Z,100.00
2023-02-01T06:27:03.172Z,100.00
2023-02-01T06:29:31.144Z,100.00
2023-02-01T06:32:00.607Z,100.00
2023-02-01T06:34:28.657Z,100.00
2023-02-01T06:36:57.016Z,100.00
2023-02-01T06:39:24.971Z,100.00
2023-02-01T06:41:52.894Z,100.00
2023-02-01T06:44:21.889Z,100.00
2023-02-01T06:46:49.865Z,100.00
2023-02-01T06:49:19.483Z,100.00
2023-02-01T06:51:47.465Z,100.00
2023-02-01T06:54:15.404Z,100.00
2023-02-01T06:56:43.387Z,100.00
2023-02-01T06:59:12.149Z,100.00
2023-02-01T07:01:40.127Z,100.00
2023-02-01T07:04:08.059Z,100.00
2023-02-01T07:06:37.404Z,100.00
2023-02-01T07:09:05.315Z,100.00
2023-02-01T07:11:33.231Z,100.00
2023-02-01T07:14:01.164Z,100.00
2023-02-01T07:16:30.143Z,100.00
2023-02-01T07:18:58.206Z,100.00
2023-02-01T07:21:26.168Z,100.00
2023-02-01T07:23:55.535Z,100.00
2023-02-01T07:26:23.537Z,100.00
2023-02-01T07:28:51.486Z,100.00
2023-02-01T07:31:21.961Z,100.00
2023-02-01T07:33:52.503Z,100.00
2023-02-01T07:36:20.752Z,100.00
2023-02-01T07:38:49.113Z,100.00
2023-02-01T07:41:18.519Z,100.00
2023-02-01T07:43:47.161Z,100.00
2023-02-01T07:46:16.441Z,100.00
2023-02-01T07:48:44.520Z,99.15
2023-02-01T07:51:13.706Z,97.87
2023-02-01T07:53:41.773Z,96.11
2023-02-01T07:56:12.879Z,95.86
2023-02-01T07:58:42.303Z,95.90
2023-02-01T08:01:21.943Z,95.21
2023-02-01T08:03:50.180Z,93.49
2023-02-01T08:06:18.106Z,91.53
2023-02-01T08:08:47.763Z,90.43
2023-02-01T08:11:15.907Z,91.46
2023-02-01T08:13:45.223Z,90.19
2023-02-01T08:16:13.981Z,90.97
2023-02-01T08:18:42.216Z,91.84
2023-02-01T08:21:11.043Z,89.14
2023-02-01T08:23:39.317Z,90.05
2023-02-01T08:26:08.985Z,89.78
2023-02-01T08:28:37.994Z,89.69
2023-02-01T08:31:08.881Z,89.13
2023-02-01T08:33:38.052Z,89.65
2023-02-01T08:36:06.701Z,89.65
2023-02-01T08:38:34.662Z,83.66
2023-02-01T08:41:06.920Z,82.18
2023-02-01T08:43:34.922Z,78.43
2023-02-01T08:46:02.870Z,76.65
2023-02-01T08:48:32.292Z,73.85
2023-02-01T08:51:02.652Z,72.83
2023-02-01T08:53:30.554Z,68.81
2023-02-01T08:55:58.527Z,68.01
2023-02-01T08:58:26.531Z,70.62
2023-02-01T09:00:54.518Z,70.68
2023-02-01T09:03:22.514Z,74.49
2023-02-01T09:05:54.209Z,74.12
2023-02-01T09:08:22.337Z,78.09
2023-02-01T09:10:50.325Z,77.96
2023-02-01T09:13:18.272Z,73.21
2023-02-01T09:15:46.572Z,69.49
2023-02-01T09:18:14.734Z,70.14
2023-02-01T09:20:42.681Z,68.12
2023-02-01T09:23:11.952Z,70.06
2023-02-01T09:25:39.943Z,73.84
2023-02-01T09:28:10.084Z,76.74
2023-02-01T09:30:38.296Z,78.37
2023-02-01T09:33:06.343Z,79.29
2023-02-01T09:35:34.302Z,81.34
2023-02-01T09:38:02.287Z,81.68
2023-02-01T09:40:31.669Z,80.39
2023-02-01T09:43:14.628Z,78.63
2023-02-01T09:45:47.122Z,81.94
2023-02-01T09:48:17.639Z,84.19
2023-02-01T09:50:47.227Z,84.46
2023-02-01T09:53:17.961Z,84.85
2023-02-01T09:55:48.609Z,83.90
2023-02-01T09:58:18.323Z,84.05
2023-02-01T10:00:49.013Z,80.19
2023-02-01T10:03:17.022Z,75.43
2023-02-01T10:05:54.131Z,71.81
2023-02-01T10:08:27.366Z,67.13
2023-02-01T10:10:58.043Z,64.98
2023-02-01T10:13:35.917Z,62.50
2023-02-01T10:16:16.219Z,59.78
2023-02-01T10:19:12.291Z,55.15
2023-02-01T10:21:46.079Z,53.94
2023-02-01T10:24:42.143Z,53.07
2023-02-01T10:27:19.361Z,51.74
2023-02-01T10:29:48.659Z,52.83
2023-02-01T10:32:17.847Z,53.12
2023-02-01T10:34:47.853Z,52.62
2023-02-01T10:37:22.612Z,50.75
2023-02-01T10:39:50.846Z,53.37
2023-02-01T10:42:21.021Z,51.88
2023-02-01T10:44:49.254Z,49.40
2023-02-01T10:47:17.279Z,47.74
2023-02-01T10:49:47.960Z,45.12
2023-02-01T10:52:17.588Z,44.85
2023-02-01T10:54:45.625Z,44.59
2023-02-01T10:57:22.088Z,43.96
2023-02-01T10:59:51.395Z,45.33
2023-02-01T11:02:23.255Z,45.71
2023-02-01T11:04:51.193Z,46.55
2023-02-01T11:07:20.136Z,47.88
2023-02-01T11:09:51.486Z,47.67
2023-02-01T11:12:29.593Z,48.85
2023-02-01T11:15:02.167Z,50.91
2023-02-01T11:17:31.588Z,53.44
2023-02-01T11:20:00.936Z,53.70
2023-02-01T11:22:30.439Z,53.91
2023-02-01T11:24:58.880Z,53.70
2023-02-01T11:27:28.060Z,54.41
2023-02-01T11:30:00.940Z,56.12
2023-02-01T11:32:28.989Z,54.15
2023-02-01T11:34:59.923Z,55.44
2023-02-01T11:37:29.843Z,57.03
2023-02-01T11:39:58.460Z,56.93
2023-02-01T11:42:26.556Z,55.14
2023-02-01T11:44:54.664Z,51.26
2023-02-01T11:47:28.282Z,51.62
2023-02-01T11:49:56.963Z,48.50
2023-02-01T11:52:46.468Z,46.26
2023-02-01T11:55:27.209Z,44.69
2023-02-01T11:58:01.702Z,44.41
2023-02-01T12:00:46.491Z,44.54
2023-02-01T12:03:36.618Z,46.73
2023-02-01T12:06:09.101Z,49.44
2023-02-01T12:08:54.140Z,50.98
2023-02-01T12:11:34.427Z,50.89
2023-02-01T12:14:08.946Z,51.58
2023-02-01T12:16:42.726Z,52.70
2023-02-01T12:19:26.152Z,54.16
2023-02-01T12:21:59.365Z,57.14
2023-02-01T12:24:50.985Z,56.05
2023-02-01T12:27:48.822Z,56.72
2023-02-01T12:30:32.477Z,58.19
2023-02-01T12:33:03.393Z,58.20
2023-02-01T12:35:43.418Z,59.92
2023-02-01T12:38:25.310Z,60.11
2023-02-01T12:41:07.766Z,61.19
2023-02-01T12:43:40.734Z,62.62
2023-02-01T12:46:11.294Z,62.84
2023-02-01T12:48:42.998Z,64.07
2023-02-01T12:51:14.571Z,64.43
2023-02-01T12:53:48.031Z,66.59
2023-02-01T12:56:18.371Z,67.77
2023-02-01T12:58:48.039Z,69.36
2023-02-01T13:01:19.317Z,71.41
2023-02-01T13:03:58.799Z,72.49
2023-02-01T13:06:29.969Z,72.80
2023-02-01T13:09:00.719Z,74.19
2023-02-01T13:11:30.339Z,75.25
2023-02-01T13:14:02.704Z,73.99
2023-02-01T13:16:32.570Z,76.22
2023-02-01T13:19:06.155Z,74.89
2023-02-01T13:21:36.523Z,75.15
2023-02-01T13:24:04.592Z,76.22
2023-02-01T13:26:32.582Z,76.93
2023-02-01T13:29:01.317Z,75.84
2023-02-01T13:31:54.776Z,75.31
2023-02-01T13:34:57.586Z,74.18
2023-02-01T13:37:33.818Z,72.76
2023-02-01T13:40:22.923Z,72.32
2023-02-01T13:42:52.069Z,70.99
2023-02-01T13:45:22.130Z,71.44
2023-02-01T13:47:53.898Z,72.47
2023-02-01T13:50:24.138Z,72.85
2023-02-01T13:52:56.245Z,73.22
2023-02-01T13:55:36.864Z,73.93
2023-02-01T13:58:08.128Z,75.39
2023-02-01T14:00:37.307Z,75.44
2023-02-01T14:03:17.071Z,76.79
2023-02-01T14:06:36.611Z,77.13
2023-02-01T14:09:20.668Z,78.47
2023-02-01T14:11:50.162Z,77.87
2023-02-01T14:14:45.270Z,79.40
2023-02-01T14:17:38.054Z,78.25
2023-02-01T14:20:52.050Z,79.97
2023-02-01T14:23:23.352Z,80.60
2023-02-01T14:26:04.573Z,79.80
2023-02-01T14:28:32.584Z,80.08
2023-02-01T14:31:00.801Z,78.27
2023-02-01T14:33:29.993Z,80.87
2023-02-01T14:36:07.383Z,79.97
2023-02-01T14:38:35.431Z,79.40
2023-02-01T14:41:29.928Z,80.32
2023-02-01T14:44:27.396Z,80.90
2023-02-01T14:47:32.917Z,81.22
2023-02-01T14:50:23.694Z,81.64
2023-02-01T14:53:00.295Z,81.79
2023-02-01T14:55:31.393Z,81.71
2023-02-01T14:58:00.716Z,80.74
2023-02-01T15:00:29.702Z,80.10
2023-02-01T15:03:14.071Z,79.97
2023-02-01T15:05:42.046Z,79.37
2023-02-01T15:08:16.221Z,80.40
2023-02-01T15:10:46.292Z,80.57
2023-02-01T15:13:23.153Z,83.19
2023-02-01T15:16:07.858Z,83.56
2023-02-01T15:18:35.797Z,83.57
2023-02-01T15:21:26.349Z,84.83
2023-02-01T15:23:52.598Z,85.87
2023-02-01T15:26:30.131Z,87.05
2023-02-01T15:29:00.119Z,87.51
2023-02-01T15:31:36.767Z,87.40
2023-02-01T15:34:04.942Z,87.29
2023-02-01T15:36:33.346Z,85.67
2023-02-01T15:39:19.640Z,84.37
2023-02-01T15:41:49.532Z,84.26
2023-02-01T15:44:22.528Z,85.13
2023-02-01T15:46:51.840Z,84.09
2023-02-01T15:49:27.248Z,83.78
2023-02-01T15:51:55.221Z,84.15
2023-02-01T15:54:26.346Z,84.15
2023-02-01T15:56:55.475Z,84.27
2023-02-01T15:59:26.579Z,85.86
2023-02-01T16:01:54.601Z,85.16
2023-02-01T16:04:24.060Z,84.58
2023-02-01T16:06:52.630Z,82.27
2023-02-01T16:09:21.339Z,83.51
2023-02-01T16:11:51.561Z,84.38
2023-02-01T16:14:19.498Z,83.52
2023-02-01T16:16:48.814Z,82.68
2023-02-01T16:19:16.748Z,83.05
2023-02-01T16:21:44.901Z,83.08
2023-02-01T16:24:12.861Z,84.77
2023-02-01T16:26:40.959Z,84.16
2023-02-01T16:29:09.451Z,84.03
2023-02-01T16:31:38.613Z,83.29
2023-02-01T16:34:07.983Z,83.55
2023-02-01T16:36:35.992Z,83.87
2023-02-01T16:39:04.732Z,84.27
2023-02-01T16:41:32.676Z,83.54
2023-02-01T16:44:00.607Z,85.24
2023-02-01T16:46:29.824Z,84.06
2023-02-01T16:48:58.712Z,85.03
2023-02-01T16:51:29.125Z,84.23
2023-02-01T16:53:57.647Z,82.87
2023-02-01T16:56:27.243Z,83.69
2023-02-01T16:58:55.611Z,83.63
2023-02-01T17:01:23.630Z,83.11
2023-02-01T17:03:51.788Z,83.46
2023-02-01T17:06:22.621Z,81.23
2023-02-01T17:08:53.143Z,81.81
2023-02-01T17:11:21.258Z,81.79
2023-02-01T17:13:49.223Z,81.63
2023-02-01T17:16:27.022Z,82.67
2023-02-01T17:18:58.003Z,83.94
2023-02-01T17:21:26.631Z,84.40
2023-02-01T17:23:56.344Z,84.65
2023-02-01T17:26:24.339Z,85.42
2023-02-01T17:28:52.341Z,85.88
2023-02-01T17:31:20.435Z,86.25
2023-02-01T17:33:48.474Z,85.83
2023-02-01T17:36:17.899Z,85.71
2023-02-01T17:38:53.611Z,85.30
2023-02-01T17:41:29.368Z,83.72
2023-02-01T17:43:57.359Z,84.37
2023-02-01T17:46:27.289Z,85.07
2023-02-01T17:48:55.556Z,84.34
2023-02-01T17:51:25.080Z,83.13
2023-02-01T17:53:53.031Z,83.62
2023-02-01T17:56:22.369Z,83.24
2023-02-01T17:58:51.917Z,84.07
2023-02-01T18:01:20.889Z,84.64
2023-02-01T18:03:48.919Z,83.86
2023-02-01T18:06:17.431Z,84.42
2023-02-01T18:08:45.450Z,85.81
2023-02-01T18:11:14.556Z,85.54
2023-02-01T18:13:42.608Z,84.86
2023-02-01T18:16:19.133Z,85.86
2023-02-01T18:18:47.291Z,84.78
2023-02-01T18:21:15.376Z,84.76
2023-02-01T18:23:43.369Z,85.20
2023-02-01T18:26:11.934Z,85.39
2023-02-01T18:28:41.050Z,84.52
2023-02-01T18:31:09.117Z,83.72
2023-02-01T18:33:38.476Z,83.50
2023-02-01T18:36:06.843Z,81.58
2023-02-01T18:38:34.786Z,82.71
2023-02-01T18:41:05.172Z,82.50
2023-02-01T18:43:33.193Z,83.27
2023-02-01T18:46:01.360Z,83.21
2023-02-01T18:48:29.559Z,83.98
2023-02-01T18:50:59.005Z,84.88
2023-02-01T18:53:28.153Z,85.78
2023-02-01T18:55:56.321Z,85.15
2023-02-01T18:58:26.479Z,86.26
2023-02-01T19:00:54.937Z,86.32
2023-02-01T19:03:26.222Z,86.44
2023-02-01T19:05:56.131Z,86.63
2023-02-01T19:08:25.929Z,87.38
2023-02-01T19:10:53.974Z,87.92
2023-02-01T19:13:24.639Z,88.01
2023-02-01T19:15:52.693Z,87.97
2023-02-01T19:18:21.582Z,88.90
2023-02-01T19:20:50.830Z,90.18
2023-02-01T19:23:19.756Z,90.16
2023-02-01T19:25:49.299Z,90.92
2023-02-01T19:28:17.345Z,91.20
2023-02-01T19:30:45.408Z,91.01
2023-02-01T19:33:13.434Z,90.92
2023-02-01T19:35:41.417Z,92.04
2023-02-01T19:38:09.999Z,91.76
2023-02-01T19:40:38.505Z,92.86
2023-02-01T19:43:07.865Z,93.83
2023-02-01T19:45:35.979Z,94.12
2023-02-01T19:48:07.493Z,94.47
2023-02-01T19:50:35.560Z,94.82
2023-02-01T19:53:03.525Z,95.26
2023-02-01T19:55:31.504Z,95.41
2023-02-01T19:57:59.443Z,94.02
2023-02-01T20:00:28.298Z,94.56
2023-02-01T20:02:56.309Z,94.46
2023-02-01T20:05:24.653Z,94.62
2023-02-01T20:07:52.817Z,93.61
2023-02-01T20:10:20.790Z,94.41
2023-02-01T20:12:49.411Z,93.59
2023-02-01T20:15:17.618Z,93.98
2023-02-01T20:17:46.896Z,93.83
2023-02-01T20:20:15.480Z,95.25
2023-02-01T20:22:45.126Z,93.36
2023-02-01T20:25:13.063Z,93.40
2023-02-01T20:27:41.863Z,91.29
2023-02-01T20:30:11.074Z,92.08
2023-02-01T20:32:39.029Z,91.50
2023-02-01T20:35:09.571Z,91.40
2023-02-01T20:37:37.873Z,92.04
2023-02-01T20:40:06.414Z,92.69
2023-02-01T20:42:34.552Z,91.91
2023-02-01T20:45:02.489Z,93.97
2023-02-01T20:47:30.413Z,93.92
2023-02-01T20:49:58.401Z,94.91
2023-02-01T20:52:27.766Z,94.76
2023-02-01T20:54:55.742Z,96.59
2023-02-01T20:57:23.721Z,95.81
2023-02-01T20:59:51.665Z,96.58
2023-02-01T21:02:19.716Z,96.42
2023-02-01T21:04:47.703Z,95.57
2023-02-01T21:07:15.690Z,94.48
2023-02-01T21:09:45.152Z,93.87
2023-02-01T21:12:13.538Z,93.38
2023-02-01T21:14:41.535Z,93.03
2023-02-01T21:17:09.517Z,91.38
2023-02-01T21:19:43.809Z,90.88
2023-02-01T21:22:11.933Z,90.56
2023-02-01T21:24:40.852Z,89.66
2023-02-01T21:27:10.345Z,88.72
2023-02-01T21:29:38.310Z,88.42
2023-02-01T21:32:06.960Z,89.62
2023-02-01T21:34:34.913Z,89.32
2023-02-01T21:37:03.022Z,89.20
2023-02-01T21:39:31.005Z,88.34
2023-02-01T21:42:18.263Z,87.92
2023-02-01T21:44:48.441Z,88.17
2023-02-01T21:47:17.559Z,88.96
2023-02-01T21:49:45.903Z,91.21
2023-02-01T21:52:14.061Z,90.50
2023-02-01T21:54:42.022Z,90.26
2023-02-01T21:57:12.097Z,89.27
2023-02-01T21:59:40.297Z,88.91
2023-02-01T22:02:12.863Z,89.70
2023-02-01T22:04:40.886Z,89.02
2023-02-01T22:07:08.867Z,90.00
2023-02-01T22:09:36.804Z,90.02
2023-02-01T22:12:05.148Z,89.50
2023-02-01T22:14:33.535Z,88.59
2023-02-01T22:17:01.641Z,89.13
2023-02-01T22:19:30.901Z,89.91
2023-02-01T22:21:58.880Z,89.92
2023-02-01T22:24:26.965Z,89.55
2023-02-01T22:26:55.093Z,88.59
2023-02-01T22:29:23.847Z,87.47
2023-02-01T22:31:51.814Z,86.16
2023-02-01T22:34:19.822Z,86.70
2023-02-01T22:36:49.770Z,85.43
2023-02-01T22:39:17.761Z,84.71
2023-02-01T22:41:45.693Z,83.99
2023-02-01T22:44:13.676Z,82.96
2023-02-01T22:46:41.636Z,81.50
2023-02-01T22:49:09.604Z,80.84
2023-02-01T22:51:37.527Z,80.81
2023-02-01T22:54:06.940Z,81.16
2023-02-01T22:56:35.897Z,80.56
2023-02-01T22:59:05.807Z,79.50
2023-02-01T23:01:34.179Z,79.42
2023-02-01T23:04:03.961Z,78.95
2023-02-01T23:06:32.169Z,78.84
2023-02-01T23:09:01.067Z,79.14
2023-02-01T23:11:30.582Z,79.90
2023-02-01T23:13:58.566Z,80.31
2023-02-01T23:16:26.531Z,81.10
2023-02-01T23:18:54.478Z,82.88
2023-02-01T23:21:23.090Z,83.62
2023-02-01T23:23:53.043Z,83.36
2023-02-01T23:26:21.046Z,83.41
2023-02-01T23:28:52.286Z,82.50
2023-02-01T23:31:20.468Z,82.42
2023-02-01T23:33:49.113Z,82.57
2023-02-01T23:36:17.698Z,80.65
2023-02-01T23:38:45.871Z,80.70
2023-02-01T23:41:17.408Z,80.47
2023-02-01T23:44:01.001Z,79.92
2023-02-01T23:46:32.700Z,79.65
2023-02-01T23:49:01.088Z,78.64
2023-02-01T23:51:29.437Z,78.57
2023-02-01T23:53:57.444Z,79.42
2023-02-01T23:56:26.355Z,79.14
2023-02-01T23:58:54.576Z,79.79
