createdAt,value
2019-01-05T00:02:11.234Z,102026.55
2019-01-05T00:04:43.184Z,102034.48
2019-01-05T00:07:27.876Z,102027.66
2019-01-05T00:10:02.815Z,102025.30
2019-01-05T00:12:35.211Z,102024.48
2019-01-05T00:15:07.440Z,102017.23
2019-01-05T00:17:39.871Z,102024.48
2019-01-05T00:20:24.362Z,102019.00
2019-01-05T00:23:10.403Z,102022.44
2019-01-05T00:25:56.232Z,102016.45
2019-01-05T00:28:27.815Z,102021.22
2019-01-05T00:30:57.386Z,102014.86
2019-01-05T00:33:27.056Z,102023.37
2019-01-05T00:35:59.486Z,102003.45
2019-01-05T00:38:32.181Z,102002.70
2019-01-05T00:41:10.861Z,102003.45
2019-01-05T00:43:40.517Z,101989.30
2019-01-05T00:46:21.929Z,101991.23
2019-01-05T00:49:07.158Z,101988.64
2019-01-05T00:51:40.675Z,101980.69
2019-01-05T00:54:27.971Z,101976.83
2019-01-05T00:57:07.107Z,101978.04
2019-01-05T00:59:39.408Z,101966.45
2019-01-05T01:02:27.088Z,101971.19
2019-01-05T01:05:08.749Z,101958.40
2019-01-05T01:07:40.711Z,101963.20
2019-01-05T01:10:10.146Z,101960.14
2019-01-05T01:12:54.368Z,101946.55
2019-01-05T01:15:40.219Z,101949.92
2019-01-05T01:18:12.530Z,101943.68
2019-01-05T01:20:42.039Z,101943.19
2019-01-05T01:23:29.584Z,101947.45
2019-01-05T01:26:01.507Z,101939.06
2019-01-05T01:28:47.191Z,101939.78
2019-01-05T01:31:19.507Z,101942.25
2019-01-05T01:33:49.519Z,101942.43
2019-01-05T01:36:27.852Z,101931.13
2019-01-05T01:38:58.763Z,101932.27
2019-01-05T01:41:45.555Z,101929.77
2019-01-05T01:44:23.608Z,101917.97
2019-01-05T01:46:54.069Z,101903.91
2019-01-05T01:49:42.072Z,101909.48
2019-01-05T01:52:17.150Z,101897.48
2019-01-05T01:55:02.846Z,101891.04
2019-01-05T01:57:35.746Z,101894.37
2019-01-05T02:00:21.486Z,101878.63
2019-01-05T02:02:56.571Z,101874.05
2019-01-05T02:05:33.300Z,101872.88
2019-01-05T02:08:19.554Z,101875.41
2019-01-05T02:10:52.123Z,101872.47
2019-01-05T02:13:38.080Z,101880.01
2019-01-05T02:16:14.784Z,101872.45
2019-01-05T02:18:48.489Z,101874.16
2019-01-05T02:21:22.115Z,101873.27
2019-01-05T02:24:09.627Z,101865.59
2019-01-05T02:27:01.876Z,101866.16
2019-01-05T02:29:47.663Z,101865.33
2019-01-05T02:32:45.463Z,101864.06
2019-01-05T02:35:49.402Z,101868.72
2019-01-05T02:38:44.639Z,101861.81
2019-01-05T02:41:30.379Z,101850.73
2019-01-05T02:44:20.310Z,101841.38
2019-01-05T02:47:03.213Z,101843.20
2019-01-05T02:49:39.723Z,101829.52
2019-01-05T02:52:34.260Z,101827.45
2019-01-05T02:55:22.974Z,101823.61
2019-01-05T02:58:16.008Z,101820.72
2019-01-05T03:01:06.235Z,101827.19
2019-01-05T03:03:51.374Z,101804.56
2019-01-05T03:06:37.185Z,101810.97
2019-01-05T03:09:38.511Z,101807.52
2019-01-05T03:12:27.267Z,101790.51
2019-01-05T03:15:06.855Z,101786.59
2019-01-05T03:17:55.112Z,101779.92
2019-01-05T03:20:37.958Z,101773.53
2019-01-05T03:23:23.923Z,101766.34
2019-01-05T03:26:29.936Z,101760.22
2019-01-05T03:29:19.355Z,101756.91
2019-01-05T03:31:52.709Z,101755.56
2019-01-05T03:34:41.552Z,101748.77
2019-01-05T03:37:18.054Z,101752.14
2019-01-05T03:40:21.094Z,101742.37
2019-01-05T03:43:14.514Z,101742.92
2019-01-05T03:46:13.963Z,101738.20
2019-01-05T03:49:01.365Z,101729.70
2019-01-05T03:51:41.401Z,101726.28
2019-01-05T03:54:20.981Z,101711.75
2019-01-05T03:57:16.115Z,101713.55
2019-01-05T04:00:12.043Z,101702.41
2019-01-05T04:03:07.864Z,101711.36
2019-01-05T04:05:44.811Z,101714.91
2019-01-05T04:08:48.677Z,101717.92
2019-01-05T04:11:37.264Z,101703.47
2019-01-05T04:14:30.443Z,101701.76
2019-01-05T04:17:25.153Z,101695.36
2019-01-05T04:20:07.704Z,101687.75
2019-01-05T04:22:44.317Z,101693.34
2019-01-05T04:25:37.384Z,101689.44
2019-01-05T04:28:32.588Z,101685.27
2019-01-05T04:31:31.792Z,101687.00
2019-01-05T04:34:31.362Z,101687.82
2019-01-05T04:37:20.128Z,101690.31
2019-01-05T04:40:06.223Z,101692.88
2019-01-05T04:42:56.767Z,101681.37
2019-01-05T04:45:51.715Z,101683.51
2019-01-05T04:48:31.531Z,101684.34
2019-01-05T04:51:35.320Z,101689.05
2019-01-05T04:54:15.220Z,101680.97
2019-01-05T04:57:10.056Z,101668.63
2019-01-05T04:59:40.851Z,101674.57
2019-01-05T05:02:32.474Z,101672.47
2019-01-05T05:05:12.383Z,101695.11
2019-01-05T05:08:08.880Z,101681.09
2019-01-05T05:10:57.560Z,101678.55
2019-01-05T05:13:28.366Z,101677.66
2019-01-05T05:16:11.164Z,101669.17
2019-01-05T05:18:58.554Z,101679.48
2019-01-05T05:21:32.193Z,101678.20
2019-01-05T05:24:05.752Z,101679.53
2019-01-05T05:26:39.353Z,101683.25
2019-01-05T05:29:37.484Z,101677.80
2019-01-05T05:32:14.311Z,101678.25
2019-01-05T05:35:03.173Z,101681.75
2019-01-05T05:37:42.913Z,101690.69
2019-01-05T05:40:22.816Z,101674.80
2019-01-05T05:43:08.828Z,101667.48
2019-01-05T05:46:00.950Z,101673.00
2019-01-05T05:48:55.793Z,101671.73
2019-01-05T05:51:35.052Z,101674.80
2019-01-05T05:54:33.476Z,101674.36
2019-01-05T05:57:13.216Z,101679.39
2019-01-05T06:00:00.743Z,101666.26
2019-01-05T06:02:46.759Z,101674.34
2019-01-05T06:05:26.178Z,101669.75
2019-01-05T06:08:27.459Z,101673.13
2019-01-05T06:11:14.813Z,101677.45
2019-01-05T06:14:11.321Z,101680.95
2019-01-05T06:16:57.624Z,101672.49
2019-01-05T06:19:31.402Z,101678.95
2019-01-05T06:22:28.055Z,101686.66
2019-01-05T06:25:10.816Z,101688.39
2019-01-05T06:27:48.635Z,101702.53
2019-01-05T06:30:25.086Z,101693.67
2019-01-05T06:33:27.628Z,101691.64
2019-01-05T06:36:23.912Z,101675.05
2019-01-05T06:39:17.500Z,101679.77
2019-01-05T06:42:03.246Z,101681.58
2019-01-05T06:44:46.080Z,101690.58
2019-01-05T06:47:29.204Z,101700.84
2019-01-05T06:50:16.343Z,101682.51
2019-01-05T06:53:05.284Z,101684.25
2019-01-05T06:55:55.166Z,101686.88
2019-01-05T06:58:40.649Z,101687.63
2019-01-05T07:01:32.931Z,101694.54
2019-01-05T07:04:18.702Z,101688.61
2019-01-05T07:07:04.443Z,101691.19
2019-01-05T07:10:11.896Z,101694.19
2019-01-05T07:13:02.210Z,101690.41
2019-01-05T07:15:33.087Z,101708.29
2019-01-05T07:18:32.629Z,101714.34
2019-01-05T07:21:22.730Z,101716.45
2019-01-05T07:24:13.607Z,101727.13
2019-01-05T07:27:10.247Z,101734.02
2019-01-05T07:29:57.523Z,101729.00
2019-01-05T07:32:46.701Z,101733.19
2019-01-05T07:35:48.862Z,101743.86
2019-01-05T07:38:36.065Z,101746.00
2019-01-05T07:41:18.539Z,101742.63
2019-01-05T07:44:21.187Z,101751.53
2019-01-05T07:47:13.292Z,101757.52
2019-01-05T07:50:12.879Z,101760.84
2019-01-05T07:52:52.703Z,101766.38
2019-01-05T07:55:49.616Z,101768.95
2019-01-05T07:58:35.279Z,101765.20
2019-01-05T08:01:09.076Z,101769.98
2019-01-05T08:03:59.261Z,101765.28
2019-01-05T08:06:53.156Z,101772.56
2019-01-05T08:09:41.724Z,101770.39
2019-01-05T08:12:35.091Z,101767.31
2019-01-05T08:15:24.059Z,101771.36
2019-01-05T08:18:14.721Z,101773.05
2019-01-05T08:21:07.733Z,101779.39
2019-01-05T08:24:02.548Z,101780.27
2019-01-05T08:26:48.490Z,101774.28
2019-01-05T08:29:44.708Z,101788.77
2019-01-05T08:32:47.430Z,101793.48
2019-01-05T08:35:24.279Z,101785.39
2019-01-05T08:38:23.069Z,101779.41
2019-01-05T08:41:12.329Z,101786.63
2019-01-05T08:44:01.429Z,101789.63
2019-01-05T08:47:01.011Z,101789.58
2019-01-05T08:49:46.663Z,101792.19
2019-01-05T08:52:19.922Z,101787.55
2019-01-05T08:55:05.195Z,101788.50
2019-01-05T08:57:44.979Z,101793.19
2019-01-05T09:00:44.635Z,101792.32
2019-01-05T09:03:33.497Z,101802.69
2019-01-05T09:06:23.114Z,101793.27
2019-01-05T09:08:57.537Z,101802.63
2019-01-05T09:11:55.299Z,101809.86
2019-01-05T09:14:48.799Z,101802.22
2019-01-05T09:17:42.152Z,101809.56
2019-01-05T09:20:21.364Z,101805.72
2019-01-05T09:23:13.723Z,101803.05
2019-01-05T09:26:04.059Z,101811.19
2019-01-05T09:28:34.985Z,101808.23
2019-01-05T09:31:37.148Z,101805.20
2019-01-05T09:34:30.083Z,101803.44
2019-01-05T09:37:03.754Z,101790.13
2019-01-05T09:39:46.908Z,101807.69
2019-01-05T09:42:49.299Z,101791.39
2019-01-05T09:45:20.120Z,101798.20
2019-01-05T09:48:02.769Z,101802.56
2019-01-05T09:50:48.512Z,101804.39
2019-01-05T09:53:35.646Z,101800.73
2019-01-05T09:56:21.214Z,101808.59
2019-01-05T09:59:11.342Z,101805.10
2019-01-05T10:01:51.202Z,101803.83
2019-01-05T10:04:54.936Z,101806.91
2019-01-05T10:07:34.615Z,101814.53
2019-01-05T10:10:27.805Z,101812.49
2019-01-05T10:13:31.505Z,101815.53
2019-01-05T10:16:22.207Z,101822.83
2019-01-05T10:19:18.652Z,101822.40
2019-01-05T10:22:09.832Z,101821.55
2019-01-05T10:24:46.310Z,101828.73
2019-01-05T10:27:17.262Z,101831.38
2019-01-05T10:30:17.067Z,101837.37
2019-01-05T10:33:04.174Z,101834.86
2019-01-05T10:35:58.982Z,101838.30
2019-01-05T10:38:38.674Z,101833.94
2019-01-05T10:41:26.080Z,101839.64
2019-01-05T10:44:15.272Z,101840.52
2019-01-05T10:46:57.843Z,101843.44
2019-01-05T10:58:24.630Z,101834.92
2019-01-05T11:04:38.397Z,101841.10
2019-01-05T11:12:55.765Z,101836.26
2019-01-05T11:18:56.029Z,101836.86
2019-01-05T11:22:02.268Z,101832.43
2019-01-05T11:25:08.438Z,101836.75
2019-01-05T11:28:14.641Z,101837.20
2019-01-05T11:31:20.809Z,101833.59
2019-01-05T11:34:26.985Z,101837.63
2019-01-05T11:37:33.198Z,101838.14
2019-01-05T11:40:39.364Z,101833.00
2019-01-05T11:43:45.540Z,101832.55
2019-01-05T11:49:46.524Z,101817.58
2019-01-05T11:58:54.359Z,101806.22
2019-01-05T12:02:00.541Z,101805.41
2019-01-05T12:05:06.865Z,101817.30
2019-01-05T12:08:13.049Z,101801.74
2019-01-05T12:11:19.560Z,101806.94
2019-01-05T12:14:08.044Z,101798.82
2019-01-05T12:26:10.071Z,101813.34
2019-01-05T12:29:16.458Z,101809.84
2019-01-05T12:32:22.947Z,101807.33
2019-01-05T12:38:36.717Z,101815.48
2019-01-05T12:41:42.879Z,101813.45
2019-01-05T12:44:49.022Z,101812.92
2019-01-05T12:47:55.212Z,101817.69
2019-01-05T12:54:08.788Z,101819.45
2019-01-05T12:57:14.946Z,101822.81
2019-01-05T13:00:21.159Z,101817.58
2019-01-05T13:06:34.944Z,101819.20
2019-01-05T13:09:41.122Z,101811.57
2019-01-05T13:15:41.044Z,101824.33
2019-01-05T13:18:47.291Z,101826.83
2019-01-05T13:24:29.919Z,101847.92
2019-01-05T13:27:33.311Z,101847.86
2019-01-05T13:30:26.129Z,101848.74
2019-01-05T13:33:32.321Z,101846.59
2019-01-05T13:36:38.425Z,101846.66
2019-01-05T13:39:26.800Z,101859.34
2019-01-05T13:42:15.322Z,101847.33
2019-01-05T13:51:09.492Z,101859.66
2019-01-05T14:03:18.922Z,101865.95
2019-01-05T14:05:57.232Z,101871.55
2019-01-05T14:08:53.295Z,101887.41
2019-01-05T14:11:28.810Z,101889.03
2019-01-05T14:14:14.416Z,101874.51
2019-01-05T14:16:52.799Z,101885.16
2019-01-05T14:19:27.886Z,101875.33
2019-01-05T14:21:57.249Z,101882.28
2019-01-05T14:24:42.696Z,101882.67
2019-01-05T14:27:17.637Z,101897.99
2019-01-05T14:30:05.082Z,101878.77
2019-01-05T14:32:34.449Z,101881.06
2019-01-05T14:35:12.994Z,101876.01
2019-01-05T14:37:48.365Z,101873.06
2019-01-05T14:40:23.450Z,101876.88
2019-01-05T14:43:01.908Z,101880.67
2019-01-05T14:45:49.860Z,101890.05
2019-01-05T14:48:25.376Z,101888.29
2019-01-05T14:51:11.319Z,101894.14
2019-01-05T14:53:56.878Z,101893.80
2019-01-05T14:56:42.806Z,101904.33
2019-01-05T14:59:12.108Z,101898.80
2019-01-05T15:01:44.123Z,101897.13
2019-01-05T15:04:31.939Z,101905.69
2019-01-05T15:07:17.361Z,101900.44
2019-01-05T15:09:52.721Z,101898.05
2019-01-05T15:12:31.092Z,101907.69
2019-01-05T15:15:06.422Z,101893.61
2019-01-05T15:17:52.442Z,101898.75
2019-01-05T15:20:26.077Z,101905.56
2019-01-05T15:23:13.891Z,101894.50
2019-01-05T15:25:58.208Z,101896.93
2019-01-05T15:28:36.571Z,101897.78
2019-01-05T15:31:15.341Z,101898.13
2019-01-05T15:34:01.248Z,101901.16
2019-01-05T15:36:30.739Z,101899.56
2019-01-05T15:39:02.861Z,101911.14
2019-01-05T15:41:49.225Z,101910.86
2019-01-05T15:44:18.853Z,101909.06
2019-01-05T15:47:04.640Z,101927.84
2019-01-05T15:49:52.085Z,101925.30
2019-01-05T15:52:37.555Z,101927.84
2019-01-05T15:55:15.890Z,101932.09
2019-01-05T15:57:45.259Z,101934.33
2019-01-05T16:00:33.138Z,101931.89
2019-01-05T16:03:07.966Z,101946.81
2019-01-05T16:05:37.324Z,101942.48
2019-01-05T16:08:06.747Z,101942.55
2019-01-05T16:10:36.110Z,101948.97
2019-01-05T16:13:05.510Z,101955.35
2019-01-05T16:15:40.740Z,101961.23
2019-01-05T16:18:22.463Z,101968.91
2019-01-05T16:20:54.627Z,101960.75
2019-01-05T16:23:41.928Z,101962.52
2019-01-05T16:26:16.675Z,101975.77
2019-01-05T16:28:46.005Z,101979.97
2019-01-05T16:31:24.195Z,101973.55
2019-01-05T16:33:53.608Z,101974.36
2019-01-05T16:36:39.225Z,101973.28
2019-01-05T16:39:14.728Z,101977.94
2019-01-05T16:41:44.126Z,101970.98
2019-01-05T16:44:25.738Z,101984.75
2019-01-05T16:47:03.955Z,101986.96
2019-01-05T16:49:48.221Z,101984.91
2019-01-05T16:52:33.907Z,101989.21
2019-01-05T16:55:11.929Z,101992.92
2019-01-05T16:57:41.437Z,101988.80
2019-01-05T17:00:13.818Z,101985.78
2019-01-05T17:02:45.664Z,101994.31
2019-01-05T17:05:17.691Z,101990.88
2019-01-05T17:07:52.883Z,101990.83
2019-01-05T17:10:38.543Z,101987.31
2019-01-05T17:13:24.173Z,101986.45
2019-01-05T17:15:56.253Z,101986.45
2019-01-05T17:18:37.636Z,101980.45
2019-01-05T17:21:25.293Z,101979.08
2019-01-05T17:24:00.267Z,101984.61
2019-01-05T17:26:42.085Z,101987.52
2019-01-05T17:29:17.304Z,101990.95
2019-01-05T17:32:03.136Z,101988.45
2019-01-05T17:34:42.071Z,101999.33
2019-01-05T17:37:20.531Z,101997.52
2019-01-05T17:39:49.939Z,101993.12
2019-01-05T17:42:36.045Z,101988.38
2019-01-05T17:45:11.331Z,101988.38
2019-01-05T17:47:40.790Z,101996.70
2019-01-05T17:50:16.778Z,101997.81
2019-01-05T17:52:46.304Z,101992.06
2019-01-05T17:55:24.452Z,101994.48
2019-01-05T17:57:56.760Z,102000.44
2019-01-05T18:00:42.598Z,101998.08
2019-01-05T18:03:27.227Z,101995.47
2019-01-05T18:06:05.623Z,101986.78
2019-01-05T18:08:37.784Z,101999.65
2019-01-05T18:11:23.623Z,102002.97
2019-01-05T18:13:55.785Z,102010.72
2019-01-05T18:16:25.147Z,102014.84
2019-01-05T18:19:12.617Z,102012.75
2019-01-05T18:21:48.044Z,102012.20
2019-01-05T18:24:20.384Z,102020.30
2019-01-05T18:26:49.970Z,102010.00
2019-01-05T18:29:35.340Z,102008.56
2019-01-05T18:32:21.013Z,102007.62
2019-01-05T18:35:06.695Z,102015.38
2019-01-05T18:37:51.263Z,102009.83
2019-01-05T18:40:20.742Z,102002.89
2019-01-05T18:42:50.253Z,102016.05
2019-01-05T18:45:28.712Z,102009.09
2019-01-05T18:49:19.975Z,102002.81
2019-01-05T18:52:06.074Z,101995.22
2019-01-05T18:54:36.303Z,102005.65
2019-01-05T18:57:09.345Z,102010.47
2019-01-05T18:59:39.533Z,102010.47
2019-01-05T19:02:25.958Z,102021.50
2019-01-05T19:04:58.891Z,102028.71
2019-01-05T19:07:45.027Z,102033.34
2019-01-05T19:10:21.451Z,102035.44
2019-01-05T19:12:54.384Z,102033.03
2019-01-05T19:15:33.724Z,102033.72
2019-01-05T19:18:20.190Z,102035.09
2019-01-05T19:20:59.683Z,102031.19
2019-01-05T19:23:38.956Z,102038.44
2019-01-05T19:26:14.893Z,102033.34
2019-01-05T19:28:51.049Z,102033.34
2019-01-05T19:31:21.150Z,102033.51
2019-01-05T19:34:06.202Z,102028.36
2019-01-05T19:36:38.937Z,102027.90
2019-01-05T19:39:25.796Z,102037.50
2019-01-05T19:42:12.070Z,102044.16
2019-01-05T19:44:58.367Z,102041.66
2019-01-05T19:47:28.656Z,102049.98
2019-01-05T19:50:14.892Z,102043.41
2019-01-05T19:52:59.785Z,102058.53
2019-01-05T19:55:30.379Z,102061.78
2019-01-05T19:58:21.721Z,102061.78
2019-01-05T20:00:51.936Z,102056.14
2019-01-05T20:03:25.104Z,102059.98
2019-01-05T20:06:04.211Z,102050.36
2019-01-05T20:08:51.144Z,102052.19
2019-01-05T20:11:21.379Z,102051.64
2019-01-05T20:14:07.894Z,102053.24
2019-01-05T20:16:46.600Z,102061.41
2019-01-05T20:19:32.909Z,102066.15
2019-01-05T20:22:03.032Z,102061.47
2019-01-05T20:24:49.105Z,102068.71
2019-01-05T20:27:21.994Z,102056.94
2019-01-05T20:30:08.534Z,102063.36
2019-01-05T20:32:38.950Z,102062.08
2019-01-05T20:35:12.066Z,102058.30
2019-01-05T20:37:42.146Z,102057.17
2019-01-05T20:40:24.440Z,102059.58
2019-01-05T20:43:00.432Z,102066.79
2019-01-05T20:45:48.673Z,102070.14
2019-01-05T20:48:34.768Z,102066.36
2019-01-05T20:51:10.405Z,102070.54
2019-01-05T20:53:56.362Z,102059.00
2019-01-05T20:56:43.134Z,102058.13
2019-01-05T20:59:22.020Z,102070.69
2019-01-05T21:02:08.321Z,102063.91
2019-01-05T21:04:54.807Z,102063.91
2019-01-05T21:07:27.726Z,102060.71
2019-01-05T21:10:00.581Z,102057.81
2019-01-05T21:12:33.413Z,102055.28
2019-01-05T21:15:04.295Z,102061.23
2019-01-05T21:17:46.748Z,102056.38
2019-01-05T21:20:33.025Z,102062.61
2019-01-05T21:23:05.909Z,102062.61
2019-01-05T21:25:54.329Z,102075.72
2019-01-05T21:28:29.904Z,102068.39
2019-01-05T21:31:08.649Z,102084.06
2019-01-05T21:33:38.748Z,102084.06
2019-01-05T21:36:25.245Z,102086.62
2019-01-05T21:38:55.718Z,102090.77
2019-01-05T21:41:41.976Z,102071.27
2019-01-05T21:44:25.622Z,102086.86
2019-01-05T21:46:58.772Z,102095.72
2019-01-05T21:49:28.961Z,102092.45
2019-01-05T21:52:15.621Z,102092.45
2019-01-05T21:54:48.550Z,102094.58
2019-01-05T21:57:33.955Z,102109.46
2019-01-05T22:00:04.025Z,102108.09
2019-01-05T22:02:50.623Z,102103.97
2019-01-05T22:05:25.080Z,102103.97
2019-01-05T22:08:13.258Z,102112.48
2019-01-05T22:10:59.754Z,102115.14
2019-01-05T22:13:29.864Z,102115.14
2019-01-05T22:16:16.522Z,102108.65
2019-01-05T22:19:03.214Z,102109.61
2019-01-05T22:21:48.452Z,102111.73
2019-01-05T22:24:21.659Z,102104.12
2019-01-05T22:27:03.886Z,102104.12
2019-01-05T22:29:34.095Z,102105.13
2019-01-05T22:32:07.506Z,102112.83
2019-01-05T22:34:46.615Z,102108.84
2019-01-05T22:37:26.058Z,102107.87
2019-01-05T22:40:11.553Z,102106.19
2019-01-05T22:42:53.674Z,102108.00
2019-01-05T22:45:23.932Z,102109.80
2019-01-05T22:48:08.835Z,102103.94
2019-01-05T22:50:47.840Z,102103.94
2019-01-05T22:53:33.852Z,102108.18
2019-01-05T22:56:15.954Z,102107.03
2019-01-05T22:58:58.137Z,102097.70
2019-01-05T23:01:43.694Z,102100.45
2019-01-05T23:04:19.559Z,102100.50
2019-01-05T23:06:50.171Z,102107.46
2019-01-05T23:09:20.228Z,102104.52
2019-01-05T23:11:56.473Z,102099.05
2019-01-05T23:14:42.683Z,102099.05
2019-01-05T23:17:12.941Z,102115.36
2019-01-05T23:19:55.421Z,102115.36
2019-01-05T23:22:37.258Z,102121.44
2019-01-05T23:25:08.299Z,102118.32
2019-01-05T23:27:38.551Z,102113.92
2019-01-05T23:30:09.226Z,102113.92
2019-01-05T23:32:39.388Z,102114.17
2019-01-05T23:35:09.550Z,102111.59
2019-01-05T23:37:51.653Z,102112.98
2019-01-05T23:40:37.834Z,102109.52
2019-01-05T23:43:10.611Z,102109.52
2019-01-05T23:45:49.600Z,102117.77
2019-01-05T23:48:37.852Z,102116.30
2019-01-05T23:51:09.244Z,102116.30
2019-01-05T23:53:55.773Z,102122.31
2019-01-05T23:56:25.885Z,102114.64
2019-01-05T23:58:55.986Z,102109.43
