createdAt,value
2019-02-05T00:00:49.454Z,26.3
2019-02-05T00:02:50.288Z,26.2
2019-02-05T00:04:50.138Z,26.2
2019-02-05T00:06:50.012Z,26.9
2019-02-05T00:08:49.773Z,24.9
2019-02-05T00:10:49.545Z,24.9
2019-02-05T00:12:50.289Z,23.7
2019-02-05T00:14:50.102Z,23.7
2019-02-05T00:16:49.931Z,24.1
2019-02-05T00:18:51.596Z,23.3
2019-02-05T00:20:49.606Z,23.4
2019-02-05T00:22:50.435Z,22.1
2019-02-05T00:24:50.176Z,22.1
2019-02-05T00:26:50.125Z,24.6
2019-02-05T00:28:49.543Z,24.4
2019-02-05T00:30:50.367Z,22.9
2019-02-05T00:32:50.184Z,22.9
2019-02-05T00:34:50.181Z,22.1
2019-02-05T00:36:49.782Z,22.0
2019-02-05T00:38:49.516Z,22.8
2019-02-05T00:40:50.305Z,22.8
2019-02-05T00:42:50.038Z,23.4
2019-02-05T00:44:49.881Z,24.4
2019-02-05T00:46:49.701Z,23.3
2019-02-05T00:48:49.468Z,22.1
2019-02-05T00:50:50.228Z,22.1
2019-02-05T00:52:49.987Z,23.4
2019-02-05T00:54:49.759Z,24.1
2019-02-05T00:56:49.655Z,24.9
2019-02-05T00:58:50.421Z,24.9
2019-02-05T01:00:50.190Z,23.4
2019-02-05T01:02:49.953Z,22.6
2019-02-05T01:04:49.946Z,22.2
2019-02-05T01:06:49.852Z,22.2
2019-02-05T01:08:49.631Z,22.2
2019-02-05T01:10:50.405Z,23.2
2019-02-05T01:12:50.231Z,23.2
2019-02-05T01:14:50.045Z,24.0
2019-02-05T01:16:49.896Z,22.4
2019-02-05T01:18:49.671Z,22.4
2019-02-05T01:20:49.460Z,22.0
2019-02-05T01:22:50.355Z,22.0
2019-02-05T01:24:50.110Z,22.8
2019-02-05T01:26:50.002Z,22.7
2019-02-05T01:28:49.762Z,22.7
2019-02-05T01:30:49.988Z,24.4
2019-02-05T01:32:49.893Z,24.5
2019-02-05T01:34:49.804Z,24.2
2019-02-05T01:36:49.755Z,24.2
2019-02-05T01:38:50.179Z,22.3
2019-02-05T01:40:49.948Z,22.3
2019-02-05T01:42:49.799Z,23.5
2019-02-05T01:44:49.563Z,25.0
2019-02-05T01:46:50.350Z,25.8
2019-02-05T01:48:50.131Z,25.8
2019-02-05T01:50:49.940Z,24.7
2019-02-05T01:52:49.701Z,26.0
2019-02-05T01:54:49.579Z,28.4
2019-02-05T01:56:49.528Z,24.7
2019-02-05T01:58:50.281Z,24.7
2019-02-05T02:00:50.142Z,25.1
2019-02-05T02:02:49.966Z,25.1
2019-02-05T02:04:50.059Z,23.7
2019-02-05T02:06:49.878Z,23.7
2019-02-05T02:08:49.771Z,24.7
2019-02-05T02:10:49.570Z,24.7
2019-02-05T02:12:50.363Z,25.3
2019-02-05T02:14:49.604Z,25.3
2019-02-05T02:16:49.537Z,25.3
2019-02-05T02:18:50.369Z,25.3
2019-02-05T02:20:50.233Z,24.1
2019-02-05T02:22:50.110Z,26.0
2019-02-05T02:24:50.040Z,25.3
2019-02-05T02:26:51.924Z,25.2
2019-02-05T02:28:50.369Z,25.2
2019-02-05T02:30:50.350Z,25.7
2019-02-05T02:32:49.578Z,24.3
2019-02-05T02:34:49.649Z,26.6
2019-02-05T02:36:49.691Z,26.6
2019-02-05T02:38:49.507Z,25.9
2019-02-05T02:40:50.257Z,26.3
2019-02-05T02:42:50.120Z,24.9
2019-02-05T02:44:49.946Z,26.1
2019-02-05T02:46:49.907Z,26.1
2019-02-05T02:48:49.699Z,26.7
2019-02-05T02:50:49.505Z,26.9
2019-02-05T02:52:50.278Z,26.8
2019-02-05T02:54:50.129Z,26.8
2019-02-05T02:56:49.987Z,28.7
2019-02-05T02:58:49.840Z,26.7
2019-02-05T03:00:49.647Z,30.1
2019-02-05T03:02:49.480Z,27.2
2019-02-05T03:04:50.445Z,27.2
2019-02-05T03:06:50.337Z,29.4
2019-02-05T03:08:50.083Z,29.4
2019-02-05T03:10:49.995Z,30.4
2019-02-05T03:12:49.800Z,30.4
2019-02-05T03:14:49.652Z,30.6
2019-02-05T03:16:49.616Z,30.6
2019-02-05T03:18:50.449Z,30.9
2019-02-05T03:20:50.310Z,31.5
2019-02-05T03:22:50.173Z,34.8
2019-02-05T03:24:49.982Z,36.1
2019-02-05T03:26:49.869Z,36.1
2019-02-05T03:28:49.681Z,39.8
2019-02-05T03:30:49.497Z,41.2
2019-02-05T03:32:49.811Z,37.7
2019-02-05T03:34:50.171Z,39.7
2019-02-05T03:36:50.184Z,39.7
2019-02-05T03:38:49.963Z,39.5
2019-02-05T03:40:49.744Z,37.6
2019-02-05T03:42:49.568Z,37.6
2019-02-05T03:44:50.365Z,38.8
2019-02-05T03:46:50.195Z,38.8
2019-02-05T03:48:49.974Z,38.8
2019-02-05T03:50:49.833Z,39.2
2019-02-05T03:52:49.661Z,36.6
2019-02-05T03:54:49.498Z,36.6
2019-02-05T03:56:50.318Z,40.2
2019-02-05T03:58:50.092Z,38.4
2019-02-05T04:00:49.893Z,42.4
2019-02-05T04:02:49.943Z,39.5
2019-02-05T04:04:49.980Z,39.5
2019-02-05T04:06:49.779Z,40.5
2019-02-05T04:08:49.741Z,43.8
2019-02-05T04:10:49.561Z,43.8
2019-02-05T04:12:50.397Z,37.7
2019-02-05T04:14:50.346Z,45.3
2019-02-05T04:16:49.985Z,43.7
2019-02-05T04:18:49.874Z,43.7
2019-02-05T04:20:49.665Z,37.7
2019-02-05T04:22:49.494Z,41.7
2019-02-05T04:24:50.325Z,41.7
2019-02-05T04:26:50.738Z,42.0
2019-02-05T04:28:49.581Z,39.8
2019-02-05T04:30:50.401Z,39.8
2019-02-05T04:32:50.036Z,41.7
2019-02-05T04:34:50.060Z,39.4
2019-02-05T04:36:50.024Z,43.8
2019-02-05T04:38:49.848Z,41.8
2019-02-05T04:40:49.532Z,41.6
2019-02-05T04:42:50.378Z,41.6
2019-02-05T04:44:50.206Z,39.8
2019-02-05T04:46:50.016Z,41.2
2019-02-05T04:48:49.795Z,40.6
2019-02-05T04:50:49.633Z,40.6
2019-02-05T04:52:50.424Z,42.6
2019-02-05T04:54:50.215Z,40.5
2019-02-05T04:56:49.448Z,44.9
2019-02-05T04:58:50.240Z,44.9
2019-02-05T05:00:50.027Z,44.6
2019-02-05T05:02:49.868Z,41.8
2019-02-05T05:04:49.921Z,46.9
2019-02-05T05:06:49.804Z,41.8
2019-02-05T05:08:49.633Z,41.8
2019-02-05T05:10:50.463Z,44.6
2019-02-05T05:12:50.255Z,47.3
2019-02-05T05:14:50.024Z,48.5
2019-02-05T05:16:49.887Z,49.7
2019-02-05T05:18:49.583Z,49.7
2019-02-05T05:20:50.409Z,46.8
2019-02-05T05:22:50.212Z,47.2
2019-02-05T05:24:50.018Z,49.0
2019-02-05T05:26:50.360Z,47.1
2019-02-05T05:28:50.188Z,47.1
2019-02-05T05:30:49.963Z,49.7
2019-02-05T05:32:49.740Z,49.7
2019-02-05T05:34:49.961Z,48.5
2019-02-05T05:36:49.787Z,47.3
2019-02-05T05:38:49.611Z,47.3
2019-02-05T05:40:50.356Z,49.5
2019-02-05T05:42:50.153Z,49.5
2019-02-05T05:44:49.904Z,49.5
2019-02-05T05:46:49.856Z,51.2
2019-02-05T05:48:49.527Z,51.2
2019-02-05T05:50:50.335Z,49.0
2019-02-05T05:52:50.128Z,47.7
2019-02-05T05:54:49.892Z,48.1
2019-02-05T05:56:49.711Z,48.1
2019-02-05T05:58:49.478Z,49.9
2019-02-05T06:00:50.360Z,48.9
2019-02-05T06:02:50.193Z,55.5
2019-02-05T06:04:50.219Z,51.1
2019-02-05T06:06:50.175Z,51.1
2019-02-05T06:08:49.962Z,51.6
2019-02-05T06:10:49.570Z,51.6
2019-02-05T06:12:50.349Z,57.6
2019-02-05T06:14:50.109Z,56.4
2019-02-05T06:16:50.142Z,56.4
2019-02-05T06:18:49.899Z,58.9
2019-02-05T06:20:49.779Z,58.9
2019-02-05T06:22:49.536Z,55.3
2019-02-05T06:24:50.328Z,55.3
2019-02-05T06:26:50.324Z,55.1
2019-02-05T06:28:50.125Z,55.1
2019-02-05T06:30:49.866Z,53.2
2019-02-05T06:32:49.837Z,56.6
2019-02-05T06:34:49.997Z,57.0
2019-02-05T06:36:50.308Z,57.0
2019-02-05T06:38:50.096Z,55.4
2019-02-05T06:40:49.908Z,56.5
2019-02-05T06:42:49.751Z,51.8
2019-02-05T06:44:49.541Z,51.8
2019-02-05T06:46:50.408Z,51.4
2019-02-05T06:48:50.202Z,49.6
2019-02-05T06:50:49.986Z,49.6
2019-02-05T06:52:49.743Z,51.3
2019-02-05T06:54:49.508Z,51.3
2019-02-05T06:56:50.354Z,50.0
2019-02-05T06:58:50.120Z,50.0
2019-02-05T07:00:49.967Z,52.5
2019-02-05T07:02:52.856Z,48.6
2019-02-05T07:04:50.365Z,48.6
2019-02-05T07:06:50.167Z,50.6
2019-02-05T07:08:49.947Z,50.6
2019-02-05T07:10:49.842Z,50.6
2019-02-05T07:12:49.619Z,48.4
2019-02-05T07:14:49.452Z,48.4
2019-02-05T07:16:50.357Z,49.1
2019-02-05T07:18:50.202Z,52.4
2019-02-05T07:20:50.023Z,49.7
2019-02-05T07:22:49.801Z,48.0
2019-02-05T07:24:49.672Z,48.0
2019-02-05T07:26:49.621Z,51.2
2019-02-05T07:28:57.918Z,48.4
2019-02-05T07:30:50.163Z,46.5
2019-02-05T07:32:49.842Z,46.5
2019-02-05T07:34:49.975Z,50.5
2019-02-05T07:36:49.921Z,48.6
2019-02-05T07:38:49.766Z,47.0
2019-02-05T07:40:49.578Z,46.0
2019-02-05T07:42:49.453Z,46.0
2019-02-05T07:44:50.304Z,49.8
2019-02-05T07:46:50.182Z,49.8
2019-02-05T07:48:49.965Z,51.0
2019-02-05T07:50:49.830Z,48.2
2019-02-05T07:52:49.634Z,48.2
2019-02-05T07:54:49.619Z,49.3
2019-02-05T07:56:49.585Z,48.2
2019-02-05T07:58:50.428Z,45.1
2019-02-05T08:00:50.373Z,46.9
2019-02-05T08:02:50.251Z,46.9
2019-02-05T08:04:50.273Z,45.9
2019-02-05T08:06:50.157Z,44.7
2019-02-05T08:08:49.790Z,48.3
2019-02-05T08:10:49.597Z,47.0
2019-02-05T08:12:50.422Z,47.0
2019-02-05T08:14:50.233Z,45.4
2019-02-05T08:16:50.267Z,46.7
2019-02-05T08:18:50.161Z,46.7
2019-02-05T08:20:49.950Z,41.7
2019-02-05T08:22:49.749Z,41.7
2019-02-05T08:24:49.605Z,46.7
2019-02-05T08:26:49.581Z,45.4
2019-02-05T08:28:49.505Z,45.4
2019-02-05T08:30:50.388Z,44.1
2019-02-05T08:32:50.207Z,44.1
2019-02-05T08:34:50.453Z,46.1
2019-02-05T08:36:49.695Z,44.5
2019-02-05T08:38:49.481Z,41.6
2019-02-05T08:40:50.292Z,42.8
2019-02-05T08:42:50.108Z,42.8
2019-02-05T08:44:49.950Z,45.1
2019-02-05T08:46:49.957Z,45.9
2019-02-05T08:48:49.740Z,47.4
2019-02-05T08:50:49.727Z,47.4
2019-02-05T08:52:49.509Z,46.6
2019-02-05T08:54:50.285Z,45.9
2019-02-05T08:56:50.124Z,46.7
2019-02-05T08:58:49.852Z,46.7
2019-02-05T09:00:49.667Z,46.0
2019-02-05T09:02:49.478Z,45.3
2019-02-05T09:04:49.685Z,45.0
2019-02-05T09:06:49.600Z,44.6
2019-02-05T09:08:50.422Z,44.6
2019-02-05T09:10:50.220Z,42.9
2019-02-05T09:12:50.199Z,43.0
2019-02-05T09:14:50.109Z,44.3
2019-02-05T09:16:50.075Z,43.8
2019-02-05T09:18:49.851Z,44.8
2019-02-05T09:20:50.453Z,44.8
2019-02-05T09:22:50.306Z,47.4
2019-02-05T09:24:50.234Z,44.1
2019-02-05T09:26:50.286Z,43.8
2019-02-05T09:28:52.412Z,42.0
2019-02-05T09:30:50.420Z,42.0
2019-02-05T09:32:50.344Z,41.9
2019-02-05T09:34:50.317Z,41.4
2019-02-05T09:36:50.213Z,43.5
2019-02-05T09:38:49.986Z,46.6
2019-02-05T09:40:49.884Z,46.6
2019-02-05T09:42:50.241Z,44.6
2019-02-05T09:44:50.091Z,38.5
2019-02-05T09:46:50.155Z,38.5
2019-02-05T09:48:50.194Z,44.2
2019-02-05T09:50:50.223Z,44.2
2019-02-05T09:52:50.425Z,40.8
2019-02-05T09:54:49.503Z,41.4
2019-02-05T09:56:49.663Z,42.5
2019-02-05T09:58:49.878Z,41.6
2019-02-05T10:00:49.949Z,41.6
2019-02-05T10:02:49.959Z,46.6
2019-02-05T10:04:49.602Z,39.9
2019-02-05T10:06:50.170Z,40.9
2019-02-05T10:08:50.365Z,40.8
2019-02-05T10:10:50.427Z,40.8
2019-02-05T10:12:49.729Z,42.8
2019-02-05T10:14:49.881Z,42.0
2019-02-05T10:16:50.205Z,42.0
2019-02-05T10:18:50.218Z,38.3
2019-02-05T10:20:50.202Z,38.3
2019-02-05T10:22:50.265Z,41.1
2019-02-05T10:24:50.079Z,40.9
2019-02-05T10:26:49.694Z,40.9
2019-02-05T10:28:49.962Z,40.5
2019-02-05T10:30:50.252Z,40.5
2019-02-05T10:32:50.432Z,41.6
2019-02-05T10:34:50.409Z,41.6
2019-02-05T10:36:49.477Z,39.4
2019-02-05T10:38:49.661Z,41.2
2019-02-05T10:40:49.951Z,40.5
2019-02-05T10:42:50.205Z,41.7
2019-02-05T10:44:50.406Z,37.8
2019-02-05T10:46:49.673Z,37.8
2019-02-05T10:48:49.962Z,37.9
2019-02-05T10:50:50.243Z,39.8
2019-02-05T10:52:49.579Z,40.0
2019-02-05T10:54:49.945Z,41.5
2019-02-05T10:56:50.002Z,39.6
2019-02-05T10:58:50.375Z,39.6
2019-02-05T11:00:49.592Z,39.3
2019-02-05T11:02:49.756Z,37.6
2019-02-05T11:04:50.016Z,33.0
2019-02-05T11:06:50.504Z,33.0
2019-02-05T11:08:49.715Z,36.8
2019-02-05T11:10:50.014Z,36.2
2019-02-05T11:12:50.259Z,39.8
2019-02-05T11:14:49.474Z,39.8
2019-02-05T11:16:49.776Z,36.6
2019-02-05T11:18:49.875Z,36.8
2019-02-05T11:20:50.119Z,35.3
2019-02-05T11:22:50.311Z,35.3
2019-02-05T11:24:49.645Z,35.2
2019-02-05T11:26:49.854Z,37.9
2019-02-05T11:28:50.050Z,37.3
2019-02-05T11:30:50.333Z,36.4
2019-02-05T11:32:49.601Z,36.4
2019-02-05T11:34:49.594Z,36.4
2019-02-05T11:36:49.871Z,38.0
2019-02-05T11:38:50.044Z,36.8
2019-02-05T11:40:49.738Z,38.1
2019-02-05T11:42:49.915Z,38.1
2019-02-05T11:44:50.224Z,38.2
2019-02-05T11:46:49.497Z,38.2
2019-02-05T11:48:49.686Z,37.8
2019-02-05T11:50:49.887Z,35.9
2019-02-05T11:52:50.193Z,35.9
2019-02-05T11:54:50.438Z,37.9
2019-02-05T11:56:49.689Z,37.9
2019-02-05T11:58:49.914Z,37.9
2019-02-05T12:00:50.263Z,35.2
2019-02-05T12:02:50.283Z,35.2
2019-02-05T12:04:49.736Z,35.0
2019-02-05T12:06:50.009Z,36.7
2019-02-05T12:08:50.328Z,34.4
2019-02-05T12:10:49.637Z,36.2
2019-02-05T12:12:49.929Z,36.2
2019-02-05T12:14:50.499Z,30.8
2019-02-05T12:16:49.967Z,32.3
2019-02-05T12:18:50.332Z,32.3
2019-02-05T12:20:49.557Z,36.5
2019-02-05T12:22:49.843Z,33.0
2019-02-05T12:24:49.533Z,33.0
2019-02-05T12:26:49.865Z,35.5
2019-02-05T12:28:50.018Z,33.6
2019-02-05T12:30:50.243Z,33.4
2019-02-05T12:32:49.458Z,33.4
2019-02-05T12:34:49.915Z,34.7
2019-02-05T12:36:50.147Z,32.3
2019-02-05T12:38:50.295Z,31.1
2019-02-05T12:40:49.440Z,31.1
2019-02-05T12:42:49.604Z,34.2
2019-02-05T12:44:49.777Z,29.0
2019-02-05T12:46:49.518Z,32.2
2019-02-05T12:48:49.744Z,31.6
2019-02-05T12:50:49.994Z,31.6
2019-02-05T12:52:50.190Z,34.3
2019-02-05T12:54:50.454Z,37.4
2019-02-05T12:56:49.899Z,32.7
2019-02-05T12:58:50.228Z,31.4
2019-02-05T13:00:56.945Z,31.4
2019-02-05T13:02:49.461Z,30.0
2019-02-05T13:04:49.795Z,29.9
2019-02-05T13:06:50.191Z,32.9
2019-02-05T13:08:50.278Z,32.0
2019-02-05T13:10:50.404Z,31.5
2019-02-05T13:12:49.587Z,31.5
2019-02-05T13:14:49.733Z,31.4
2019-02-05T13:16:49.967Z,31.4
2019-02-05T13:18:51.954Z,31.0
2019-02-05T13:20:50.183Z,31.0
2019-02-05T13:22:50.330Z,31.9
2019-02-05T13:24:49.529Z,34.2
2019-02-05T13:26:49.668Z,32.4
2019-02-05T13:28:49.874Z,32.4
2019-02-05T13:30:50.054Z,30.8
2019-02-05T13:32:49.626Z,28.4
2019-02-05T13:34:49.945Z,28.4
2019-02-05T13:36:50.182Z,30.2
2019-02-05T13:38:50.387Z,30.2
2019-02-05T13:40:49.517Z,32.0
2019-02-05T13:42:49.663Z,30.9
2019-02-05T13:44:49.909Z,31.3
2019-02-05T13:46:50.201Z,31.3
2019-02-05T13:48:50.131Z,31.1
2019-02-05T13:50:50.320Z,28.6
2019-02-05T13:52:49.464Z,30.3
2019-02-05T13:54:49.572Z,30.3
2019-02-05T13:56:49.897Z,28.7
2019-02-05T13:58:49.974Z,30.3
2019-02-05T14:00:50.161Z,28.5
2019-02-05T14:02:50.268Z,32.7
2019-02-05T14:04:49.712Z,32.7
2019-02-05T14:06:50.510Z,30.1
2019-02-05T14:08:49.864Z,25.7
2019-02-05T14:10:50.027Z,25.7
2019-02-05T14:12:50.174Z,27.3
2019-02-05T14:14:50.322Z,27.3
2019-02-05T14:16:49.462Z,28.9
2019-02-05T14:18:55.034Z,26.8
2019-02-05T14:20:50.244Z,26.6
2019-02-05T14:22:50.398Z,26.1
2019-02-05T14:24:49.514Z,27.0
2019-02-05T14:26:50.330Z,28.4
2019-02-05T14:28:49.581Z,28.4
2019-02-05T14:30:49.717Z,29.9
2019-02-05T14:32:49.890Z,29.9
2019-02-05T14:34:49.495Z,29.9
2019-02-05T14:36:49.781Z,25.8
2019-02-05T14:38:50.013Z,25.8
2019-02-05T14:40:50.201Z,30.1
2019-02-05T14:42:50.399Z,26.7
2019-02-05T14:44:49.526Z,27.8
2019-02-05T14:46:49.850Z,27.6
2019-02-05T14:48:50.031Z,27.6
2019-02-05T14:50:50.149Z,26.5
2019-02-05T14:52:50.339Z,26.5
2019-02-05T14:54:49.537Z,27.2
2019-02-05T14:56:49.818Z,29.9
2019-02-05T14:58:49.976Z,28.9
2019-02-05T15:00:50.100Z,30.2
2019-02-05T15:02:50.293Z,27.6
2019-02-05T15:04:49.660Z,27.6
2019-02-05T15:06:49.830Z,27.3
2019-02-05T15:08:50.153Z,28.7
2019-02-05T15:10:50.342Z,32.3
2019-02-05T15:12:49.481Z,30.4
2019-02-05T15:14:49.609Z,30.4
2019-02-05T15:16:49.912Z,31.3
2019-02-05T15:18:50.017Z,29.8
2019-02-05T15:20:50.056Z,29.8
2019-02-05T15:22:50.178Z,31.8
2019-02-05T15:24:50.386Z,31.8
2019-02-05T15:26:49.564Z,33.8
2019-02-05T15:28:49.616Z,30.1
2019-02-05T15:30:49.718Z,31.9
2019-02-05T15:32:49.837Z,31.9
2019-02-05T15:34:50.118Z,33.4
2019-02-05T15:36:50.310Z,33.5
2019-02-05T15:38:50.228Z,33.8
2019-02-05T15:40:50.147Z,35.7
2019-02-05T15:42:50.081Z,35.7
2019-02-05T15:44:50.368Z,34.0
2019-02-05T15:46:50.400Z,34.0
2019-02-05T15:48:50.407Z,34.8
2019-02-05T15:50:50.348Z,34.8
2019-02-05T15:52:49.533Z,34.9
2019-02-05T15:54:49.449Z,35.6
2019-02-05T15:56:49.607Z,33.7
2019-02-05T15:58:49.579Z,36.3
2019-02-05T16:00:49.777Z,37.3
2019-02-05T16:02:49.792Z,37.3
2019-02-05T16:04:50.212Z,37.2
2019-02-05T16:06:50.377Z,38.6
2019-02-05T16:08:50.350Z,37.7
2019-02-05T16:10:50.331Z,37.1
2019-02-05T16:12:50.117Z,37.1
2019-02-05T16:14:49.851Z,38.5
2019-02-05T16:16:49.740Z,42.7
2019-02-05T16:18:49.510Z,38.5
2019-02-05T16:20:50.200Z,41.5
2019-02-05T16:22:50.071Z,41.5
2019-02-05T16:24:49.861Z,44.1
2019-02-05T16:26:49.669Z,40.6
2019-02-05T16:28:49.547Z,45.9
2019-02-05T16:30:50.406Z,41.7
2019-02-05T16:32:50.280Z,41.7
2019-02-05T16:34:50.423Z,44.2
2019-02-05T16:36:50.353Z,44.2
2019-02-05T16:38:50.164Z,41.3
2019-02-05T16:40:49.953Z,43.0
2019-02-05T16:42:49.742Z,44.3
2019-02-05T16:44:49.638Z,45.3
2019-02-05T16:46:49.666Z,44.6
2019-02-05T16:48:49.460Z,44.6
2019-02-05T16:50:50.283Z,44.7
2019-02-05T16:52:50.062Z,45.0
2019-02-05T16:54:49.820Z,47.9
2019-02-05T16:56:49.845Z,47.2
2019-02-05T16:58:49.644Z,47.2
2019-02-05T17:00:50.135Z,48.1
2019-02-05T17:02:50.020Z,48.0
2019-02-05T17:04:49.983Z,45.1
2019-02-05T17:06:49.896Z,48.5
2019-02-05T17:08:49.585Z,48.5
2019-02-05T17:10:50.403Z,48.5
2019-02-05T17:12:50.197Z,48.5
2019-02-05T17:14:50.011Z,53.3
2019-02-05T17:16:49.706Z,48.9
2019-02-05T17:18:49.455Z,51.0
2019-02-05T17:20:50.260Z,51.0
2019-02-05T17:22:50.058Z,51.9
2019-02-05T17:24:49.781Z,48.2
2019-02-05T17:26:49.658Z,51.9
2019-02-05T17:28:49.526Z,50.1
2019-02-05T17:30:50.518Z,50.1
2019-02-05T17:32:50.245Z,49.7
2019-02-05T17:34:50.192Z,48.0
2019-02-05T17:36:50.203Z,54.1
2019-02-05T17:38:50.081Z,54.1
2019-02-05T17:40:49.878Z,50.8
2019-02-05T17:42:49.768Z,50.8
2019-02-05T17:44:49.646Z,50.8
2019-02-05T17:46:50.233Z,50.2
2019-02-05T17:48:50.111Z,50.2
2019-02-05T17:50:49.886Z,50.4
2019-02-05T17:52:49.717Z,49.4
2019-02-05T17:54:50.343Z,48.4
2019-02-05T17:56:50.224Z,49.7
2019-02-05T17:58:50.039Z,50.5
2019-02-05T18:00:50.010Z,50.5
2019-02-05T18:02:51.486Z,49.4
2019-02-05T18:04:49.993Z,49.4
2019-02-05T18:06:49.839Z,50.6
2019-02-05T18:08:49.648Z,50.6
2019-02-05T18:10:50.410Z,48.5
2019-02-05T18:12:50.182Z,49.0
2019-02-05T18:14:50.019Z,49.6
2019-02-05T18:16:49.926Z,52.0
2019-02-05T18:18:49.736Z,52.0
2019-02-05T18:20:49.564Z,50.5
2019-02-05T18:22:50.359Z,50.5
2019-02-05T18:24:50.225Z,52.4
2019-02-05T18:26:50.347Z,52.4
2019-02-05T18:28:50.193Z,55.4
2019-02-05T18:30:50.060Z,56.1
2019-02-05T18:32:49.847Z,54.4
2019-02-05T18:34:50.048Z,54.1
2019-02-05T18:36:49.987Z,54.1
2019-02-05T18:38:49.818Z,55.5
2019-02-05T18:40:49.809Z,53.2
2019-02-05T18:42:49.564Z,57.4
2019-02-05T18:44:49.442Z,57.4
2019-02-05T18:46:50.332Z,55.5
2019-02-05T18:48:49.733Z,55.3
2019-02-05T18:50:49.479Z,58.2
2019-02-05T18:52:50.270Z,58.2
2019-02-05T18:54:50.040Z,57.9
2019-02-05T18:56:49.754Z,57.9
2019-02-05T18:58:49.749Z,59.7
2019-02-05T19:00:49.542Z,61.1
2019-02-05T19:02:50.348Z,61.1
2019-02-05T19:04:50.412Z,58.3
2019-02-05T19:06:50.363Z,58.3
2019-02-05T19:08:50.194Z,71.0
2019-02-05T19:10:49.999Z,64.0
2019-02-05T19:12:49.790Z,66.0
2019-02-05T19:14:49.765Z,66.0
2019-02-05T19:16:49.625Z,69.4
2019-02-05T19:18:50.432Z,68.8
2019-02-05T19:20:50.247Z,68.8
2019-02-05T19:22:50.082Z,70.8
2019-02-05T19:24:49.869Z,70.8
2019-02-05T19:26:50.339Z,68.1
2019-02-05T19:28:50.154Z,70.8
2019-02-05T19:30:49.945Z,77.0
2019-02-05T19:32:49.755Z,77.0
2019-02-05T19:34:49.551Z,75.4
2019-02-05T19:36:49.714Z,72.7
2019-02-05T19:38:49.520Z,72.9
2019-02-05T19:40:57.053Z,76.9
2019-02-05T19:42:49.833Z,78.3
2019-02-05T19:44:49.684Z,78.3
2019-02-05T19:46:49.709Z,83.2
2019-02-05T19:48:49.893Z,80.0
2019-02-05T19:50:49.981Z,80.0
2019-02-05T19:52:49.775Z,83.1
2019-02-05T19:54:49.594Z,83.8
2019-02-05T19:56:49.559Z,83.8
2019-02-05T19:58:50.336Z,83.8
2019-02-05T20:00:50.216Z,81.0
2019-02-05T20:02:50.390Z,81.0
2019-02-05T20:04:50.382Z,85.0
2019-02-05T20:06:50.299Z,88.0
2019-02-05T20:08:50.064Z,88.0
2019-02-05T20:10:49.572Z,86.5
2019-02-05T20:12:50.430Z,86.7
2019-02-05T20:14:50.217Z,86.7
2019-02-05T20:16:50.115Z,83.9
2019-02-05T20:18:49.928Z,87.0
2019-02-05T20:20:49.807Z,85.9
2019-02-05T20:22:49.600Z,85.9
2019-02-05T20:24:50.428Z,86.0
2019-02-05T20:26:50.348Z,83.6
2019-02-05T20:28:50.133Z,87.6
2019-02-05T20:30:49.969Z,82.6
2019-02-05T20:32:49.749Z,82.6
2019-02-05T20:34:49.949Z,88.1
2019-02-05T20:36:49.791Z,88.2
2019-02-05T20:38:49.690Z,89.8
2019-02-05T20:40:49.582Z,89.8
2019-02-05T20:42:49.461Z,88.5
2019-02-05T20:44:50.237Z,90.4
2019-02-05T20:46:50.141Z,91.8
2019-02-05T20:48:49.891Z,91.8
2019-02-05T20:50:49.771Z,90.9
2019-02-05T20:52:49.661Z,87.5
2019-02-05T20:54:49.501Z,91.9
2019-02-05T20:56:50.404Z,90.6
2019-02-05T20:58:50.257Z,89.5
2019-02-05T21:00:50.094Z,94.3
2019-02-05T21:02:49.907Z,94.3
2019-02-05T21:04:49.967Z,93.2
2019-02-05T21:06:49.928Z,91.0
2019-02-05T21:08:49.736Z,94.0
2019-02-05T21:10:49.546Z,94.0
2019-02-05T21:12:50.380Z,97.8
2019-02-05T21:14:50.180Z,94.4
2019-02-05T21:16:50.033Z,97.2
2019-02-05T21:18:49.998Z,97.2
2019-02-05T21:20:49.824Z,102.4
2019-02-05T21:22:49.639Z,101.4
2019-02-05T21:24:50.416Z,101.4
2019-02-05T21:26:50.321Z,100.0
2019-02-05T21:28:50.425Z,100.0
2019-02-05T21:30:50.347Z,100.8
2019-02-05T21:32:50.374Z,101.2
2019-02-05T21:34:49.545Z,103.3
2019-02-05T21:36:50.437Z,102.6
2019-02-05T21:38:50.372Z,102.6
2019-02-05T21:40:50.276Z,105.0
2019-02-05T21:42:50.072Z,110.6
2019-02-05T21:44:49.878Z,113.2
2019-02-05T21:46:49.771Z,113.2
2019-02-05T21:48:49.550Z,103.4
2019-02-05T21:50:49.538Z,103.5
2019-02-05T21:52:50.314Z,104.6
2019-02-05T21:54:50.123Z,104.6
2019-02-05T21:56:50.042Z,102.8
2019-02-05T21:58:49.855Z,96.8
2019-02-05T22:00:49.686Z,101.3
2019-02-05T22:02:49.625Z,106.6
2019-02-05T22:04:49.763Z,106.6
2019-02-05T22:06:49.778Z,101.4
2019-02-05T22:08:49.686Z,101.4
2019-02-05T22:10:49.490Z,100.8
2019-02-05T22:12:50.375Z,96.5
2019-02-05T22:14:50.258Z,99.8
2019-02-05T22:16:50.094Z,93.4
2019-02-05T22:18:49.718Z,93.4
2019-02-05T22:20:49.474Z,93.6
2019-02-05T22:22:50.366Z,94.1
2019-02-05T22:24:49.938Z,89.9
2019-02-05T22:26:49.818Z,91.4
2019-02-05T22:28:49.702Z,91.4
2019-02-05T22:30:49.816Z,89.3
2019-02-05T22:32:49.618Z,85.3
2019-02-05T22:34:49.767Z,85.3
2019-02-05T22:36:49.790Z,87.4
2019-02-05T22:38:49.596Z,84.5
2019-02-05T22:40:50.412Z,81.4
2019-02-05T22:42:49.450Z,80.8
2019-02-05T22:44:50.367Z,83.1
2019-02-05T22:46:50.243Z,80.2
2019-02-05T22:48:50.101Z,80.2
2019-02-05T22:50:49.920Z,80.7
2019-02-05T22:52:49.758Z,78.5
2019-02-05T22:54:49.637Z,82.9
2019-02-05T22:56:49.660Z,82.9
2019-02-05T22:58:50.247Z,77.7
2019-02-05T23:00:50.260Z,77.0
2019-02-05T23:02:50.138Z,82.1
2019-02-05T23:04:51.159Z,80.7
2019-02-05T23:06:50.334Z,80.7
2019-02-05T23:08:49.575Z,76.8
2019-02-05T23:10:50.271Z,75.9
2019-02-05T23:12:50.275Z,76.5
2019-02-05T23:14:50.118Z,76.5
2019-02-05T23:16:49.963Z,75.2
2019-02-05T23:18:49.648Z,75.7
2019-02-05T23:20:49.483Z,76.9
2019-02-05T23:22:50.277Z,76.9
2019-02-05T23:24:50.172Z,72.3
2019-02-05T23:26:50.074Z,74.9
2019-02-05T23:28:49.937Z,71.6
2019-02-05T23:30:49.749Z,72.8
2019-02-05T23:32:49.727Z,79.2
2019-02-05T23:34:49.782Z,79.2
2019-02-05T23:36:49.822Z,81.6
2019-02-05T23:38:49.616Z,85.5
2019-02-05T23:40:49.471Z,87.1
2019-02-05T23:42:50.379Z,87.1
2019-02-05T23:44:50.103Z,86.9
2019-02-05T23:46:49.994Z,77.8
2019-02-05T23:48:50.033Z,84.7
2019-02-05T23:50:49.902Z,80.1
2019-02-05T23:52:49.756Z,80.1
2019-02-05T23:54:49.557Z,79.8
2019-02-05T23:56:50.340Z,78.5
2019-02-05T23:58:50.121Z,77.1
