createdAt,value
2023-09-27T00:00:32.095Z,89
2023-09-27T00:01:38.270Z,89
2023-09-27T00:02:44.502Z,88.5
2023-09-27T00:03:50.752Z,88.5
2023-09-27T00:04:57.072Z,89
2023-09-27T00:06:03.501Z,89
2023-09-27T00:07:09.428Z,88.5
2023-09-27T00:08:15.919Z,88.5
2023-09-27T00:09:22.040Z,88.5
2023-09-27T00:10:28.255Z,88.5
2023-09-27T00:11:34.732Z,88.5
2023-09-27T00:12:41.095Z,88.5
2023-09-27T00:13:46.140Z,88.5
2023-09-27T00:14:52.706Z,88.5
2023-09-27T00:15:58.851Z,88.5
2023-09-27T00:17:05.132Z,88.5
2023-09-27T00:18:11.385Z,88.5
2023-09-27T00:19:17.448Z,89
2023-09-27T00:20:23.860Z,89.5
2023-09-27T00:21:30.294Z,89.5
2023-09-27T00:22:36.538Z,89
2023-09-27T00:23:42.648Z,89.5
2023-09-27T00:24:49.133Z,89.5
2023-09-27T00:25:55.074Z,89.5
2023-09-27T00:27:01.528Z,89.5
2023-09-27T00:28:07.825Z,89.5
2023-09-27T00:29:14.227Z,89.5
2023-09-27T00:30:20.413Z,89.5
2023-09-27T00:31:25.736Z,90
2023-09-27T00:32:32.010Z,90
2023-09-27T00:33:38.280Z,90
2023-09-27T00:34:44.274Z,89.5
2023-09-27T00:35:50.563Z,90
2023-09-27T00:36:57.204Z,90
2023-09-27T00:38:03.382Z,90
2023-09-27T00:39:09.404Z,90
2023-09-27T00:40:15.820Z,90
2023-09-27T00:41:22.118Z,90
2023-09-27T00:42:28.342Z,90
2023-09-27T00:43:34.580Z,90
2023-09-27T00:44:40.964Z,90.5
2023-09-27T00:45:46.010Z,90.5
2023-09-27T00:46:52.505Z,90.5
2023-09-27T00:47:58.561Z,90
2023-09-27T00:49:04.902Z,90
2023-09-27T00:50:11.157Z,90.5
2023-09-27T00:51:17.602Z,90.5
2023-09-27T00:52:24.011Z,90
2023-09-27T00:53:30.171Z,90
2023-09-27T00:54:36.418Z,90
2023-09-27T00:55:42.473Z,90
2023-09-27T00:56:49.142Z,89.5
2023-09-27T00:57:55.311Z,89.5
2023-09-27T00:59:01.549Z,89.5
2023-09-27T01:00:06.568Z,89.5
2023-09-27T01:01:13.029Z,89.5
2023-09-27T01:02:19.263Z,89.5
2023-09-27T01:03:25.415Z,89.5
2023-09-27T01:04:31.660Z,89.5
2023-09-27T01:05:37.914Z,90
2023-09-27T01:06:44.230Z,90
2023-09-27T01:07:50.457Z,90
2023-09-27T01:08:56.732Z,90
2023-09-27T01:10:03.216Z,90
2023-09-27T01:11:09.283Z,90
2023-09-27T01:12:15.794Z,90
2023-09-27T01:13:22.161Z,90
2023-09-27T01:14:27.440Z,89.5
2023-09-27T01:15:33.409Z,90.5
2023-09-27T01:16:39.744Z,90.5
2023-09-27T01:17:46.158Z,90.5
2023-09-27T01:18:52.417Z,90.5
2023-09-27T01:19:58.796Z,90.5
2023-09-27T01:21:04.907Z,91
2023-09-27T01:22:11.349Z,91
2023-09-27T01:23:17.291Z,90.5
2023-09-27T01:24:23.976Z,90.5
2023-09-27T01:25:30.060Z,90.5
2023-09-27T01:26:36.298Z,90.5
2023-09-27T01:27:42.652Z,90.5
2023-09-27T01:28:47.745Z,90.5
2023-09-27T01:29:54.254Z,90.5
2023-09-27T01:31:00.223Z,90.5
2023-09-27T01:32:06.491Z,90
2023-09-27T01:33:12.777Z,90.5
2023-09-27T01:34:19.027Z,90
2023-09-27T01:35:25.311Z,90
2023-09-27T01:36:31.802Z,90
2023-09-27T01:37:38.113Z,89.5
2023-09-27T01:38:44.232Z,89.5
2023-09-27T01:39:50.562Z,89.5
2023-09-27T01:40:57.000Z,89.5
2023-09-27T01:42:02.937Z,89.5
2023-09-27T01:43:09.218Z,89.5
2023-09-27T01:44:14.840Z,89
2023-09-27T01:45:21.030Z,89
2023-09-27T01:46:27.327Z,89
2023-09-27T01:48:39.646Z,89
2023-09-27T01:49:45.911Z,89
2023-09-27T01:50:52.231Z,89
2023-09-27T01:51:58.526Z,89
2023-09-27T01:53:05.045Z,89
2023-09-27T01:54:11.231Z,89
2023-09-27T01:55:17.446Z,89
2023-09-27T01:56:23.810Z,88.5
2023-09-27T01:57:29.887Z,88.5
2023-09-27T01:58:35.178Z,89
2023-09-27T01:59:41.455Z,89
2023-09-27T02:00:47.633Z,89
2023-09-27T02:01:53.956Z,89
2023-09-27T02:03:00.133Z,89
2023-09-27T02:04:06.671Z,89
2023-09-27T02:05:12.775Z,89
2023-09-27T02:06:19.186Z,89
2023-09-27T02:07:25.520Z,89
2023-09-27T02:08:31.618Z,89
2023-09-27T02:09:37.772Z,89
2023-09-27T02:10:44.332Z,89
2023-09-27T02:11:50.626Z,89
2023-09-27T02:12:55.781Z,89
2023-09-27T02:14:02.262Z,89
2023-09-27T02:15:08.342Z,89
2023-09-27T02:16:14.435Z,89
2023-09-27T02:17:20.973Z,89.5
2023-09-27T02:18:26.969Z,89.5
2023-09-27T02:19:33.535Z,89.5
2023-09-27T02:21:45.935Z,90
2023-09-27T02:22:52.219Z,90
2023-09-27T02:23:58.505Z,89.5
2023-09-27T02:25:04.761Z,89.5
2023-09-27T02:26:11.168Z,90
2023-09-27T02:27:16.332Z,90
2023-09-27T02:28:22.433Z,89.5
2023-09-27T02:29:28.717Z,90
2023-09-27T02:30:34.988Z,89.5
2023-09-27T02:31:41.519Z,89.5
2023-09-27T02:32:47.533Z,90
2023-09-27T02:33:54.035Z,90
2023-09-27T02:35:00.293Z,89.5
2023-09-27T02:36:06.658Z,89.5
2023-09-27T02:37:12.911Z,90
2023-09-27T02:38:18.886Z,89.5
2023-09-27T02:40:31.614Z,90
2023-09-27T02:41:38.019Z,90
2023-09-27T02:42:43.098Z,89.5
2023-09-27T02:43:49.273Z,89.5
2023-09-27T02:44:55.839Z,89.5
2023-09-27T02:46:01.815Z,89
2023-09-27T02:47:08.294Z,89
2023-09-27T02:48:14.500Z,88.5
2023-09-27T02:49:20.697Z,89
2023-09-27T02:50:26.942Z,89
2023-09-27T02:51:33.415Z,89.5
2023-09-27T02:52:39.462Z,89.5
2023-09-27T02:53:45.709Z,89.5
2023-09-27T02:54:52.190Z,89.5
2023-09-27T02:55:58.266Z,89.5
2023-09-27T02:57:03.759Z,89.5
2023-09-27T02:58:10.160Z,89.5
2023-09-27T02:59:16.353Z,89.5
2023-09-27T03:00:22.504Z,89.5
2023-09-27T03:01:28.878Z,90
2023-09-27T03:02:35.290Z,90
2023-09-27T03:03:41.251Z,90
2023-09-27T03:04:47.460Z,90
2023-09-27T03:05:53.731Z,90
2023-09-27T03:07:00.100Z,90
2023-09-27T03:08:06.343Z,90
2023-09-27T03:09:12.727Z,90
2023-09-27T03:10:18.867Z,90
2023-09-27T03:11:24.313Z,90
2023-09-27T03:12:30.676Z,90
2023-09-27T03:13:36.657Z,90
2023-09-27T03:14:42.916Z,90.5
2023-09-27T03:15:49.453Z,90.5
2023-09-27T03:16:55.682Z,90.5
2023-09-27T03:19:08.368Z,90.5
2023-09-27T03:20:14.573Z,90.5
2023-09-27T03:21:20.835Z,90.5
2023-09-27T03:22:27.070Z,90.5
2023-09-27T03:23:33.226Z,90.5
2023-09-27T03:24:39.456Z,90.5
2023-09-27T03:25:45.936Z,90.5
2023-09-27T03:26:50.912Z,90.5
2023-09-27T03:27:57.189Z,90.5
2023-09-27T03:29:03.820Z,90
2023-09-27T03:30:10.080Z,90
2023-09-27T03:31:16.285Z,90
2023-09-27T03:32:22.479Z,90
2023-09-27T03:33:28.757Z,91
2023-09-27T03:34:34.950Z,91
2023-09-27T03:35:41.098Z,91
2023-09-27T03:36:47.710Z,91.5
2023-09-27T03:37:53.654Z,92
2023-09-27T03:39:00.173Z,91.5
2023-09-27T03:40:06.209Z,91.5
2023-09-27T03:41:12.461Z,91.5
2023-09-27T03:42:19.088Z,91.5
2023-09-27T03:43:24.052Z,91.5
2023-09-27T03:44:30.543Z,91.5
2023-09-27T03:45:36.992Z,91.5
2023-09-27T03:46:43.051Z,92
2023-09-27T03:47:49.405Z,92
2023-09-27T03:48:55.539Z,92
2023-09-27T03:50:01.870Z,92
2023-09-27T03:51:07.946Z,92
2023-09-27T03:52:14.208Z,92
2023-09-27T03:53:20.475Z,92
2023-09-27T03:54:27.070Z,92
2023-09-27T03:55:33.319Z,92
2023-09-27T03:56:39.394Z,92
2023-09-27T03:57:45.859Z,91.5
2023-09-27T03:58:51.064Z,91.5
2023-09-27T03:59:57.132Z,91.5
2023-09-27T04:01:03.701Z,91.5
2023-09-27T04:02:09.871Z,91.5
2023-09-27T04:03:15.934Z,91.5
2023-09-27T04:04:22.479Z,91.5
2023-09-27T04:05:28.498Z,91.5
2023-09-27T04:06:35.028Z,91.5
2023-09-27T04:07:41.187Z,91.5
2023-09-27T04:08:47.511Z,91.5
2023-09-27T04:09:53.590Z,91.5
2023-09-27T04:10:59.865Z,91.5
2023-09-27T04:12:06.355Z,91.5
2023-09-27T04:13:12.601Z,91.5
2023-09-27T04:14:18.800Z,91.5
2023-09-27T04:15:24.077Z,91.5
2023-09-27T04:17:36.683Z,91.5
2023-09-27T04:18:42.879Z,91
2023-09-27T04:19:49.405Z,91
2023-09-27T04:20:55.317Z,91
2023-09-27T04:22:01.847Z,91.5
2023-09-27T04:23:07.862Z,91.5
2023-09-27T04:24:14.225Z,91.5
2023-09-27T04:25:20.643Z,91.5
2023-09-27T04:26:26.817Z,91.5
2023-09-27T04:27:32.970Z,91.5
2023-09-27T04:28:39.459Z,91.5
2023-09-27T04:29:45.613Z,91.5
2023-09-27T04:30:50.998Z,91.5
2023-09-27T04:31:57.055Z,91.5
2023-09-27T04:33:03.323Z,91.5
2023-09-27T04:34:09.865Z,92.5
2023-09-27T04:35:15.883Z,92.5
2023-09-27T04:36:22.257Z,93
2023-09-27T04:37:28.687Z,93.5
2023-09-27T04:38:34.902Z,93.5
2023-09-27T04:39:41.060Z,94
2023-09-27T04:40:47.528Z,94
2023-09-27T04:41:53.798Z,94.5
2023-09-27T04:42:59.912Z,95
2023-09-27T04:44:06.211Z,95
2023-09-27T04:45:11.499Z,95
2023-09-27T04:46:17.617Z,95
2023-09-27T04:47:23.980Z,95
2023-09-27T04:48:30.146Z,95
2023-09-27T04:50:42.887Z,94.5
2023-09-27T04:51:48.971Z,94.5
2023-09-27T04:52:55.537Z,94.5
2023-09-27T04:54:01.667Z,94.5
2023-09-27T04:55:07.992Z,94.5
2023-09-27T04:56:14.245Z,94.5
2023-09-27T04:57:20.433Z,94.5
2023-09-27T04:58:26.780Z,94.5
2023-09-27T04:59:31.888Z,94.5
2023-09-27T05:00:38.320Z,94.5
2023-09-27T05:01:44.679Z,94.5
2023-09-27T05:02:50.774Z,94.5
2023-09-27T05:03:56.973Z,94.5
2023-09-27T05:05:03.512Z,94.5
2023-09-27T05:07:16.058Z,95
2023-09-27T05:08:22.160Z,95
2023-09-27T05:09:28.491Z,95.5
2023-09-27T05:10:34.869Z,95.5
2023-09-27T05:11:41.130Z,96
2023-09-27T05:12:47.222Z,96
2023-09-27T05:13:53.800Z,96.5
2023-09-27T05:14:59.726Z,96.5
2023-09-27T05:16:06.313Z,96.5
2023-09-27T05:17:11.273Z,96.5
2023-09-27T05:18:17.613Z,96.5
2023-09-27T05:19:24.032Z,96.5
2023-09-27T05:20:30.391Z,96
2023-09-27T05:21:36.372Z,96
2023-09-27T05:22:42.963Z,96
2023-09-27T05:23:48.889Z,96
2023-09-27T05:24:55.222Z,95.5
2023-09-27T05:26:01.438Z,95.5
2023-09-27T05:27:07.709Z,95.5
2023-09-27T05:28:13.981Z,95
2023-09-27T05:29:20.541Z,95
2023-09-27T05:30:26.655Z,95
2023-09-27T05:31:32.131Z,95
2023-09-27T05:32:38.312Z,95
2023-09-27T05:33:44.409Z,94.5
2023-09-27T05:34:50.912Z,94.5
2023-09-27T05:35:56.984Z,94.5
2023-09-27T05:37:03.473Z,94.5
2023-09-27T05:38:09.686Z,94.5
2023-09-27T05:39:15.740Z,94.5
2023-09-27T05:40:22.008Z,94.5
2023-09-27T05:41:28.520Z,94.5
2023-09-27T05:42:34.532Z,94.5
2023-09-27T05:43:41.104Z,94.5
2023-09-27T05:44:47.333Z,94.5
2023-09-27T05:45:52.606Z,94.5
2023-09-27T05:46:58.950Z,94.5
2023-09-27T05:48:05.125Z,94.5
2023-09-27T05:49:11.279Z,94.5
2023-09-27T05:50:17.473Z,94.5
2023-09-27T05:51:23.946Z,94.5
2023-09-27T05:52:30.244Z,94
2023-09-27T05:53:36.493Z,94
2023-09-27T05:54:41.855Z,94
2023-09-27T05:55:47.979Z,94
2023-09-27T05:56:54.431Z,94
2023-09-27T05:58:00.702Z,94
2023-09-27T05:59:06.989Z,94.5
2023-09-27T06:00:13.060Z,94.5
2023-09-27T06:01:19.182Z,94.5
2023-09-27T06:02:25.696Z,94.5
2023-09-27T06:03:31.743Z,94.5
2023-09-27T06:04:38.017Z,94.5
2023-09-27T06:05:44.285Z,95
2023-09-27T06:06:50.680Z,95
2023-09-27T06:07:57.216Z,95
2023-09-27T06:09:02.425Z,95
2023-09-27T06:10:08.479Z,95.5
2023-09-27T06:11:14.920Z,95.5
2023-09-27T06:12:20.944Z,95.5
2023-09-27T06:13:27.278Z,95.5
2023-09-27T06:14:33.606Z,95.5
2023-09-27T06:15:40.083Z,95.5
2023-09-27T06:16:46.292Z,95.5
2023-09-27T06:17:52.419Z,95.5
2023-09-27T06:18:58.563Z,95.5
2023-09-27T06:20:04.869Z,96
2023-09-27T06:21:11.175Z,95.5
2023-09-27T06:22:17.381Z,95
2023-09-27T06:23:23.888Z,95
2023-09-27T06:24:29.192Z,95.5
2023-09-27T06:25:35.211Z,96
2023-09-27T06:26:41.713Z,96
2023-09-27T06:27:48.178Z,96
2023-09-27T06:30:00.321Z,96.5
2023-09-27T06:31:06.916Z,96.5
2023-09-27T06:32:12.852Z,96.5
2023-09-27T06:33:19.312Z,96.5
2023-09-27T06:34:25.390Z,96.5
2023-09-27T06:35:31.952Z,96
2023-09-27T06:36:38.054Z,96
2023-09-27T06:37:44.317Z,96
2023-09-27T06:38:49.733Z,96.5
2023-09-27T06:39:56.054Z,96.5
2023-09-27T06:41:02.208Z,96.5
2023-09-27T06:42:08.389Z,96.5
2023-09-27T06:43:14.786Z,96.5
2023-09-27T06:44:20.857Z,96.5
2023-09-27T06:46:33.650Z,96
2023-09-27T06:47:39.959Z,96
2023-09-27T06:48:46.098Z,96
2023-09-27T06:49:52.365Z,95.5
2023-09-27T06:50:58.497Z,95.5
2023-09-27T06:52:04.943Z,95
2023-09-27T06:53:10.209Z,95
2023-09-27T06:54:16.454Z,95
2023-09-27T06:55:22.889Z,94.5
2023-09-27T06:56:29.251Z,94
2023-09-27T06:57:35.438Z,94
2023-09-27T06:58:41.546Z,94
2023-09-27T06:59:48.044Z,94
2023-09-27T07:00:54.217Z,93.5
2023-09-27T07:02:00.367Z,93.5
2023-09-27T07:03:06.837Z,94
2023-09-27T07:04:12.930Z,94.5
2023-09-27T07:05:19.360Z,95
2023-09-27T07:06:25.379Z,95
2023-09-27T07:07:30.708Z,95
2023-09-27T07:08:36.879Z,94.5
2023-09-27T07:09:43.182Z,94.5
2023-09-27T07:10:49.457Z,94
2023-09-27T07:11:56.091Z,94
2023-09-27T07:13:02.273Z,93.5
2023-09-27T07:14:08.529Z,93.5
2023-09-27T07:15:14.807Z,93.5
2023-09-27T07:16:20.947Z,93.5
2023-09-27T07:17:27.059Z,93
2023-09-27T07:18:33.657Z,93
2023-09-27T07:19:39.778Z,92.5
2023-09-27T07:20:46.128Z,92.5
2023-09-27T07:21:52.340Z,92.5
2023-09-27T07:22:58.691Z,92.5
2023-09-27T07:24:04.882Z,92
2023-09-27T07:25:11.092Z,92
2023-09-27T07:26:16.425Z,92
2023-09-27T07:27:21.750Z,92
2023-09-27T07:28:28.049Z,91.5
2023-09-27T07:30:40.540Z,91.5
2023-09-27T07:31:46.895Z,91.5
2023-09-27T07:32:53.064Z,91
2023-09-27T07:33:59.395Z,91
2023-09-27T07:35:05.733Z,91
2023-09-27T07:36:11.730Z,91
2023-09-27T07:37:18.158Z,91
2023-09-27T07:38:24.509Z,91
2023-09-27T07:39:30.617Z,91
2023-09-27T07:40:36.895Z,91.5
2023-09-27T07:41:42.344Z,91.5
2023-09-27T07:42:48.614Z,91.5
2023-09-27T07:43:54.820Z,91.5
2023-09-27T07:45:01.162Z,91.5
2023-09-27T07:46:07.189Z,91.5
2023-09-27T07:47:13.609Z,91.5
2023-09-27T07:48:19.905Z,91.5
2023-09-27T07:49:25.085Z,91
2023-09-27T07:50:30.383Z,91
2023-09-27T07:51:36.752Z,90.5
2023-09-27T07:52:42.938Z,91
2023-09-27T07:53:48.254Z,90.5
2023-09-27T07:54:54.554Z,90.5
2023-09-27T07:56:00.698Z,90
2023-09-27T07:57:07.248Z,89.5
2023-09-27T07:58:13.322Z,89.5
2023-09-27T07:59:19.774Z,89
2023-09-27T08:00:26.030Z,89
2023-09-27T08:01:32.341Z,89
2023-09-27T08:02:38.350Z,89
2023-09-27T08:03:44.873Z,89
2023-09-27T08:04:51.049Z,89
2023-09-27T08:05:57.416Z,89
2023-09-27T08:07:03.527Z,89
2023-09-27T08:08:09.972Z,89
2023-09-27T08:09:15.043Z,89
2023-09-27T08:10:21.449Z,89
2023-09-27T08:11:27.812Z,88.5
2023-09-27T08:12:34.035Z,88.5
2023-09-27T08:13:40.356Z,88
2023-09-27T08:14:46.344Z,88
2023-09-27T08:15:52.884Z,88
2023-09-27T08:16:59.017Z,88
2023-09-27T08:18:05.234Z,88
2023-09-27T08:19:11.647Z,88
2023-09-27T08:20:17.854Z,88
2023-09-27T08:21:24.176Z,88
2023-09-27T08:22:30.255Z,88
2023-09-27T08:23:35.904Z,87.5
2023-09-27T08:24:42.127Z,87.5
2023-09-27T08:25:48.276Z,87.5
2023-09-27T08:26:54.440Z,87.5
2023-09-27T08:28:00.755Z,87.5
2023-09-27T08:29:07.022Z,87.5
2023-09-27T08:30:13.178Z,87.5
2023-09-27T08:31:19.447Z,87.5
2023-09-27T08:32:25.722Z,87
2023-09-27T08:33:31.999Z,87
2023-09-27T08:34:38.406Z,87
2023-09-27T08:35:44.642Z,86.5
2023-09-27T08:36:51.006Z,86.5
2023-09-27T08:37:56.373Z,86.5
2023-09-27T08:39:02.367Z,86
2023-09-27T08:40:08.652Z,86.5
2023-09-27T08:41:14.933Z,86
2023-09-27T08:42:21.297Z,86
2023-09-27T08:43:27.476Z,85.5
2023-09-27T08:44:33.718Z,85.5
2023-09-27T08:45:40.108Z,85
2023-09-27T08:46:46.275Z,85
2023-09-27T08:47:52.560Z,85.5
2023-09-27T08:48:58.879Z,85
2023-09-27T08:50:05.086Z,85
2023-09-27T08:51:11.418Z,85
2023-09-27T08:52:16.641Z,84.5
2023-09-27T08:53:22.918Z,84.5
2023-09-27T08:54:29.223Z,84.5
2023-09-27T08:55:35.461Z,84
2023-09-27T08:56:41.787Z,83.5
2023-09-27T08:58:54.271Z,83.5
2023-09-27T09:00:00.590Z,83.5
2023-09-27T09:01:06.819Z,83.5
2023-09-27T09:02:12.122Z,83
2023-09-27T09:03:18.382Z,82.5
2023-09-27T09:04:24.661Z,83
2023-09-27T09:05:30.104Z,82.5
2023-09-27T09:06:36.224Z,83
2023-09-27T09:07:42.499Z,83
2023-09-27T09:08:48.766Z,83
2023-09-27T09:09:55.040Z,82.5
2023-09-27T09:11:01.358Z,82.5
2023-09-27T09:12:07.598Z,82.5
2023-09-27T09:13:13.919Z,82
2023-09-27T09:14:20.147Z,82
2023-09-27T09:15:26.401Z,81.5
2023-09-27T09:16:32.665Z,81.5
2023-09-27T09:17:39.045Z,81.5
2023-09-27T09:18:45.209Z,81
2023-09-27T09:19:50.500Z,80
2023-09-27T09:20:56.777Z,80.5
2023-09-27T09:22:03.042Z,80.5
2023-09-27T09:23:09.326Z,80
2023-09-27T09:24:15.588Z,80
2023-09-27T09:25:21.965Z,79.5
2023-09-27T09:26:28.135Z,79.5
2023-09-27T09:27:34.403Z,79.5
2023-09-27T09:28:40.676Z,80
2023-09-27T09:29:46.947Z,80
2023-09-27T09:31:59.498Z,79.5
2023-09-27T09:33:05.809Z,81
2023-09-27T09:34:12.041Z,79.5
2023-09-27T09:35:18.317Z,80
2023-09-27T09:36:23.599Z,79
2023-09-27T09:37:29.876Z,78
2023-09-27T09:38:36.227Z,78.5
2023-09-27T09:39:41.453Z,77
2023-09-27T09:40:46.733Z,77
2023-09-27T09:41:53.112Z,77.5
2023-09-27T09:42:59.271Z,77.5
2023-09-27T09:44:05.561Z,77.5
2023-09-27T09:46:18.097Z,76.5
2023-09-27T09:47:24.363Z,76
2023-09-27T09:48:30.644Z,76
2023-09-27T09:49:36.913Z,76
2023-09-27T09:50:43.185Z,75.5
2023-09-27T09:51:49.478Z,75
2023-09-27T09:52:55.747Z,74.5
2023-09-27T09:54:02.019Z,74.5
2023-09-27T09:55:07.322Z,73.5
2023-09-27T09:56:13.559Z,71.5
2023-09-27T09:57:19.966Z,72.5
2023-09-27T09:58:26.113Z,71.5
2023-09-27T09:59:32.382Z,72.5
2023-09-27T10:00:38.767Z,72.5
2023-09-27T10:01:45.133Z,72.5
2023-09-27T10:02:50.308Z,71.5
2023-09-27T10:03:56.525Z,70.5
2023-09-27T10:05:02.774Z,68.5
2023-09-27T10:06:09.365Z,68.5
2023-09-27T10:07:15.765Z,67
2023-09-27T10:08:20.646Z,65
2023-09-27T10:09:27.137Z,64.5
2023-09-27T10:10:33.289Z,64
2023-09-27T10:11:39.778Z,63
2023-09-27T10:12:46.049Z,62
2023-09-27T10:13:52.274Z,62
2023-09-27T10:14:58.514Z,61.5
2023-09-27T10:16:04.832Z,60.5
2023-09-27T10:17:10.976Z,60
2023-09-27T10:18:17.292Z,59.5
2023-09-27T10:19:23.312Z,58.5
2023-09-27T10:20:30.001Z,58.5
2023-09-27T10:21:36.222Z,58
2023-09-27T10:22:41.143Z,57.5
2023-09-27T10:23:47.557Z,57
2023-09-27T10:24:53.685Z,57.5
2023-09-27T10:26:00.040Z,57.5
2023-09-27T10:27:06.379Z,57
2023-09-27T10:28:12.506Z,57
2023-09-27T10:29:18.939Z,56
2023-09-27T10:30:25.212Z,57
2023-09-27T10:31:31.667Z,57
2023-09-27T10:32:37.903Z,57
2023-09-27T10:33:43.919Z,56
2023-09-27T10:34:50.156Z,56.5
2023-09-27T10:35:56.582Z,55.5
2023-09-27T10:37:02.920Z,56
2023-09-27T10:38:09.247Z,56.5
2023-09-27T10:39:14.522Z,57
2023-09-27T10:40:20.819Z,57
2023-09-27T10:41:27.123Z,58.5
2023-09-27T10:42:33.256Z,58
2023-09-27T10:43:39.426Z,59.5
2023-09-27T10:44:46.017Z,61
2023-09-27T10:45:52.180Z,61
2023-09-27T10:46:58.510Z,60.5
2023-09-27T10:48:04.649Z,61
2023-09-27T10:49:11.167Z,61.5
2023-09-27T10:50:17.268Z,62
2023-09-27T10:51:23.623Z,62.5
2023-09-27T10:52:29.910Z,62.5
2023-09-27T10:53:36.262Z,63
2023-09-27T10:54:42.069Z,63
2023-09-27T10:55:47.697Z,62
2023-09-27T10:56:53.871Z,62
2023-09-27T10:58:00.218Z,62.5
2023-09-27T10:59:06.388Z,62
2023-09-27T11:00:12.896Z,62.5
2023-09-27T11:01:19.051Z,63
2023-09-27T11:02:25.229Z,63
2023-09-27T11:03:31.705Z,63
2023-09-27T11:04:37.817Z,62
2023-09-27T11:05:44.136Z,63.5
2023-09-27T11:06:50.326Z,63.5
2023-09-27T11:07:56.698Z,64.5
2023-09-27T11:09:02.952Z,63.5
2023-09-27T11:11:14.647Z,62
2023-09-27T11:12:20.672Z,63
2023-09-27T11:13:27.323Z,63
2023-09-27T11:14:33.125Z,63
2023-09-27T11:15:39.535Z,63
2023-09-27T11:16:45.695Z,64
2023-09-27T11:17:51.904Z,62
2023-09-27T11:18:58.418Z,62
2023-09-27T11:20:04.519Z,62.5
2023-09-27T11:21:10.911Z,61.5
2023-09-27T11:22:17.238Z,61.5
2023-09-27T11:23:23.512Z,61
2023-09-27T11:24:28.714Z,61
2023-09-27T11:25:35.041Z,61
2023-09-27T11:26:41.380Z,61.5
2023-09-27T11:27:47.619Z,62
2023-09-27T11:28:53.895Z,60.5
2023-09-27T11:30:00.142Z,62
2023-09-27T11:31:06.149Z,61.5
2023-09-27T11:32:12.414Z,62
2023-09-27T11:33:18.881Z,62.5
2023-09-27T11:34:25.061Z,61
2023-09-27T11:35:31.324Z,61.5
2023-09-27T11:36:37.710Z,61
2023-09-27T11:37:43.941Z,60.5
2023-09-27T11:38:49.298Z,60.5
2023-09-27T11:39:55.599Z,60.5
2023-09-27T11:41:01.838Z,60.5
2023-09-27T11:42:08.210Z,60.5
2023-09-27T11:43:14.441Z,60.5
2023-09-27T11:44:20.687Z,60
2023-09-27T11:45:26.658Z,61
2023-09-27T11:46:33.281Z,60.5
2023-09-27T11:47:39.477Z,60.5
2023-09-27T11:48:45.840Z,61
2023-09-27T11:49:52.054Z,60.5
2023-09-27T11:50:58.317Z,60.5
2023-09-27T11:52:04.631Z,61
2023-09-27T11:53:09.667Z,61
2023-09-27T11:54:15.894Z,60.5
2023-09-27T11:55:22.375Z,61
2023-09-27T11:56:28.675Z,60.5
2023-09-27T11:57:34.950Z,61
2023-09-27T11:58:40.921Z,59.5
2023-09-27T11:59:47.325Z,59
2023-09-27T12:00:53.812Z,59
2023-09-27T12:02:00.041Z,59
2023-09-27T12:03:06.010Z,58.5
2023-09-27T12:04:12.581Z,59
2023-09-27T12:05:18.673Z,60.5
2023-09-27T12:06:25.029Z,59.5
2023-09-27T12:07:31.438Z,59
2023-09-27T12:08:36.696Z,59
2023-09-27T12:09:42.906Z,59.5
2023-09-27T12:10:49.257Z,59.5
2023-09-27T12:11:55.573Z,58
2023-09-27T12:13:01.511Z,58.5
2023-09-27T12:14:08.096Z,58
2023-09-27T12:15:14.324Z,58
2023-09-27T12:16:20.293Z,58.5
2023-09-27T12:17:26.564Z,56.5
2023-09-27T12:18:33.191Z,56
2023-09-27T12:19:39.513Z,55
2023-09-27T12:20:45.696Z,53.5
2023-09-27T12:21:51.969Z,52.5
2023-09-27T12:22:57.168Z,53.5
2023-09-27T12:24:03.421Z,53
2023-09-27T12:25:09.841Z,53
2023-09-27T12:26:15.861Z,53
2023-09-27T12:27:22.179Z,51.5
2023-09-27T12:28:28.550Z,52.5
2023-09-27T12:29:34.926Z,51.5
2023-09-27T12:30:41.006Z,53
2023-09-27T12:31:47.113Z,54
2023-09-27T12:32:53.756Z,54
2023-09-27T12:34:00.085Z,53
2023-09-27T12:35:06.081Z,57.5
2023-09-27T12:36:12.378Z,54.5
2023-09-27T12:37:17.810Z,54
2023-09-27T12:38:24.043Z,54.5
2023-09-27T12:39:30.038Z,54
2023-09-27T12:40:36.549Z,56
2023-09-27T12:41:42.856Z,56
2023-09-27T12:42:49.112Z,55
2023-09-27T12:43:55.409Z,56.5
2023-09-27T12:45:01.656Z,55.5
2023-09-27T12:46:07.938Z,55.5
2023-09-27T12:47:13.324Z,54.5
2023-09-27T12:48:18.690Z,54.5
2023-09-27T12:49:23.929Z,55.5
2023-09-27T12:50:29.831Z,54.5
2023-09-27T12:51:36.121Z,54
2023-09-27T12:52:42.424Z,53.5
2023-09-27T12:53:49.003Z,54
2023-09-27T12:54:55.178Z,54.5
2023-09-27T12:56:01.217Z,53.5
2023-09-27T12:57:07.456Z,53
2023-09-27T12:58:14.152Z,52
2023-09-27T12:59:20.385Z,51
2023-09-27T13:00:26.533Z,53.5
2023-09-27T13:01:32.848Z,50.5
2023-09-27T13:02:39.041Z,52
2023-09-27T13:03:44.330Z,50.5
2023-09-27T13:04:50.740Z,51
2023-09-27T13:05:56.840Z,50
2023-09-27T13:07:03.259Z,49.5
2023-09-27T13:08:09.565Z,50
2023-09-27T13:09:15.467Z,49
2023-09-27T13:10:20.804Z,50.5
2023-09-27T13:11:26.469Z,49.5
2023-09-27T13:12:31.586Z,49
2023-09-27T13:13:37.897Z,48.5
2023-09-27T13:14:44.223Z,49
2023-09-27T13:15:50.445Z,49.5
2023-09-27T13:16:56.784Z,48
2023-09-27T13:18:02.730Z,48
2023-09-27T13:19:08.013Z,48
2023-09-27T13:20:14.508Z,49.5
2023-09-27T13:21:20.916Z,49.5
2023-09-27T13:22:27.183Z,48.5
2023-09-27T13:23:33.463Z,47
2023-09-27T13:24:39.724Z,47
2023-09-27T13:25:45.973Z,48
2023-09-27T13:26:52.304Z,47.5
2023-09-27T13:27:58.195Z,47.5
2023-09-27T13:29:04.855Z,48.5
2023-09-27T13:30:10.819Z,48.5
2023-09-27T13:31:17.191Z,47
2023-09-27T13:32:23.565Z,48
2023-09-27T13:33:28.845Z,48
2023-09-27T13:34:34.236Z,47
2023-09-27T13:35:40.484Z,48
2023-09-27T13:36:46.763Z,47
2023-09-27T13:37:53.042Z,47
2023-09-27T13:38:59.297Z,48.5
2023-09-27T13:40:05.387Z,48
2023-09-27T13:41:11.836Z,48.5
2023-09-27T13:42:18.091Z,49.5
2023-09-27T13:43:24.382Z,49.5
2023-09-27T13:44:30.710Z,48
2023-09-27T13:45:36.676Z,49.5
2023-09-27T13:46:43.318Z,47.5
2023-09-27T13:47:49.144Z,47
2023-09-27T13:48:54.704Z,48
2023-09-27T13:50:00.696Z,47.5
2023-09-27T13:51:07.262Z,47.5
2023-09-27T13:52:13.507Z,48
2023-09-27T13:53:19.862Z,48
2023-09-27T13:54:26.129Z,49
2023-09-27T13:55:31.487Z,49.5
2023-09-27T13:56:37.572Z,49.5
2023-09-27T13:57:43.094Z,48
2023-09-27T13:58:47.950Z,47
2023-09-27T13:59:54.463Z,49
2023-09-27T14:01:00.716Z,48
2023-09-27T14:02:06.915Z,48.5
2023-09-27T14:03:13.296Z,48.5
2023-09-27T14:04:19.599Z,50
2023-09-27T14:05:25.942Z,49
2023-09-27T14:06:32.170Z,49.5
2023-09-27T14:07:38.226Z,49.5
2023-09-27T14:08:44.466Z,49
2023-09-27T14:09:51.043Z,50
2023-09-27T14:10:57.242Z,50.5
2023-09-27T14:12:03.494Z,50.5
2023-09-27T14:13:08.826Z,50
2023-09-27T14:14:15.099Z,50.5
2023-09-27T14:15:21.327Z,49.5
2023-09-27T14:16:27.577Z,50
2023-09-27T14:17:33.586Z,50
2023-09-27T14:18:40.010Z,51
2023-09-27T14:19:46.274Z,51.5
2023-09-27T14:20:52.555Z,50
2023-09-27T14:21:58.978Z,50.5
2023-09-27T14:23:05.256Z,51.5
2023-09-27T14:24:10.550Z,50.5
2023-09-27T14:25:15.537Z,51
2023-09-27T14:26:22.194Z,50.5
2023-09-27T14:27:28.176Z,52
2023-09-27T14:29:40.974Z,52.5
2023-09-27T14:30:47.195Z,51.5
2023-09-27T14:31:53.343Z,51.5
2023-09-27T14:32:59.754Z,51.5
2023-09-27T14:34:05.947Z,52
2023-09-27T14:35:12.140Z,54
2023-09-27T14:36:18.530Z,53
2023-09-27T14:37:24.836Z,53
2023-09-27T14:38:31.096Z,53
2023-09-27T14:39:37.290Z,53.5
2023-09-27T14:40:43.473Z,54
2023-09-27T14:41:48.750Z,54
2023-09-27T14:42:55.145Z,53.5
2023-09-27T14:44:01.635Z,54.5
2023-09-27T14:45:07.528Z,53.5
2023-09-27T14:46:13.787Z,54.5
2023-09-27T14:47:19.270Z,55
2023-09-27T14:48:24.705Z,55.5
2023-09-27T14:49:30.844Z,55
2023-09-27T14:50:36.945Z,55.5
2023-09-27T14:51:43.558Z,55.5
2023-09-27T14:52:49.604Z,54.5
2023-09-27T14:53:55.999Z,54.5
2023-09-27T14:55:02.138Z,55.5
2023-09-27T14:56:08.403Z,56
2023-09-27T14:57:14.823Z,56
2023-09-27T14:58:20.931Z,56
2023-09-27T14:59:27.154Z,55
2023-09-27T15:00:33.482Z,56
2023-09-27T15:01:39.882Z,57
2023-09-27T15:02:44.964Z,57.5
2023-09-27T15:03:51.603Z,56
2023-09-27T15:04:57.402Z,56.5
2023-09-27T15:06:03.789Z,56
2023-09-27T15:07:10.047Z,55.5
2023-09-27T15:08:16.430Z,56
2023-09-27T15:09:21.635Z,56.5
2023-09-27T15:10:26.972Z,57
2023-09-27T15:11:33.281Z,57.5
2023-09-27T15:12:39.568Z,57.5
2023-09-27T15:13:45.929Z,58.5
2023-09-27T15:14:51.887Z,58
2023-09-27T15:15:58.313Z,58.5
2023-09-27T15:17:04.668Z,58
2023-09-27T15:18:10.983Z,58.5
2023-09-27T15:19:16.974Z,58.5
2023-09-27T15:20:23.472Z,58.5
2023-09-27T15:21:29.618Z,59
2023-09-27T15:22:35.810Z,59.5
2023-09-27T15:24:48.436Z,59
2023-09-27T15:25:53.888Z,59.5
2023-09-27T15:26:59.891Z,59.5