createdAt,value
2022-10-02T00:01:27.510Z,5.70
2022-10-02T00:04:37.289Z,6.17
2022-10-02T00:07:48.118Z,5.55
2022-10-02T00:10:57.248Z,5.90
2022-10-02T00:14:04.266Z,5.32
2022-10-02T00:17:07.470Z,5.00
2022-10-02T00:20:18.577Z,5.23
2022-10-02T00:23:28.722Z,5.07
2022-10-02T00:26:47.721Z,5.78
2022-10-02T00:29:56.100Z,5.22
2022-10-02T00:33:11.546Z,5.25
2022-10-02T00:36:26.443Z,4.90
2022-10-02T00:39:33.692Z,5.80
2022-10-02T00:42:48.592Z,5.32
2022-10-02T00:46:10.870Z,4.15
2022-10-02T00:49:21.512Z,5.65
2022-10-02T00:52:54.821Z,5.45
2022-10-02T00:56:08.208Z,5.22
2022-10-02T00:59:32.660Z,4.43
2022-10-02T01:03:01.741Z,4.85
2022-10-02T01:06:03.662Z,4.93
2022-10-02T01:09:05.573Z,4.97
2022-10-02T01:12:07.779Z,5.47
2022-10-02T01:15:16.890Z,4.40
2022-10-02T01:18:18.829Z,4.60
2022-10-02T01:21:23.953Z,5.18
2022-10-02T01:24:32.828Z,4.60
2022-10-02T01:27:38.954Z,4.88
2022-10-02T01:30:44.356Z,4.82
2022-10-02T01:33:49.792Z,5.03
2022-10-02T01:36:51.321Z,4.78
2022-10-02T01:39:53.091Z,4.25
2022-10-02T01:42:58.140Z,4.53
2022-10-02T01:46:17.894Z,4.93
2022-10-02T01:49:57.127Z,4.68
2022-10-02T01:53:27.059Z,4.38
2022-10-02T01:56:37.614Z,4.63
2022-10-02T02:00:01.666Z,4.45
2022-10-02T02:03:26.608Z,4.40
2022-10-02T02:06:36.340Z,5.10
2022-10-02T02:09:45.420Z,4.50
2022-10-02T02:13:02.046Z,4.70
2022-10-02T02:16:16.708Z,4.68
2022-10-02T02:19:31.262Z,4.40
2022-10-02T02:22:49.111Z,4.63
2022-10-02T02:25:54.272Z,4.22
2022-10-02T02:29:02.299Z,4.38
2022-10-02T02:32:08.511Z,3.92
2022-10-02T02:35:17.359Z,5.20
2022-10-02T02:38:25.708Z,4.22
2022-10-02T02:41:32.312Z,5.18
2022-10-02T02:44:40.584Z,4.38
2022-10-02T02:47:47.932Z,4.03
2022-10-02T02:50:54.907Z,4.55
2022-10-02T02:54:24.235Z,4.80
2022-10-02T02:57:33.427Z,4.28
2022-10-02T03:00:34.965Z,4.55
2022-10-02T03:03:36.536Z,4.03
2022-10-02T03:06:42.623Z,3.75
2022-10-02T03:10:01.537Z,4.35
2022-10-02T03:13:24.043Z,4.25
2022-10-02T03:16:50.252Z,3.97
2022-10-02T03:20:22.701Z,4.28
2022-10-02T03:23:45.337Z,4.45
2022-10-02T03:27:00.340Z,3.75
2022-10-02T03:30:08.647Z,4.50
2022-10-02T03:33:14.378Z,3.60
2022-10-02T03:36:20.670Z,4.25
2022-10-02T03:39:26.293Z,3.30
2022-10-02T03:42:32.124Z,4.60
2022-10-02T03:45:50.549Z,4.03
2022-10-02T03:48:52.641Z,4.25
2022-10-02T03:51:54.143Z,5.10
2022-10-02T03:54:57.520Z,4.18
2022-10-02T03:58:05.164Z,3.65
2022-10-02T04:01:23.051Z,4.18
2022-10-02T04:04:37.049Z,4.15
2022-10-02T04:07:42.147Z,3.53
2022-10-02T04:10:53.820Z,3.80
2022-10-02T04:14:12.566Z,4.15
2022-10-02T04:17:22.664Z,3.70
2022-10-02T04:20:44.892Z,4.30
2022-10-02T04:24:03.637Z,5.15
2022-10-02T04:27:13.304Z,3.75
2022-10-02T04:30:17.722Z,3.83
2022-10-02T04:33:22.222Z,3.85
2022-10-02T04:37:02.467Z,3.55
2022-10-02T04:40:06.617Z,4.05
2022-10-02T04:43:29.916Z,4.00
2022-10-02T04:46:55.187Z,3.92
2022-10-02T04:50:22.758Z,4.20
2022-10-02T04:53:54.685Z,3.92
2022-10-02T04:56:59.308Z,4.07
2022-10-02T05:00:18.323Z,4.32
2022-10-02T05:03:32.751Z,3.50
2022-10-02T05:06:45.316Z,4.43
2022-10-02T05:10:04.254Z,4.15
2022-10-02T05:13:20.567Z,3.80
2022-10-02T05:16:31.371Z,3.55
2022-10-02T05:20:07.011Z,3.75
2022-10-02T05:23:20.745Z,3.88
2022-10-02T05:26:31.117Z,3.72
2022-10-02T05:30:08.627Z,4.38
2022-10-02T05:33:48.329Z,4.03
2022-10-02T05:37:06.100Z,3.92
2022-10-02T05:40:18.384Z,3.70
2022-10-02T05:43:33.291Z,3.38
2022-10-02T05:47:12.797Z,3.40
2022-10-02T05:50:20.236Z,3.85
2022-10-02T05:53:27.695Z,4.50
2022-10-02T05:56:37.247Z,3.60
2022-10-02T06:00:04.348Z,3.70
2022-10-02T06:06:39.084Z,4.15
2022-10-02T06:09:58.824Z,3.42
2022-10-02T06:13:15.721Z,3.53
2022-10-02T06:16:24.170Z,3.75
2022-10-02T06:19:33.836Z,3.60
2022-10-02T06:22:58.563Z,4.20
2022-10-02T06:26:09.967Z,3.55
2022-10-02T06:29:26.911Z,3.83
2022-10-02T06:32:42.618Z,3.33
2022-10-02T06:35:54.203Z,3.35
2022-10-02T06:39:25.609Z,3.60
2022-10-02T06:42:49.440Z,3.10
2022-10-02T06:46:12.705Z,3.00
2022-10-02T06:49:35.080Z,3.33
2022-10-02T06:52:54.194Z,3.20
2022-10-02T06:55:59.584Z,3.63
2022-10-02T06:59:19.515Z,2.67
2022-10-02T07:02:40.180Z,3.35
2022-10-02T07:05:44.424Z,2.70
2022-10-02T07:09:06.933Z,3.30
2022-10-02T07:12:21.646Z,3.10
2022-10-02T07:15:47.780Z,2.53
2022-10-02T07:18:49.296Z,3.75
2022-10-02T07:22:42.983Z,2.92
2022-10-02T07:26:07.318Z,3.25
2022-10-02T07:29:14.768Z,4.43
2022-10-02T07:32:47.342Z,3.95
2022-10-02T07:36:01.032Z,3.78
2022-10-02T07:39:19.469Z,3.80
2022-10-02T07:42:42.880Z,3.05
2022-10-02T07:45:58.273Z,3.63
2022-10-02T07:49:19.156Z,3.95
2022-10-02T07:52:39.227Z,3.75
2022-10-02T07:55:43.604Z,3.53
2022-10-02T07:58:51.961Z,4.40
2022-10-02T08:01:55.294Z,3.45
2022-10-02T08:05:04.136Z,3.15
2022-10-02T08:08:18.172Z,3.42
2022-10-02T08:11:32.231Z,4.80
2022-10-02T08:14:40.734Z,4.25
2022-10-02T08:17:58.691Z,4.55
2022-10-02T08:21:12.375Z,3.97
2022-10-02T08:24:15.375Z,1.25
2022-10-02T08:27:22.549Z,1.15
2022-10-02T08:30:24.030Z,1.02
2022-10-02T08:33:25.689Z,0.73
2022-10-02T08:36:59.458Z,1.17
2022-10-02T08:40:29.025Z,1.33
2022-10-02T08:44:01.882Z,1.42
2022-10-02T08:47:20.234Z,1.38
2022-10-02T08:50:36.254Z,2.63
2022-10-02T08:53:40.802Z,3.38
2022-10-02T08:56:59.422Z,4.10
2022-10-02T09:00:14.327Z,4.60
2022-10-02T09:03:37.735Z,5.13
2022-10-02T09:07:03.337Z,5.30
2022-10-02T09:10:17.369Z,4.93
2022-10-02T09:13:40.151Z,6.03
2022-10-02T09:16:44.787Z,6.30
2022-10-02T09:20:16.440Z,5.80
2022-10-02T09:24:08.349Z,5.43
2022-10-02T09:27:34.644Z,6.50
2022-10-02T09:30:51.693Z,6.28
2022-10-02T09:34:27.081Z,5.78
2022-10-02T09:37:50.363Z,6.78
2022-10-02T09:41:16.374Z,6.35
2022-10-02T09:44:19.399Z,6.53
2022-10-02T09:48:05.174Z,5.83
2022-10-02T09:51:27.245Z,4.75
2022-10-02T09:54:29.072Z,6.28
2022-10-02T09:57:52.153Z,6.25
2022-10-02T10:01:15.536Z,6.13
2022-10-02T10:05:04.113Z,5.43
2022-10-02T10:08:12.802Z,5.63
2022-10-02T10:11:41.914Z,6.00
2022-10-02T10:15:22.860Z,5.07
2022-10-02T10:18:26.596Z,5.45
2022-10-02T10:22:10.177Z,5.85
2022-10-02T10:26:02.174Z,5.68
2022-10-02T10:29:29.645Z,6.35
2022-10-02T10:33:02.057Z,5.88
2022-10-02T10:36:46.727Z,5.40
2022-10-02T10:40:19.471Z,6.75
2022-10-02T10:43:54.603Z,6.13
2022-10-02T10:47:22.514Z,6.03
2022-10-02T10:50:36.301Z,5.88
2022-10-02T10:54:10.136Z,6.60
2022-10-02T10:57:22.499Z,5.90
2022-10-02T11:00:30.240Z,7.68
2022-10-02T11:04:09.055Z,6.50
2022-10-02T11:07:39.975Z,5.93
2022-10-02T11:10:52.881Z,5.85
2022-10-02T11:14:12.946Z,6.47
2022-10-02T11:17:54.061Z,5.25
2022-10-02T11:21:10.368Z,4.97
2022-10-02T11:24:50.373Z,5.40
2022-10-02T11:27:57.378Z,4.95
2022-10-02T11:31:17.851Z,6.45
2022-10-02T11:34:44.517Z,4.78
2022-10-02T11:38:04.386Z,5.07
2022-10-02T11:41:09.021Z,5.03
2022-10-02T11:44:28.686Z,5.32
2022-10-02T11:47:30.184Z,4.70
2022-10-02T11:50:44.044Z,4.63
2022-10-02T11:54:04.821Z,4.80
2022-10-02T11:57:29.148Z,4.40
2022-10-02T12:04:12.836Z,4.63
2022-10-02T12:07:29.248Z,4.13
2022-10-02T12:10:47.317Z,3.58
2022-10-02T12:14:08.831Z,3.75
2022-10-02T12:17:26.985Z,4.47
2022-10-02T12:21:07.816Z,4.45
2022-10-02T12:25:01.964Z,3.67
2022-10-02T12:28:10.496Z,4.23
2022-10-02T12:31:37.267Z,5.05
2022-10-02T12:34:57.574Z,4.90
2022-10-02T12:38:04.977Z,3.70
2022-10-02T12:41:11.480Z,3.70
2022-10-02T12:44:32.749Z,4.22
2022-10-02T12:47:52.864Z,4.07
2022-10-02T12:51:19.061Z,4.65
2022-10-02T12:54:36.707Z,5.30
2022-10-02T12:58:10.817Z,5.18
2022-10-02T13:01:51.532Z,6.05
2022-10-02T13:05:10.726Z,5.95
2022-10-02T13:08:39.735Z,5.05
2022-10-02T13:12:11.713Z,5.72
2022-10-02T13:15:37.216Z,6.63
2022-10-02T13:18:57.652Z,5.55
2022-10-02T13:22:20.695Z,3.95
2022-10-02T13:25:45.057Z,3.72
2022-10-02T13:32:19.984Z,3.67
2022-10-02T13:35:30.184Z,3.40
2022-10-02T13:38:38.123Z,4.25
2022-10-02T13:42:00.692Z,4.18
2022-10-02T13:45:10.924Z,3.85
2022-10-02T13:48:35.393Z,2.92
2022-10-02T13:51:44.038Z,2.08
2022-10-02T13:54:57.679Z,2.97
2022-10-02T13:58:17.668Z,1.33
2022-10-02T14:01:38.165Z,1.40
2022-10-02T14:04:49.053Z,1.33
2022-10-02T14:08:09.349Z,1.67
2022-10-02T14:11:37.304Z,1.48
2022-10-02T14:14:49.880Z,1.83
2022-10-02T14:18:13.844Z,2.58
2022-10-02T14:21:35.592Z,1.80
2022-10-02T14:25:22.694Z,1.83
2022-10-02T14:28:36.137Z,1.73
2022-10-02T14:31:52.678Z,1.30
2022-10-02T14:35:17.539Z,1.73
2022-10-02T14:38:36.094Z,1.65
2022-10-02T14:41:56.743Z,1.80
2022-10-02T14:45:21.507Z,1.55
2022-10-02T14:48:44.597Z,1.90
2022-10-02T14:52:07.845Z,2.50
2022-10-02T14:55:36.860Z,2.63
2022-10-02T14:58:57.592Z,2.38
2022-10-02T15:02:08.777Z,2.75
2022-10-02T15:05:45.273Z,3.00
2022-10-02T15:08:54.608Z,2.67
2022-10-02T15:12:08.445Z,2.10
2022-10-02T15:15:29.657Z,2.90
2022-10-02T15:18:51.345Z,2.35
2022-10-02T15:22:03.618Z,2.58
2022-10-02T15:25:18.274Z,3.28
2022-10-02T15:28:39.166Z,3.30
2022-10-02T15:32:20.181Z,3.15
2022-10-02T15:35:31.357Z,3.28
2022-10-02T15:38:52.437Z,3.03
2022-10-02T15:42:20.472Z,3.55
2022-10-02T15:45:36.938Z,3.45
2022-10-02T15:49:07.244Z,2.90
2022-10-02T15:52:10.968Z,3.15
2022-10-02T15:55:41.134Z,3.03
2022-10-02T15:59:11.018Z,2.85
2022-10-02T16:02:27.624Z,4.05
2022-10-02T16:05:43.497Z,3.30
2022-10-02T16:09:15.975Z,3.30
2022-10-02T16:12:42.507Z,3.85
2022-10-02T16:16:21.799Z,3.83
2022-10-02T16:19:46.651Z,3.90
2022-10-02T16:22:51.084Z,5.13
2022-10-02T16:26:08.060Z,4.47
2022-10-02T16:29:18.896Z,3.95
2022-10-02T16:32:45.499Z,3.50
2022-10-02T16:36:19.494Z,3.58
2022-10-02T16:39:43.634Z,5.03
2022-10-02T16:42:53.248Z,4.63
2022-10-02T16:46:16.470Z,4.15
2022-10-02T16:49:33.900Z,4.18
2022-10-02T16:52:50.453Z,4.55
2022-10-02T16:56:06.647Z,3.88
2022-10-02T16:59:16.956Z,3.30
2022-10-02T17:02:26.421Z,3.60
2022-10-02T17:05:46.437Z,4.68
2022-10-02T17:08:53.864Z,4.07
2022-10-02T17:12:10.943Z,3.40
2022-10-02T17:15:32.133Z,3.78
2022-10-02T17:18:57.207Z,4.18
2022-10-02T17:22:39.253Z,4.00
2022-10-02T17:25:52.681Z,3.72
2022-10-02T17:29:12.385Z,3.50
2022-10-02T17:32:33.811Z,4.10
2022-10-02T17:35:54.119Z,4.10
2022-10-02T17:39:15.897Z,3.92
2022-10-02T17:42:44.043Z,3.03
2022-10-02T17:46:19.400Z,3.60
2022-10-02T17:49:41.791Z,3.65
2022-10-02T17:53:23.959Z,3.33
2022-10-02T17:56:28.004Z,4.35
2022-10-02T17:59:49.991Z,4.03
2022-10-02T18:03:00.994Z,4.07
2022-10-02T18:06:05.728Z,4.78
2022-10-02T18:09:25.438Z,4.93
2022-10-02T18:12:53.437Z,5.40
2022-10-02T18:16:31.327Z,5.82
2022-10-02T18:19:41.823Z,5.13
2022-10-02T18:22:55.597Z,5.97
2022-10-02T18:26:18.954Z,6.13
2022-10-02T18:29:45.509Z,5.03
2022-10-02T18:33:28.865Z,4.82
2022-10-02T18:36:50.488Z,4.82
2022-10-02T18:40:15.386Z,4.57
2022-10-02T18:43:34.704Z,4.80
2022-10-02T18:46:46.779Z,7.68
2022-10-02T18:50:17.836Z,7.93
2022-10-02T18:54:11.753Z,7.65
2022-10-02T18:57:33.337Z,8.65
2022-10-02T19:01:08.127Z,6.95
2022-10-02T19:07:20.092Z,6.78
2022-10-02T19:10:39.387Z,7.55
2022-10-02T19:13:41.061Z,7.22
2022-10-02T19:17:01.006Z,6.65
2022-10-02T19:20:41.343Z,7.95
2022-10-02T19:24:01.395Z,7.60
2022-10-02T19:27:08.391Z,7.30
2022-10-02T19:30:23.739Z,6.40
2022-10-02T19:33:56.625Z,6.68
2022-10-02T19:37:04.199Z,6.97
2022-10-02T19:40:09.050Z,6.55
2022-10-02T19:43:35.462Z,6.45
2022-10-02T19:46:45.011Z,7.22
2022-10-02T19:49:48.196Z,6.68
2022-10-02T19:52:57.391Z,6.43
2022-10-02T19:56:03.285Z,6.38
2022-10-02T19:59:10.526Z,7.43
2022-10-02T20:02:17.903Z,6.43
2022-10-02T20:05:25.569Z,6.35
2022-10-02T20:08:31.856Z,6.38
2022-10-02T20:11:37.823Z,6.20
2022-10-02T20:14:49.884Z,6.60
2022-10-02T20:17:51.386Z,8.05
2022-10-02T20:21:00.210Z,5.78
2022-10-02T20:24:05.273Z,5.40
2022-10-02T20:27:16.266Z,5.63
2022-10-02T20:30:22.762Z,5.68
2022-10-02T20:33:39.948Z,5.13
2022-10-02T20:36:54.841Z,5.55
2022-10-02T20:40:14.057Z,5.80
2022-10-02T20:43:22.943Z,5.50
2022-10-02T20:46:44.708Z,4.70
2022-10-02T20:50:21.234Z,5.90
2022-10-02T20:54:01.226Z,5.20
2022-10-02T20:57:59.670Z,2.53
2022-10-02T21:01:14.389Z,1.90
2022-10-02T21:04:39.445Z,1.30
2022-10-02T21:08:10.288Z,2.25
2022-10-02T21:11:40.921Z,1.33
2022-10-02T21:14:53.567Z,1.38
2022-10-02T21:18:32.724Z,1.65
2022-10-02T21:21:55.928Z,1.42
2022-10-02T21:24:57.396Z,2.40
2022-10-02T21:28:36.288Z,1.92
2022-10-02T21:31:58.388Z,1.73
2022-10-02T21:35:16.586Z,2.13
2022-10-02T21:38:37.504Z,2.00
2022-10-02T21:42:26.857Z,2.30
2022-10-02T21:46:04.655Z,2.15
2022-10-02T21:49:43.683Z,2.17
2022-10-02T21:53:03.793Z,2.22
2022-10-02T21:56:43.079Z,2.45
2022-10-02T22:00:10.956Z,1.95
2022-10-02T22:03:33.641Z,2.13
2022-10-02T22:06:56.689Z,1.67
2022-10-02T22:10:13.948Z,1.50
2022-10-02T22:13:38.272Z,1.70
2022-10-02T22:17:07.686Z,1.55
2022-10-02T22:20:34.087Z,1.85
2022-10-02T22:23:53.125Z,1.52
2022-10-02T22:27:21.652Z,1.17
2022-10-02T22:30:25.982Z,1.73
2022-10-02T22:33:27.397Z,1.95
2022-10-02T22:36:58.595Z,1.63
2022-10-02T22:40:08.217Z,1.83
2022-10-02T22:43:19.610Z,1.65
2022-10-02T22:46:48.968Z,1.55
2022-10-02T22:49:57.072Z,1.75
2022-10-02T22:53:10.512Z,2.03
2022-10-02T22:56:32.564Z,1.83
2022-10-02T23:00:23.554Z,1.63
2022-10-02T23:03:32.684Z,1.77
2022-10-02T23:06:45.896Z,1.67
2022-10-02T23:10:15.017Z,1.45
2022-10-02T23:13:35.033Z,1.75
2022-10-02T23:16:59.406Z,1.67
2022-10-02T23:20:14.251Z,1.65
2022-10-02T23:23:23.393Z,1.63
2022-10-02T23:26:42.581Z,1.90
2022-10-02T23:29:54.258Z,1.52
2022-10-02T23:33:02.813Z,1.67
2022-10-02T23:36:15.920Z,2.08
2022-10-02T23:39:53.960Z,1.67
2022-10-02T23:43:03.053Z,2.35
2022-10-02T23:46:10.606Z,1.80
2022-10-02T23:49:13.041Z,2.22
2022-10-02T23:52:46.910Z,2.13
2022-10-02T23:56:00.067Z,1.40
2022-10-02T23:59:10.510Z,1.70
