createdAt,value
2023-11-21T00:00:26.244Z,2.60
2023-11-21T00:02:53.057Z,2.54
2023-11-21T00:05:19.894Z,2.45
2023-11-21T00:07:46.658Z,2.28
2023-11-21T00:10:14.913Z,2.36
2023-11-21T00:12:41.637Z,2.43
2023-11-21T00:15:09.065Z,2.60
2023-11-21T00:17:35.867Z,2.90
2023-11-21T00:20:02.694Z,2.94
2023-11-21T00:22:29.523Z,2.69
2023-11-21T00:24:56.311Z,2.38
2023-11-21T00:27:24.471Z,2.49
2023-11-21T00:29:51.198Z,2.49
2023-11-21T00:32:17.959Z,2.41
2023-11-21T00:34:44.696Z,2.39
2023-11-21T00:37:11.492Z,2.24
2023-11-21T00:39:38.297Z,2.25
2023-11-21T00:42:05.345Z,2.52
2023-11-21T00:44:33.477Z,2.53
2023-11-21T00:47:00.359Z,2.81
2023-11-21T00:49:27.264Z,2.83
2023-11-21T00:51:54.036Z,2.64
2023-11-21T00:54:20.722Z,2.70
2023-11-21T00:56:47.468Z,2.79
2023-11-21T00:59:14.180Z,3.03
2023-11-21T01:01:42.302Z,2.84
2023-11-21T01:04:09.047Z,2.73
2023-11-21T01:06:35.797Z,2.56
2023-11-21T01:09:02.517Z,2.56
2023-11-21T01:11:29.857Z,2.94
2023-11-21T01:13:56.566Z,3.00
2023-11-21T01:16:23.457Z,2.89
2023-11-21T01:18:51.562Z,2.83
2023-11-21T01:21:18.286Z,2.84
2023-11-21T01:23:45.055Z,2.81
2023-11-21T01:26:11.773Z,2.72
2023-11-21T01:28:38.546Z,2.75
2023-11-21T01:31:05.530Z,2.79
2023-11-21T01:33:32.431Z,3.03
2023-11-21T01:36:00.569Z,3.19
2023-11-21T01:38:27.304Z,3.21
2023-11-21T01:40:54.080Z,3.38
2023-11-21T01:43:20.865Z,3.39
2023-11-21T01:45:47.695Z,3.48
2023-11-21T01:48:14.573Z,3.52
2023-11-21T01:50:41.349Z,3.59
2023-11-21T01:53:09.480Z,3.67
2023-11-21T01:55:36.251Z,3.76
2023-11-21T01:58:03.047Z,3.80
2023-11-21T02:00:30.603Z,3.86
2023-11-21T02:02:57.820Z,3.98
2023-11-21T02:05:24.641Z,4.15
2023-11-21T02:07:51.390Z,4.21
2023-11-21T02:10:19.666Z,4.21
2023-11-21T02:12:46.373Z,4.24
2023-11-21T02:15:13.546Z,4.34
2023-11-21T02:17:40.652Z,4.31
2023-11-21T02:20:08.533Z,4.38
2023-11-21T02:22:35.381Z,4.35
2023-11-21T02:25:04.011Z,4.38
2023-11-21T02:27:30.710Z,4.34
2023-11-21T02:29:57.437Z,4.44
2023-11-21T02:32:24.199Z,4.42
2023-11-21T02:34:51.003Z,4.48
2023-11-21T02:37:17.847Z,4.52
2023-11-21T02:39:44.568Z,4.49
2023-11-21T02:42:12.667Z,4.44
2023-11-21T02:44:39.398Z,4.52
2023-11-21T02:47:06.267Z,4.58
2023-11-21T02:49:33.042Z,4.40
2023-11-21T02:51:59.810Z,4.31
2023-11-21T02:54:26.627Z,4.33
2023-11-21T02:56:53.386Z,4.46
2023-11-21T02:59:21.483Z,4.38
2023-11-21T03:01:48.267Z,4.28
2023-11-21T03:04:15.027Z,4.40
2023-11-21T03:06:41.764Z,4.20
2023-11-21T03:09:08.498Z,4.38
2023-11-21T03:11:35.205Z,4.42
2023-11-21T03:14:01.928Z,4.37
2023-11-21T03:16:30.049Z,4.11
2023-11-21T03:18:56.797Z,4.03
2023-11-21T03:21:23.541Z,4.07
2023-11-21T03:23:50.348Z,4.07
2023-11-21T03:26:17.109Z,4.01
2023-11-21T03:28:43.898Z,3.91
2023-11-21T03:31:10.669Z,3.83
2023-11-21T03:33:38.800Z,3.79
2023-11-21T03:36:06.029Z,3.83
2023-11-21T03:38:32.723Z,3.60
2023-11-21T03:40:59.403Z,3.55
2023-11-21T03:43:26.195Z,3.52
2023-11-21T03:45:52.962Z,3.52
2023-11-21T03:48:19.702Z,3.56
2023-11-21T03:50:47.872Z,3.56
2023-11-21T03:53:14.639Z,4.00
2023-11-21T03:55:41.383Z,4.06
2023-11-21T03:58:08.115Z,3.87
2023-11-21T04:00:34.837Z,3.80
2023-11-21T04:03:01.608Z,3.85
2023-11-21T04:05:28.605Z,3.96
2023-11-21T04:07:56.848Z,4.08
2023-11-21T04:10:23.632Z,4.01
2023-11-21T04:12:50.420Z,4.11
2023-11-21T04:15:17.164Z,4.08
2023-11-21T04:17:43.921Z,4.04
2023-11-21T04:20:11.563Z,4.01
2023-11-21T04:22:39.270Z,4.07
2023-11-21T04:25:08.998Z,4.14
2023-11-21T04:27:35.691Z,4.31
2023-11-21T04:30:02.484Z,4.38
2023-11-21T04:32:29.225Z,4.40
2023-11-21T04:34:55.949Z,4.41
2023-11-21T04:37:22.770Z,4.46
2023-11-21T04:39:49.492Z,4.59
2023-11-21T04:42:17.628Z,4.59
2023-11-21T04:44:44.427Z,4.54
2023-11-21T04:47:11.233Z,4.56
2023-11-21T04:49:38.001Z,4.52
2023-11-21T04:52:05.032Z,4.45
2023-11-21T04:54:31.917Z,4.41
2023-11-21T04:56:58.659Z,4.41
2023-11-21T04:59:26.773Z,4.41
2023-11-21T05:01:53.924Z,4.34
2023-11-21T05:04:20.779Z,4.42
2023-11-21T05:06:47.595Z,4.54
2023-11-21T05:09:14.375Z,4.56
2023-11-21T05:11:41.684Z,4.59
2023-11-21T05:14:08.539Z,4.62
2023-11-21T05:16:36.729Z,4.61
2023-11-21T05:19:03.511Z,4.80
2023-11-21T05:21:30.539Z,4.87
2023-11-21T05:23:57.260Z,4.92
2023-11-21T05:26:23.947Z,4.93
2023-11-21T05:28:50.730Z,5.04
2023-11-21T05:31:17.661Z,4.99
2023-11-21T05:33:45.818Z,4.92
2023-11-21T05:36:12.551Z,4.93
2023-11-21T05:38:39.282Z,4.93
2023-11-21T05:41:06.260Z,5.10
2023-11-21T05:43:33.058Z,5.10
2023-11-21T05:45:59.810Z,5.10
2023-11-21T05:48:26.577Z,5.04
2023-11-21T05:50:54.675Z,5.07
2023-11-21T05:53:21.372Z,5.10
2023-11-21T05:55:48.114Z,5.20
2023-11-21T05:58:15.067Z,5.27
2023-11-21T06:00:41.828Z,5.37
2023-11-21T06:03:08.717Z,5.40
2023-11-21T06:05:35.815Z,5.42
2023-11-21T06:08:04.308Z,5.42
2023-11-21T06:10:31.084Z,5.45
2023-11-21T06:12:58.777Z,5.42
2023-11-21T06:15:27.075Z,5.41
2023-11-21T06:17:54.407Z,5.51
2023-11-21T06:20:21.550Z,5.58
2023-11-21T06:22:49.124Z,5.63
2023-11-21T06:25:17.292Z,5.59
2023-11-21T06:27:44.684Z,5.58
2023-11-21T06:30:11.991Z,5.55
2023-11-21T06:32:38.764Z,5.59
2023-11-21T06:35:06.431Z,5.66
2023-11-21T06:37:33.346Z,5.63
2023-11-21T06:40:00.503Z,5.65
2023-11-21T06:42:28.759Z,5.66
2023-11-21T06:44:55.467Z,5.68
2023-11-21T06:47:22.320Z,5.66
2023-11-21T06:49:49.127Z,5.72
2023-11-21T06:52:15.848Z,5.79
2023-11-21T06:54:42.556Z,5.79
2023-11-21T06:57:09.297Z,5.83
2023-11-21T06:59:37.416Z,5.95
2023-11-21T07:02:04.510Z,6.03
2023-11-21T07:04:31.362Z,6.11
2023-11-21T07:06:58.103Z,6.24
2023-11-21T07:09:24.819Z,6.40
2023-11-21T07:11:51.593Z,6.44
2023-11-21T07:14:18.284Z,6.54
2023-11-21T07:16:46.408Z,6.61
2023-11-21T07:19:13.187Z,6.72
2023-11-21T07:21:39.984Z,6.72
2023-11-21T07:24:07.947Z,6.74
2023-11-21T07:26:34.820Z,6.82
2023-11-21T07:29:01.733Z,6.85
2023-11-21T07:31:28.634Z,6.91
2023-11-21T07:33:56.802Z,6.92
2023-11-21T07:36:23.531Z,7.10
2023-11-21T07:38:50.227Z,7.03
2023-11-21T07:41:28.093Z,7.00
2023-11-21T07:43:57.905Z,7.10
2023-11-21T07:46:24.769Z,7.12
2023-11-21T07:48:51.601Z,7.12
2023-11-21T07:51:19.704Z,7.20
2023-11-21T07:53:46.410Z,7.19
2023-11-21T07:56:14.679Z,7.24
2023-11-21T07:58:41.441Z,7.24
2023-11-21T08:01:08.256Z,7.27
2023-11-21T08:03:35.091Z,7.24
2023-11-21T08:06:01.942Z,7.23
2023-11-21T08:08:30.147Z,7.16
2023-11-21T08:10:56.885Z,7.17
2023-11-21T08:13:24.010Z,7.15
2023-11-21T08:15:50.993Z,7.15
2023-11-21T08:18:17.771Z,7.13
2023-11-21T08:20:45.208Z,7.23
2023-11-21T08:23:11.952Z,7.34
2023-11-21T08:25:40.097Z,7.44
2023-11-21T08:28:06.808Z,7.46
2023-11-21T08:30:33.523Z,7.57
2023-11-21T08:33:00.315Z,7.57
2023-11-21T08:35:27.276Z,7.51
2023-11-21T08:37:54.172Z,7.58
2023-11-21T08:40:21.053Z,7.61
2023-11-21T08:42:49.230Z,7.57
2023-11-21T08:45:16.125Z,7.61
2023-11-21T08:47:42.845Z,7.61
2023-11-21T08:50:10.575Z,7.51
2023-11-21T08:52:37.413Z,7.64
2023-11-21T08:55:05.328Z,7.77
2023-11-21T08:57:32.047Z,7.77
2023-11-21T09:00:00.254Z,7.75
2023-11-21T09:02:27.194Z,7.77
2023-11-21T09:04:54.067Z,7.75
2023-11-21T09:07:20.867Z,7.73
2023-11-21T09:09:47.554Z,7.91
2023-11-21T09:12:14.267Z,7.91
2023-11-21T09:14:41.037Z,8.03
2023-11-21T09:17:09.247Z,7.81
2023-11-21T09:19:36.047Z,7.78
2023-11-21T09:22:03.029Z,7.81
2023-11-21T09:24:29.772Z,7.77
2023-11-21T09:26:56.463Z,7.81
2023-11-21T09:29:23.208Z,7.88
2023-11-21T09:31:49.953Z,7.79
2023-11-21T09:34:18.163Z,7.96
2023-11-21T09:36:45.961Z,8.05
2023-11-21T09:39:12.695Z,8.10
2023-11-21T09:41:43.840Z,8.02
2023-11-21T09:44:10.709Z,8.13
2023-11-21T09:46:37.545Z,8.33
2023-11-21T09:49:04.660Z,8.67
2023-11-21T09:51:32.793Z,8.78
2023-11-21T09:53:59.541Z,8.84
2023-11-21T09:56:26.270Z,8.75
2023-11-21T09:58:53.713Z,8.74
2023-11-21T10:01:21.025Z,8.60
2023-11-21T10:03:47.833Z,8.85
2023-11-21T10:06:14.674Z,8.82
2023-11-21T10:08:49.947Z,8.39
2023-11-21T10:11:22.283Z,8.30
2023-11-21T10:13:49.109Z,8.29
2023-11-21T10:16:16.035Z,8.33
2023-11-21T10:18:42.775Z,8.36
2023-11-21T10:21:09.505Z,8.36
2023-11-21T10:23:36.242Z,8.36
2023-11-21T10:26:11.238Z,8.37
2023-11-21T10:28:42.846Z,8.40
2023-11-21T10:31:09.564Z,8.39
2023-11-21T10:33:36.271Z,8.64
2023-11-21T10:36:03.017Z,8.91
2023-11-21T10:38:29.816Z,9.12
2023-11-21T10:40:56.672Z,9.23
2023-11-21T10:43:27.238Z,9.36
2023-11-21T10:45:54.175Z,9.30
2023-11-21T10:48:20.927Z,9.40
2023-11-21T10:50:48.634Z,9.64
2023-11-21T10:53:15.795Z,9.91
2023-11-21T10:55:42.934Z,10.01
2023-11-21T10:58:09.676Z,10.18
2023-11-21T11:00:37.776Z,10.17
2023-11-21T11:03:04.755Z,10.05
2023-11-21T11:05:31.525Z,9.98
2023-11-21T11:08:00.406Z,9.80
2023-11-21T11:10:27.179Z,9.90
2023-11-21T11:12:54.551Z,9.99
2023-11-21T11:15:21.471Z,9.91
2023-11-21T11:17:49.685Z,9.83
2023-11-21T11:20:16.976Z,9.99
2023-11-21T11:22:47.458Z,10.25
2023-11-21T11:25:22.693Z,10.21
2023-11-21T11:27:53.668Z,10.12
2023-11-21T11:30:29.739Z,10.08
2023-11-21T11:33:01.728Z,9.97
2023-11-21T11:35:32.291Z,9.99
2023-11-21T11:37:59.082Z,9.87
2023-11-21T11:40:27.031Z,9.88
2023-11-21T11:42:57.786Z,9.80
2023-11-21T11:45:24.471Z,9.69
2023-11-21T11:47:57.283Z,9.80
2023-11-21T11:50:25.473Z,9.91
2023-11-21T11:52:52.716Z,9.88
2023-11-21T11:55:20.034Z,9.94
2023-11-21T11:57:47.153Z,9.81
2023-11-21T12:00:15.085Z,10.11
2023-11-21T12:02:41.965Z,10.01
2023-11-21T12:05:10.671Z,10.05
2023-11-21T12:07:44.318Z,10.18
2023-11-21T12:10:13.395Z,10.34
2023-11-21T12:12:43.630Z,10.08
2023-11-21T12:15:10.686Z,10.34
2023-11-21T12:17:38.106Z,10.25
2023-11-21T12:20:06.792Z,10.38
2023-11-21T12:22:33.558Z,10.38
2023-11-21T12:25:02.024Z,10.42
2023-11-21T12:27:28.898Z,10.46
2023-11-21T12:29:56.074Z,10.36
2023-11-21T12:32:23.238Z,10.45
2023-11-21T12:34:50.008Z,10.83
2023-11-21T12:37:16.775Z,10.73
2023-11-21T12:39:43.461Z,10.59
2023-11-21T12:42:11.711Z,10.31
2023-11-21T12:44:38.410Z,10.41
2023-11-21T12:47:05.161Z,10.52
2023-11-21T12:49:31.902Z,10.53
2023-11-21T12:51:58.975Z,10.39
2023-11-21T12:54:25.705Z,10.42
2023-11-21T12:56:52.401Z,10.34
2023-11-21T12:59:21.716Z,10.12
2023-11-21T13:01:48.621Z,10.12
2023-11-21T13:04:15.558Z,10.04
2023-11-21T13:06:42.578Z,9.99
2023-11-21T13:09:09.397Z,9.97
2023-11-21T13:11:36.092Z,9.93
2023-11-21T13:14:03.222Z,9.99
2023-11-21T13:16:31.386Z,9.99
2023-11-21T13:18:58.117Z,9.88
2023-11-21T13:21:24.845Z,9.93
2023-11-21T13:23:51.532Z,9.84
2023-11-21T13:26:18.273Z,9.71
2023-11-21T13:28:44.994Z,9.71
2023-11-21T13:31:12.340Z,9.74
2023-11-21T13:33:40.591Z,9.81
2023-11-21T13:36:07.684Z,9.90
2023-11-21T13:38:34.570Z,9.99
2023-11-21T13:41:01.283Z,10.12
2023-11-21T13:43:28.061Z,10.04
2023-11-21T13:45:54.899Z,9.98
2023-11-21T13:48:21.675Z,10.14
2023-11-21T13:50:49.950Z,10.02
2023-11-21T13:53:16.663Z,9.91
2023-11-21T13:55:43.452Z,9.83
2023-11-21T13:58:10.520Z,9.90
2023-11-21T14:00:37.214Z,9.73
2023-11-21T14:03:04.362Z,9.50
2023-11-21T14:05:31.358Z,9.35
2023-11-21T14:07:59.466Z,9.16
2023-11-21T14:10:26.201Z,9.09
2023-11-21T14:12:52.936Z,9.00
2023-11-21T14:15:19.647Z,8.82
2023-11-21T14:17:46.417Z,8.71
2023-11-21T14:20:13.241Z,8.57
2023-11-21T14:22:39.988Z,8.46
2023-11-21T14:25:08.781Z,8.36
2023-11-21T14:27:36.655Z,8.26
2023-11-21T14:30:03.975Z,8.19
2023-11-21T14:32:30.775Z,8.05
2023-11-21T14:34:57.567Z,7.86
2023-11-21T14:37:24.268Z,7.78
2023-11-21T14:39:51.232Z,7.65
2023-11-21T14:42:19.450Z,7.48
2023-11-21T14:44:46.124Z,7.27
2023-11-21T14:47:13.142Z,7.34
2023-11-21T14:49:40.007Z,7.37
2023-11-21T14:52:06.734Z,7.34
2023-11-21T14:54:33.575Z,7.20
2023-11-21T14:57:00.274Z,7.10
2023-11-21T14:59:28.347Z,7.06
2023-11-21T15:01:55.085Z,6.84
2023-11-21T15:04:22.126Z,6.77
2023-11-21T15:06:48.932Z,6.72
2023-11-21T15:09:15.620Z,6.65
2023-11-21T15:11:42.314Z,6.57
2023-11-21T15:14:09.035Z,6.48
2023-11-21T15:16:37.237Z,6.44
2023-11-21T15:19:04.068Z,6.44
2023-11-21T15:21:30.755Z,6.40
2023-11-21T15:23:57.446Z,6.41
2023-11-21T15:26:24.208Z,6.50
2023-11-21T15:28:50.900Z,6.57
2023-11-21T15:31:18.057Z,6.64
2023-11-21T15:33:46.226Z,6.71
2023-11-21T15:36:13.010Z,6.67
2023-11-21T15:38:39.674Z,6.67
2023-11-21T15:41:06.640Z,6.86
2023-11-21T15:43:33.381Z,6.77
2023-11-21T15:46:00.092Z,6.65
2023-11-21T15:48:26.823Z,6.72
2023-11-21T15:50:54.963Z,6.68
2023-11-21T15:53:21.768Z,6.64
2023-11-21T15:55:48.588Z,6.64
2023-11-21T15:58:15.329Z,6.74
2023-11-21T16:00:42.077Z,6.58
2023-11-21T16:03:08.906Z,6.58
2023-11-21T16:05:35.666Z,6.59
2023-11-21T16:08:04.039Z,6.59
2023-11-21T16:10:30.912Z,6.58
2023-11-21T16:12:57.647Z,6.59
2023-11-21T16:15:24.400Z,6.64
2023-11-21T16:17:51.128Z,6.64
2023-11-21T16:20:17.906Z,6.59
2023-11-21T16:22:44.639Z,6.72
2023-11-21T16:25:13.292Z,6.72
2023-11-21T16:27:40.081Z,6.67
2023-11-21T16:30:07.701Z,6.69
2023-11-21T16:32:34.933Z,6.75
2023-11-21T16:35:01.695Z,6.77
2023-11-21T16:37:28.402Z,6.86
2023-11-21T16:39:55.127Z,6.98
2023-11-21T16:42:23.253Z,6.92
2023-11-21T16:44:50.263Z,6.88
2023-11-21T16:47:17.113Z,6.85
2023-11-21T16:49:45.355Z,6.99
2023-11-21T16:52:12.054Z,6.99
2023-11-21T16:54:38.752Z,6.91
2023-11-21T16:57:06.054Z,6.77
2023-11-21T16:59:34.117Z,6.81
2023-11-21T17:02:00.923Z,6.79
2023-11-21T17:04:27.673Z,6.84
2023-11-21T17:06:54.374Z,6.86
2023-11-21T17:09:21.199Z,6.88
2023-11-21T17:11:49.332Z,6.96
2023-11-21T17:14:16.216Z,6.88
2023-11-21T17:16:44.470Z,6.93
2023-11-21T17:19:11.224Z,7.02
2023-11-21T17:21:37.887Z,6.88
2023-11-21T17:24:05.250Z,6.93
2023-11-21T17:26:31.953Z,6.88
2023-11-21T17:28:58.712Z,6.77
2023-11-21T17:31:25.462Z,6.81
2023-11-21T17:33:53.556Z,6.74
2023-11-21T17:36:20.250Z,6.78
2023-11-21T17:38:46.980Z,6.77
2023-11-21T17:41:13.725Z,6.82
2023-11-21T17:43:40.790Z,6.72
2023-11-21T17:46:07.636Z,6.69
2023-11-21T17:48:34.311Z,6.67
2023-11-21T17:51:02.385Z,6.63
2023-11-21T17:53:29.136Z,6.74
2023-11-21T17:55:55.875Z,6.63
2023-11-21T17:58:22.593Z,6.59
2023-11-21T18:00:49.330Z,6.63
2023-11-21T18:03:16.142Z,6.57
2023-11-21T18:05:42.899Z,6.54
2023-11-21T18:08:11.144Z,6.57
2023-11-21T18:10:37.870Z,6.41
2023-11-21T18:13:04.549Z,6.31
2023-11-21T18:15:31.284Z,6.24
2023-11-21T18:17:58.140Z,6.38
2023-11-21T18:20:25.011Z,6.27
2023-11-21T18:22:51.853Z,6.05
2023-11-21T18:25:19.924Z,5.86
2023-11-21T18:27:46.682Z,5.98
2023-11-21T18:30:13.926Z,5.88
2023-11-21T18:32:40.770Z,5.73
2023-11-21T18:35:08.082Z,5.38
2023-11-21T18:37:34.825Z,5.26
2023-11-21T18:40:01.621Z,4.92
2023-11-21T18:42:29.705Z,5.16
2023-11-21T18:44:59.525Z,5.40
2023-11-21T18:47:27.182Z,5.47
2023-11-21T18:49:53.983Z,5.40
2023-11-21T18:52:20.725Z,5.28
2023-11-21T18:54:47.419Z,5.41
2023-11-21T18:57:17.225Z,5.30
2023-11-21T18:59:46.393Z,5.26
2023-11-21T19:02:13.166Z,4.94
2023-11-21T19:04:39.884Z,4.79
2023-11-21T19:07:06.614Z,4.56
2023-11-21T19:09:33.319Z,4.41
2023-11-21T19:12:00.087Z,4.37
2023-11-21T19:14:29.833Z,4.27
2023-11-21T19:16:57.938Z,4.34
2023-11-21T19:19:24.704Z,4.33
2023-11-21T19:21:51.465Z,4.37
2023-11-21T19:24:18.143Z,4.21
2023-11-21T19:26:44.832Z,4.82
2023-11-21T19:29:11.716Z,4.89
2023-11-21T19:31:38.414Z,4.68
2023-11-21T19:34:06.707Z,4.40
2023-11-21T19:36:35.293Z,4.08
2023-11-21T19:39:01.968Z,3.83
2023-11-21T19:41:28.633Z,3.83
2023-11-21T19:43:55.397Z,3.66
2023-11-21T19:46:22.193Z,3.55
2023-11-21T19:48:48.960Z,3.54
2023-11-21T19:51:17.050Z,3.40
2023-11-21T19:53:43.752Z,3.29
2023-11-21T19:56:10.509Z,3.59
2023-11-21T19:58:37.376Z,3.49
2023-11-21T20:01:04.098Z,3.58
2023-11-21T20:03:30.872Z,3.85
2023-11-21T20:05:58.351Z,3.87
2023-11-21T20:08:26.459Z,3.32
2023-11-21T20:10:53.221Z,3.48
2023-11-21T20:13:19.999Z,3.12
2023-11-21T20:15:46.842Z,3.39
2023-11-21T20:18:13.647Z,3.12
2023-11-21T20:20:41.454Z,3.14
2023-11-21T20:23:08.467Z,3.27
2023-11-21T20:25:36.605Z,3.49
2023-11-21T20:28:03.419Z,3.39
2023-11-21T20:30:30.156Z,3.52
2023-11-21T20:32:56.915Z,3.31
2023-11-21T20:35:23.742Z,2.96
2023-11-21T20:37:50.564Z,2.96
2023-11-21T20:40:17.460Z,3.05
2023-11-21T20:42:45.556Z,2.94
2023-11-21T20:45:12.406Z,2.87
2023-11-21T20:47:39.256Z,2.42
2023-11-21T20:50:07.347Z,2.36
2023-11-21T20:52:34.085Z,2.42
2023-11-21T20:55:00.802Z,2.46
2023-11-21T20:57:27.576Z,2.45
2023-11-21T20:59:55.680Z,2.48
2023-11-21T21:02:22.383Z,2.41
2023-11-21T21:04:49.130Z,2.57
2023-11-21T21:07:15.875Z,2.91
2023-11-21T21:09:42.608Z,3.25
2023-11-21T21:12:09.595Z,3.54
2023-11-21T21:14:36.300Z,3.55
2023-11-21T21:17:04.933Z,3.42
2023-11-21T21:19:31.802Z,3.18
2023-11-21T21:21:58.528Z,2.70
2023-11-21T21:24:25.212Z,2.70
2023-11-21T21:26:51.987Z,2.86
2023-11-21T21:29:18.832Z,2.57
2023-11-21T21:31:45.554Z,2.54
2023-11-21T21:34:13.857Z,2.45
2023-11-21T21:36:40.568Z,2.33
2023-11-21T21:39:07.339Z,2.18
2023-11-21T21:41:34.453Z,2.04
2023-11-21T21:44:01.196Z,1.91
2023-11-21T21:46:27.975Z,2.25
2023-11-21T21:48:54.731Z,2.33
2023-11-21T21:51:22.862Z,2.07
2023-11-21T21:53:49.630Z,1.90
2023-11-21T21:56:20.178Z,1.85
2023-11-21T21:58:46.946Z,1.98
2023-11-21T22:01:13.658Z,2.61
2023-11-21T22:03:40.569Z,2.63
2023-11-21T22:06:07.389Z,2.39
2023-11-21T22:08:35.468Z,2.18
2023-11-21T22:11:02.263Z,2.14
2023-11-21T22:13:29.005Z,2.22
2023-11-21T22:15:55.749Z,1.83
2023-11-21T22:18:22.505Z,1.77
2023-11-21T22:20:49.252Z,1.74
2023-11-21T22:23:16.049Z,1.63
2023-11-21T22:25:44.171Z,1.70
2023-11-21T22:28:10.921Z,2.01
2023-11-21T22:30:37.629Z,1.81
2023-11-21T22:33:04.395Z,1.62
2023-11-21T22:35:31.130Z,1.56
2023-11-21T22:37:57.974Z,1.56
2023-11-21T22:40:24.833Z,1.83
2023-11-21T22:42:52.986Z,1.97
2023-11-21T22:45:19.934Z,1.66
2023-11-21T22:47:47.003Z,1.73
2023-11-21T22:50:13.866Z,1.62
2023-11-21T22:52:40.594Z,1.85
2023-11-21T22:55:08.156Z,1.63
2023-11-21T22:57:34.868Z,1.75
2023-11-21T23:00:03.636Z,1.53
2023-11-21T23:02:30.516Z,1.56
2023-11-21T23:04:57.393Z,1.66
2023-11-21T23:07:24.130Z,2.02
2023-11-21T23:09:50.886Z,2.01
2023-11-21T23:12:17.618Z,1.84
2023-11-21T23:14:44.339Z,1.54
2023-11-21T23:17:12.528Z,1.46
2023-11-21T23:19:44.640Z,1.43
2023-11-21T23:22:14.915Z,1.60
2023-11-21T23:24:41.625Z,1.49
2023-11-21T23:27:08.349Z,1.33
2023-11-21T23:29:35.114Z,1.32
2023-11-21T23:32:01.854Z,1.83
2023-11-21T23:34:29.992Z,1.74
2023-11-21T23:36:56.725Z,1.67
2023-11-21T23:39:23.425Z,1.73
2023-11-21T23:41:50.122Z,1.74
2023-11-21T23:44:16.898Z,1.75
2023-11-21T23:46:43.689Z,1.53
2023-11-21T23:49:10.457Z,1.83
2023-11-21T23:51:38.583Z,2.26
2023-11-21T23:54:05.425Z,1.90
2023-11-21T23:56:32.176Z,1.62
2023-11-21T23:58:58.941Z,1.50
