createdAt,value
2018-05-19T00:00:53.276Z,0.00
2018-05-19T00:02:49.239Z,0.00
2018-05-19T00:03:49.240Z,0.00
2018-05-19T00:05:46.187Z,0.00
2018-05-19T00:06:45.206Z,0.00
2018-05-19T00:08:43.647Z,0.00
2018-05-19T00:09:43.139Z,0.00
2018-05-19T00:11:39.594Z,0.00
2018-05-19T00:12:39.097Z,0.00
2018-05-19T00:14:38.042Z,0.00
2018-05-19T00:15:37.254Z,0.00
2018-05-19T00:17:35.683Z,0.00
2018-05-19T00:18:35.317Z,0.00
2018-05-19T00:20:31.797Z,0.00
2018-05-19T00:21:31.785Z,0.00
2018-05-19T00:23:29.236Z,0.00
2018-05-19T00:24:29.210Z,0.00
2018-05-19T00:26:27.202Z,0.00
2018-05-19T00:27:27.134Z,0.00
2018-05-19T00:29:23.588Z,0.00
2018-05-19T00:30:23.585Z,0.00
2018-05-19T00:32:22.536Z,0.00
2018-05-19T00:33:21.199Z,0.00
2018-05-19T00:35:19.642Z,0.00
2018-05-19T00:36:19.146Z,0.00
2018-05-19T00:38:16.586Z,0.00
2018-05-19T00:39:15.064Z,0.00
2018-05-19T00:41:12.966Z,0.00
2018-05-19T00:42:13.011Z,0.00
2018-05-19T00:44:11.958Z,0.00
2018-05-19T00:45:11.073Z,0.00
2018-05-19T00:47:10.530Z,0.00
2018-05-19T00:48:09.197Z,0.00
2018-05-19T00:50:08.633Z,0.00
2018-05-19T00:51:07.109Z,0.00
2018-05-19T00:53:05.246Z,0.00
2018-05-19T00:54:05.236Z,0.00
2018-05-19T00:56:01.204Z,0.00
2018-05-19T00:57:01.676Z,0.00
2018-05-19T00:58:59.302Z,0.00
2018-05-19T00:59:59.289Z,0.00
2018-05-19T01:01:57.392Z,0.00
2018-05-19T01:02:57.399Z,0.00
2018-05-19T01:04:55.876Z,0.00
2018-05-19T01:05:55.314Z,0.00
2018-05-19T01:07:54.272Z,0.00
2018-05-19T01:08:54.264Z,0.00
2018-05-19T01:10:51.297Z,0.00
2018-05-19T01:11:51.296Z,0.00
2018-05-19T01:13:49.760Z,0.00
2018-05-19T01:14:49.250Z,0.00
2018-05-19T01:16:48.696Z,0.00
2018-05-19T01:17:47.179Z,0.00
2018-05-19T01:19:45.137Z,0.00
2018-05-19T01:20:45.124Z,0.00
2018-05-19T01:22:41.089Z,0.00
2018-05-19T01:23:41.054Z,0.00
2018-05-19T01:25:39.183Z,0.00
2018-05-19T01:26:39.171Z,0.00
2018-05-19T01:28:37.641Z,0.00
2018-05-19T01:29:37.278Z,0.00
2018-05-19T01:31:34.232Z,0.00
2018-05-19T01:32:33.196Z,0.00
2018-05-19T01:34:29.672Z,0.00
2018-05-19T01:35:29.134Z,0.00
2018-05-19T01:37:26.009Z,0.00
2018-05-19T01:38:26.099Z,0.00
2018-05-19T01:40:21.032Z,0.00
2018-05-19T01:41:21.030Z,0.00
2018-05-19T01:43:17.471Z,0.00
2018-05-19T01:44:16.965Z,0.00
2018-05-19T01:46:14.417Z,0.00
2018-05-19T01:47:12.914Z,0.00
2018-05-19T01:49:11.351Z,0.00
2018-05-19T01:50:10.840Z,0.00
2018-05-19T01:52:06.769Z,0.00
2018-05-19T01:53:06.800Z,0.00
2018-05-19T01:55:04.776Z,0.00
2018-05-19T01:56:04.727Z,0.00
2018-05-19T01:58:03.683Z,0.00
2018-05-19T01:59:02.665Z,0.00
2018-05-19T02:01:00.572Z,0.00
2018-05-19T02:02:00.573Z,0.00
2018-05-19T02:03:59.508Z,0.00
2018-05-19T02:05:00.531Z,0.00
2018-05-19T02:06:55.146Z,0.00
2018-05-19T02:07:54.599Z,0.00
2018-05-19T02:09:52.534Z,0.00
2018-05-19T02:10:52.567Z,0.00
2018-05-19T02:12:48.482Z,0.00
2018-05-19T02:13:48.504Z,0.00
2018-05-19T02:15:46.407Z,0.00
2018-05-19T02:16:46.418Z,0.00
2018-05-19T02:18:43.354Z,0.00
2018-05-19T02:19:42.343Z,0.00
2018-05-19T02:21:40.822Z,0.00
2018-05-19T02:22:40.812Z,0.00
2018-05-19T02:24:39.210Z,0.00
2018-05-19T02:25:38.183Z,0.00
2018-05-19T02:27:36.156Z,0.00
2018-05-19T02:28:36.640Z,0.00
2018-05-19T02:30:32.612Z,0.00
2018-05-19T02:31:32.093Z,0.00
2018-05-19T02:33:28.525Z,0.00
2018-05-19T02:34:28.033Z,0.00
2018-05-19T02:36:24.997Z,0.00
2018-05-19T02:37:23.993Z,0.00
2018-05-19T02:39:21.954Z,0.00
2018-05-19T02:40:21.910Z,0.00
2018-05-19T02:42:19.880Z,0.00
2018-05-19T02:43:19.854Z,0.00
2018-05-19T02:45:15.764Z,0.00
2018-05-19T02:46:15.776Z,0.00
2018-05-19T02:48:11.755Z,0.00
2018-05-19T02:49:12.726Z,0.00
2018-05-19T02:51:07.718Z,0.00
2018-05-19T02:52:07.634Z,0.00
2018-05-19T02:54:03.583Z,0.00
2018-05-19T02:55:03.574Z,0.00
2018-05-19T02:57:02.546Z,0.00
2018-05-19T02:58:02.024Z,0.00
2018-05-19T02:59:59.608Z,0.00
2018-05-19T03:00:59.639Z,0.00
2018-05-19T03:02:57.574Z,4.00
2018-05-19T03:03:57.601Z,4.00
2018-05-19T03:05:55.553Z,0.00
2018-05-19T03:06:55.531Z,0.00
2018-05-19T03:08:55.403Z,4.00
2018-05-19T03:09:54.474Z,4.00
2018-05-19T03:11:52.154Z,8.00
2018-05-19T03:12:51.575Z,8.00
2018-05-19T03:14:50.498Z,8.00
2018-05-19T03:15:49.469Z,8.00
2018-05-19T03:17:47.399Z,12.00
2018-05-19T03:18:47.411Z,12.00
2018-05-19T03:20:43.356Z,16.00
2018-05-19T03:21:43.869Z,20.00
2018-05-19T03:23:39.775Z,24.00
2018-05-19T03:24:40.776Z,24.00
2018-05-19T03:26:37.382Z,36.00
2018-05-19T03:27:38.237Z,40.00
2018-05-19T03:29:33.395Z,48.00
2018-05-19T03:30:34.266Z,52.00
2018-05-19T03:32:32.278Z,60.00
2018-05-19T03:33:31.413Z,68.00
2018-05-19T03:35:27.378Z,76.00
2018-05-19T03:36:27.350Z,88.00
2018-05-19T03:38:25.809Z,104.00
2018-05-19T03:39:26.234Z,112.00
2018-05-19T03:41:23.763Z,124.00
2018-05-19T03:42:23.381Z,136.00
2018-05-19T03:44:21.805Z,152.00
2018-05-19T03:45:21.318Z,164.00
2018-05-19T03:47:19.266Z,188.00
2018-05-19T03:48:19.227Z,200.00
2018-05-19T03:50:18.194Z,224.00
2018-05-19T03:51:17.170Z,240.00
2018-05-19T03:53:15.126Z,268.00
2018-05-19T03:54:16.054Z,280.00
2018-05-19T03:56:14.061Z,312.00
2018-05-19T03:57:14.092Z,332.00
2018-05-19T03:59:11.376Z,360.00
2018-05-19T04:00:12.079Z,380.00
2018-05-19T04:02:07.783Z,400.00
2018-05-19T04:03:07.949Z,416.00
2018-05-19T04:05:05.199Z,452.00
2018-05-19T04:06:05.213Z,476.00
2018-05-19T04:08:01.155Z,512.00
2018-05-19T04:09:00.661Z,528.00
2018-05-19T04:10:56.127Z,564.00
2018-05-19T04:11:56.055Z,588.00
2018-05-19T04:13:52.013Z,652.00
2018-05-19T04:14:51.994Z,684.00
2018-05-19T04:16:47.969Z,744.00
2018-05-19T04:17:47.939Z,772.00
2018-05-19T04:19:43.914Z,816.00
2018-05-19T04:20:43.859Z,840.00
2018-05-19T04:22:42.795Z,880.00
2018-05-19T04:23:43.320Z,900.00
2018-05-19T04:25:39.724Z,944.00
2018-05-19T04:26:39.725Z,968.00
2018-05-19T04:28:35.674Z,1028.00
2018-05-19T04:29:35.664Z,1072.00
2018-05-19T04:31:31.606Z,1156.00
2018-05-19T04:32:31.569Z,1192.00
2018-05-19T04:34:27.480Z,1268.00
2018-05-19T04:35:27.484Z,1300.00
2018-05-19T04:37:26.947Z,1316.00
2018-05-19T04:38:25.404Z,1328.00
2018-05-19T04:40:21.377Z,1464.00
2018-05-19T04:41:21.856Z,1588.00
2018-05-19T04:43:17.312Z,1600.00
2018-05-19T04:44:17.808Z,1512.00
2018-05-19T04:46:13.258Z,1408.00
2018-05-19T04:47:13.207Z,1412.00
2018-05-19T04:49:09.195Z,1360.00
2018-05-19T04:50:09.709Z,1372.00
2018-05-19T04:52:08.602Z,1352.00
2018-05-19T04:53:07.272Z,1340.00
2018-05-19T04:55:05.726Z,1352.00
2018-05-19T04:56:05.227Z,1408.00
2018-05-19T04:58:03.213Z,1524.00
2018-05-19T04:59:03.196Z,1572.00
2018-05-19T05:01:01.633Z,1660.00
2018-05-19T05:02:01.102Z,1696.00
2018-05-19T05:03:59.239Z,1704.00
2018-05-19T05:05:00.064Z,1684.00
2018-05-19T05:06:58.689Z,1648.00
2018-05-19T05:07:57.476Z,1632.00
2018-05-19T05:09:53.442Z,1652.00
2018-05-19T05:10:53.401Z,1696.00
2018-05-19T05:12:49.889Z,1728.00
2018-05-19T05:13:49.886Z,1768.00
2018-05-19T05:15:47.820Z,1852.00
2018-05-19T05:16:47.451Z,1884.00
2018-05-19T05:18:43.409Z,2008.00
2018-05-19T05:19:43.399Z,2076.00
2018-05-19T05:21:39.313Z,2200.00
2018-05-19T05:22:39.280Z,2296.00
2018-05-19T05:24:38.248Z,2472.00
2018-05-19T05:25:37.412Z,2504.00
2018-05-19T05:27:33.838Z,2564.00
2018-05-19T05:28:33.342Z,2608.00
2018-05-19T05:30:29.286Z,2784.00
2018-05-19T05:31:29.819Z,2816.00
2018-05-19T05:33:25.265Z,2884.00
2018-05-19T05:34:25.226Z,2868.00
2018-05-19T05:36:21.215Z,2940.00
2018-05-19T05:37:21.696Z,3036.00
2018-05-19T05:39:22.638Z,3268.00
2018-05-19T05:40:21.606Z,3352.00
2018-05-19T05:42:20.082Z,3472.00
2018-05-19T05:43:19.882Z,3556.00
2018-05-19T05:45:15.818Z,3620.00
2018-05-19T05:46:15.794Z,3636.00
2018-05-19T05:48:11.760Z,3784.00
2018-05-19T05:49:11.741Z,3880.00
2018-05-19T05:51:07.719Z,4044.00
2018-05-19T05:54:07.620Z,4192.00
2018-05-19T05:55:05.794Z,4272.00
2018-05-19T05:57:02.728Z,4432.00
2018-05-19T05:58:02.239Z,4468.00
2018-05-19T05:59:59.169Z,4484.00
2018-05-19T06:00:58.174Z,4500.00
2018-05-19T06:02:54.100Z,4612.00
2018-05-19T06:03:54.119Z,4736.00
2018-05-19T06:05:52.533Z,4828.00
2018-05-19T06:06:51.765Z,4808.00
2018-05-19T06:08:50.222Z,4828.00
2018-05-19T06:09:49.707Z,4844.00
2018-05-19T06:11:45.639Z,4844.00
2018-05-19T06:12:45.651Z,4820.00
2018-05-19T06:14:41.619Z,4712.00
2018-05-19T06:15:41.589Z,4740.00
2018-05-19T06:17:39.549Z,5064.00
2018-05-19T06:18:39.611Z,5200.00
2018-05-19T06:20:35.506Z,5248.00
2018-05-19T06:21:35.491Z,5312.00
2018-05-19T06:23:32.982Z,5528.00
2018-05-19T06:24:31.424Z,5620.00
2018-05-19T06:26:29.562Z,5628.00
2018-05-19T06:27:30.395Z,5656.00
2018-05-19T06:29:27.510Z,5800.00
2018-05-19T06:30:27.476Z,5848.00
2018-05-19T06:32:26.430Z,5792.00
2018-05-19T06:33:25.936Z,5736.00
2018-05-19T06:35:21.870Z,5796.00
2018-05-19T06:36:21.358Z,5836.00
2018-05-19T06:38:18.339Z,5940.00
2018-05-19T06:39:17.300Z,6036.00
2018-05-19T06:41:18.765Z,6332.00
2018-05-19T06:42:17.714Z,6460.00
2018-05-19T06:44:16.597Z,6556.00
2018-05-19T06:45:15.658Z,6604.00
2018-05-19T06:47:15.049Z,6588.00
2018-05-19T06:48:13.891Z,6488.00
2018-05-19T06:50:11.934Z,6308.00
2018-05-19T06:51:11.915Z,6256.00
2018-05-19T06:53:08.878Z,6272.00
2018-05-19T06:54:09.306Z,6344.00
2018-05-19T06:56:04.875Z,6376.00
2018-05-19T06:57:03.887Z,6412.00
2018-05-19T06:59:02.279Z,6388.00
2018-05-19T07:00:02.786Z,6372.00
2018-05-19T07:02:00.065Z,6536.00
2018-05-19T07:03:00.906Z,6692.00
2018-05-19T07:04:58.506Z,6860.00
2018-05-19T07:05:58.499Z,6840.00
2018-05-19T07:07:53.999Z,6856.00
2018-05-19T07:08:53.953Z,6848.00
2018-05-19T07:10:52.416Z,6844.00
2018-05-19T07:11:51.854Z,6920.00
2018-05-19T07:13:49.795Z,6980.00
2018-05-19T07:14:50.310Z,6884.00
2018-05-19T07:16:46.270Z,6836.00
2018-05-19T07:17:45.778Z,6920.00
2018-05-19T07:19:44.713Z,6984.00
2018-05-19T07:20:43.862Z,6992.00
2018-05-19T07:22:41.825Z,7148.00
2018-05-19T07:23:41.802Z,7304.00
2018-05-19T07:25:42.265Z,7284.00
2018-05-19T07:26:42.269Z,7200.00
2018-05-19T07:28:38.242Z,7280.00
2018-05-19T07:29:38.226Z,7436.00
2018-05-19T07:31:36.673Z,7564.00
2018-05-19T07:32:36.136Z,7628.00
2018-05-19T07:34:35.642Z,7976.00
2018-05-19T07:35:34.298Z,8140.00
2018-05-19T07:37:33.706Z,8364.00
2018-05-19T07:38:32.364Z,8496.00
2018-05-19T07:40:31.336Z,8372.00
2018-05-19T07:41:31.846Z,8184.00
2018-05-19T07:43:28.460Z,7660.00
2018-05-19T07:44:28.474Z,7616.00
2018-05-19T07:46:24.430Z,7888.00
2018-05-19T07:47:24.421Z,7804.00
2018-05-19T07:49:24.399Z,7848.00
2018-05-19T07:50:22.366Z,8052.00
2018-05-19T07:52:20.824Z,8096.00
2018-05-19T07:53:20.835Z,8272.00
2018-05-19T07:55:18.304Z,8108.00
2018-05-19T07:56:19.269Z,8020.00
2018-05-19T07:58:16.325Z,7828.00
2018-05-19T07:59:16.255Z,7780.00
2018-05-19T08:01:12.706Z,7840.00
2018-05-19T08:02:12.159Z,7804.00
2018-05-19T08:04:09.153Z,7904.00
2018-05-19T08:05:08.117Z,8064.00
2018-05-19T08:07:04.126Z,8488.00
2018-05-19T08:08:04.048Z,8380.00
2018-05-19T08:10:00.024Z,8456.00
2018-05-19T08:10:59.985Z,8460.00
2018-05-19T08:12:58.464Z,8172.00
2018-05-19T08:13:57.936Z,7836.00
2018-05-19T08:15:56.901Z,7248.00
2018-05-19T08:16:56.831Z,7316.00
2018-05-19T08:18:53.991Z,7436.00
2018-05-19T08:19:54.004Z,7216.00
2018-05-19T08:21:51.440Z,6788.00
2018-05-19T08:22:49.945Z,6692.00
2018-05-19T08:24:46.483Z,7004.00
2018-05-19T08:25:45.913Z,7072.00
2018-05-19T08:27:41.835Z,7232.00
2018-05-19T08:28:41.876Z,7672.00
2018-05-19T08:30:40.744Z,8308.00
2018-05-19T08:31:39.814Z,8412.00
2018-05-19T08:33:39.282Z,7688.00
2018-05-19T08:34:37.972Z,7148.00
2018-05-19T08:36:34.934Z,6740.00
2018-05-19T08:37:34.745Z,6712.00
2018-05-19T08:39:34.700Z,6408.00
2018-05-19T08:40:34.729Z,6076.00
2018-05-19T08:42:30.363Z,5600.00
2018-05-19T08:43:29.859Z,5540.00
2018-05-19T08:45:26.326Z,5396.00
2018-05-19T08:46:25.795Z,5472.00
2018-05-19T08:48:31.558Z,5324.00
2018-05-19T08:49:31.649Z,5196.00
2018-05-19T08:51:24.941Z,5248.00
2018-05-19T08:52:24.417Z,5352.00
2018-05-19T08:54:22.875Z,5812.00
2018-05-19T08:55:22.872Z,6116.00
2018-05-19T08:57:18.810Z,6108.00
2018-05-19T08:58:18.870Z,5808.00
2018-05-19T09:00:17.840Z,5104.00
2018-05-19T09:01:17.200Z,5216.00
2018-05-19T09:03:12.761Z,5928.00
2018-05-19T09:04:13.770Z,6624.00
2018-05-19T09:06:11.741Z,6860.00
2018-05-19T09:07:11.236Z,6876.00
2018-05-19T09:09:08.841Z,6516.00
2018-05-19T09:10:08.503Z,6344.00
2018-05-19T09:12:05.469Z,7696.00
2018-05-19T09:13:05.442Z,7688.00
2018-05-19T09:15:03.379Z,6496.00
2018-05-19T09:16:03.413Z,6840.00
2018-05-19T09:18:01.841Z,7296.00
2018-05-19T09:19:01.322Z,7028.00
2018-05-19T09:20:59.443Z,7216.00
2018-05-19T09:21:59.421Z,7256.00
2018-05-19T09:23:55.900Z,7660.00
2018-05-19T09:24:55.889Z,8000.00
2018-05-19T09:26:54.835Z,7400.00
2018-05-19T09:27:53.338Z,7240.00
2018-05-19T09:29:49.380Z,6660.00
2018-05-19T09:30:49.811Z,7412.00
2018-05-19T09:32:45.233Z,7368.00
2018-05-19T09:35:41.734Z,7320.00
2018-05-19T09:36:41.171Z,6940.00
2018-05-19T09:38:37.155Z,6284.00
2018-05-19T09:39:37.631Z,5988.00
2018-05-19T09:41:35.043Z,6312.00
2018-05-19T09:42:36.514Z,6532.00
2018-05-19T09:44:33.024Z,7004.00
2018-05-19T09:45:34.516Z,7368.00
2018-05-19T09:47:29.500Z,8428.00
2018-05-19T09:48:29.484Z,8732.00
2018-05-19T09:50:27.066Z,9016.00
2018-05-19T09:51:27.097Z,9228.00
2018-05-19T09:53:23.961Z,8872.00
2018-05-19T09:54:23.044Z,9004.00
2018-05-19T09:56:21.007Z,8904.00
2018-05-19T09:57:21.024Z,8680.00
2018-05-19T09:59:19.049Z,9000.00
2018-05-19T10:00:19.037Z,9312.00
2018-05-19T10:02:17.896Z,8140.00
2018-05-19T10:03:17.087Z,7672.00
2018-05-19T10:05:16.594Z,7008.00
2018-05-19T10:06:15.519Z,6952.00
2018-05-19T10:08:13.454Z,7592.00
2018-05-19T10:09:12.983Z,7704.00
2018-05-19T10:11:11.064Z,8108.00
2018-05-19T10:12:11.922Z,8300.00
2018-05-19T10:14:08.993Z,8884.00
2018-05-19T10:15:09.513Z,8944.00
2018-05-19T10:17:07.519Z,8208.00
2018-05-19T10:18:06.932Z,7688.00
2018-05-19T10:20:04.393Z,6904.00
2018-05-19T10:21:03.386Z,7056.00
2018-05-19T10:23:01.123Z,7444.00
2018-05-19T10:24:01.014Z,7488.00
2018-05-19T10:26:00.529Z,6764.00
2018-05-19T10:27:01.076Z,6948.00
2018-05-19T10:28:55.635Z,7436.00
2018-05-19T10:29:56.138Z,7576.00
2018-05-19T10:31:53.099Z,7672.00
2018-05-19T10:32:52.090Z,8304.00
2018-05-19T10:34:49.632Z,8144.00
2018-05-19T10:35:50.114Z,8084.00
2018-05-19T10:37:45.256Z,8120.00
2018-05-19T10:38:45.227Z,8276.00
2018-05-19T10:40:41.209Z,8776.00
2018-05-19T10:41:41.698Z,8596.00
2018-05-19T10:43:37.154Z,8560.00
2018-05-19T10:44:37.089Z,8384.00
2018-05-19T10:46:42.087Z,8252.00
2018-05-19T10:47:40.719Z,8320.00
2018-05-19T10:49:36.647Z,7740.00
2018-05-19T10:50:37.188Z,7380.00
2018-05-19T10:52:33.753Z,6732.00
2018-05-19T10:53:33.119Z,7004.00
2018-05-19T10:55:30.084Z,7080.00
2018-05-19T10:56:29.540Z,7056.00
2018-05-19T10:58:28.505Z,7252.00
2018-05-19T10:59:27.496Z,7784.00
2018-05-19T11:01:23.023Z,8796.00
2018-05-19T11:02:21.980Z,8740.00
2018-05-19T11:04:19.422Z,8716.00
2018-05-19T11:05:17.912Z,8660.00
2018-05-19T11:07:15.877Z,8236.00
2018-05-19T11:08:15.867Z,8128.00
2018-05-19T11:10:12.321Z,9296.00
2018-05-19T11:11:12.823Z,9360.00
2018-05-19T11:13:07.827Z,9104.00
2018-05-19T11:14:07.789Z,9636.00
2018-05-19T11:16:04.250Z,11048.00
2018-05-19T11:17:03.957Z,11724.00
2018-05-19T11:18:59.926Z,11868.00
2018-05-19T11:19:59.914Z,11820.00
2018-05-19T11:21:55.917Z,11536.00
2018-05-19T11:22:56.470Z,11004.00
2018-05-19T11:24:51.825Z,10060.00
2018-05-19T11:25:52.334Z,9620.00
2018-05-19T11:27:50.714Z,8840.00
2018-05-19T11:28:49.843Z,8860.00
2018-05-19T11:30:45.739Z,8900.00
2018-05-19T11:31:45.751Z,8760.00
2018-05-19T11:33:40.209Z,8596.00
2018-05-19T11:34:39.698Z,8492.00
2018-05-19T11:36:35.165Z,8756.00
2018-05-19T11:37:35.146Z,9200.00
2018-05-19T11:39:32.110Z,10140.00
2018-05-19T11:41:47.058Z,10288.00
2018-05-19T11:42:47.087Z,9508.00
2018-05-19T11:44:43.531Z,8760.00
2018-05-19T11:45:43.538Z,8536.00
2018-05-19T11:47:38.970Z,9308.00
2018-05-19T11:48:39.128Z,8976.00
2018-05-19T11:50:34.993Z,8396.00
2018-05-19T11:51:35.945Z,8244.00
2018-05-19T11:53:31.930Z,8636.00
2018-05-19T11:54:31.420Z,8852.00
2018-05-19T11:56:30.863Z,8752.00
2018-05-19T11:57:30.378Z,8448.00
2018-05-19T11:59:26.745Z,8428.00
2018-05-19T12:00:25.834Z,8536.00
2018-05-19T12:02:21.791Z,8636.00
2018-05-19T12:03:21.793Z,8460.00
2018-05-19T12:05:21.182Z,8512.00
2018-05-19T12:06:19.749Z,8288.00
2018-05-19T12:08:20.400Z,7504.00
2018-05-19T12:09:20.538Z,7412.00
2018-05-19T12:11:21.418Z,7052.00
2018-05-19T12:12:20.937Z,6880.00
2018-05-19T12:14:21.347Z,7496.00
2018-05-19T12:15:22.245Z,8284.00
2018-05-19T12:17:19.408Z,9856.00
2018-05-19T12:18:19.421Z,10620.00
2018-05-19T12:20:17.373Z,10584.00
2018-05-19T12:21:17.891Z,10192.00
2018-05-19T12:23:14.356Z,8860.00
2018-05-19T12:24:13.833Z,8288.00
2018-05-19T12:26:11.272Z,7608.00
2018-05-19T12:27:11.824Z,7264.00
2018-05-19T12:29:11.730Z,6956.00
2018-05-19T12:30:11.743Z,7320.00
2018-05-19T12:32:12.746Z,7720.00
2018-05-19T12:33:12.226Z,7888.00
2018-05-19T12:35:10.162Z,7880.00
2018-05-19T12:36:10.165Z,7892.00
2018-05-19T12:38:08.336Z,8276.00
2018-05-19T12:39:08.330Z,8396.00
2018-05-19T12:41:06.244Z,7444.00
2018-05-19T12:42:06.240Z,6804.00
2018-05-19T12:44:02.228Z,6072.00
2018-05-19T12:45:02.709Z,6020.00
2018-05-19T12:47:03.672Z,5972.00
2018-05-19T12:48:03.652Z,5996.00
2018-05-19T12:50:01.667Z,5232.00
2018-05-19T12:51:01.697Z,4584.00
2018-05-19T12:52:59.298Z,4692.00
2018-05-19T12:53:58.769Z,4928.00
2018-05-19T12:55:54.714Z,4488.00
2018-05-19T12:56:54.733Z,4584.00
2018-05-19T12:58:51.389Z,4936.00
2018-05-19T12:59:50.709Z,5056.00
2018-05-19T13:01:46.718Z,5104.00
2018-05-19T13:02:46.640Z,5148.00
2018-05-19T13:04:45.168Z,5348.00
2018-05-19T13:05:45.525Z,5468.00
2018-05-19T13:07:41.733Z,5836.00
2018-05-19T13:08:40.748Z,5812.00
2018-05-19T13:10:40.098Z,5668.00
2018-05-19T13:11:38.604Z,5576.00
2018-05-19T13:13:35.554Z,5788.00
2018-05-19T13:14:34.603Z,5988.00
2018-05-19T13:16:33.173Z,6996.00
2018-05-19T13:17:42.663Z,8044.00
2018-05-19T13:19:28.532Z,9756.00
2018-05-19T13:20:30.012Z,9580.00
2018-05-19T13:22:24.405Z,9200.00
2018-05-19T13:23:25.919Z,9128.00
2018-05-19T13:25:20.430Z,8448.00
2018-05-19T13:26:21.387Z,8988.00
2018-05-19T13:28:17.414Z,8740.00
2018-05-19T13:29:17.416Z,8216.00
2018-05-19T13:31:13.403Z,7092.00
2018-05-19T13:32:13.377Z,6600.00
2018-05-19T13:34:09.837Z,5648.00
2018-05-19T13:35:09.861Z,5208.00
2018-05-19T13:37:05.285Z,4888.00
2018-05-19T13:38:05.775Z,4904.00
2018-05-19T13:40:02.720Z,4920.00
2018-05-19T13:41:02.145Z,5088.00
2018-05-19T13:42:59.357Z,5460.00
2018-05-19T13:43:59.359Z,5696.00
2018-05-19T13:45:58.317Z,5428.00
2018-05-19T13:46:58.370Z,5364.00
2018-05-19T13:48:57.398Z,5256.00
2018-05-19T13:49:56.471Z,5240.00
2018-05-19T13:51:51.618Z,5180.00
2018-05-19T13:52:52.104Z,5212.00
2018-05-19T13:54:51.045Z,5392.00
2018-05-19T13:55:49.749Z,5528.00
2018-05-19T13:57:48.721Z,5472.00
2018-05-19T13:58:48.684Z,5512.00
2018-05-19T14:00:44.677Z,5580.00
2018-05-19T14:01:43.607Z,5588.00
2018-05-19T14:03:40.079Z,5340.00
2018-05-19T14:04:40.073Z,5236.00
2018-05-19T14:06:36.555Z,4868.00
2018-05-19T14:07:35.574Z,5108.00
2018-05-19T14:09:34.004Z,5244.00
2018-05-19T14:10:34.007Z,5220.00
2018-05-19T14:12:32.030Z,5160.00
2018-05-19T14:13:31.608Z,5228.00
2018-05-19T14:15:39.204Z,5440.00
2018-05-19T14:16:40.103Z,5468.00
2018-05-19T14:18:35.303Z,5308.00
2018-05-19T14:19:36.100Z,5156.00
2018-05-19T14:21:29.953Z,5136.00
2018-05-19T14:22:29.858Z,5424.00
2018-05-19T14:24:30.370Z,5132.00
2018-05-19T14:25:31.819Z,4896.00
2018-05-19T14:27:32.271Z,4752.00
2018-05-19T14:28:31.615Z,4768.00
2018-05-19T14:30:28.551Z,4848.00
2018-05-19T14:31:28.547Z,4800.00
2018-05-19T14:33:26.511Z,4624.00
2018-05-19T14:34:26.496Z,4608.00
2018-05-19T14:36:24.458Z,4628.00
2018-05-19T14:37:24.467Z,4668.00
2018-05-19T14:39:22.240Z,4704.00
2018-05-19T14:40:20.470Z,4704.00
2018-05-19T14:42:16.378Z,4708.00
2018-05-19T14:43:16.411Z,4680.00
2018-05-19T14:45:12.379Z,4636.00
2018-05-19T14:46:12.349Z,4616.00
2018-05-19T14:48:09.808Z,4572.00
2018-05-19T14:49:08.281Z,4576.00
2018-05-19T14:51:05.223Z,4560.00
2018-05-19T14:52:05.759Z,4536.00
2018-05-19T14:54:01.216Z,4592.00
2018-05-19T14:55:01.280Z,4572.00
2018-05-19T14:56:57.633Z,4604.00
2018-05-19T14:57:58.168Z,4516.00
2018-05-19T14:59:55.615Z,4452.00
2018-05-19T15:00:56.144Z,4496.00
2018-05-19T15:02:53.394Z,4432.00
2018-05-19T15:05:10.324Z,4328.00
2018-05-19T15:06:11.025Z,4304.00
2018-05-19T15:08:08.288Z,4316.00
2018-05-19T15:09:08.306Z,4256.00
2018-05-19T15:11:05.409Z,4208.00
2018-05-19T15:12:05.935Z,4176.00
2018-05-19T15:14:03.384Z,4096.00
2018-05-19T15:15:03.388Z,4108.00
2018-05-19T15:17:14.020Z,4084.00
2018-05-19T15:18:14.005Z,4048.00
2018-05-19T15:20:13.898Z,4108.00
2018-05-19T15:21:12.235Z,4120.00
2018-05-19T15:23:10.241Z,4100.00
2018-05-19T15:24:10.195Z,4100.00
2018-05-19T15:26:08.680Z,4064.00
2018-05-19T15:27:08.193Z,4004.00
2018-05-19T15:29:04.177Z,3944.00
2018-05-19T15:30:03.900Z,3944.00
2018-05-19T15:32:00.298Z,3932.00
2018-05-19T15:33:00.886Z,3932.00
2018-05-19T15:34:57.950Z,3848.00
2018-05-19T15:35:57.944Z,3844.00
2018-05-19T15:37:54.406Z,3840.00
2018-05-19T15:38:54.278Z,3848.00
2018-05-19T15:40:50.361Z,3820.00
2018-05-19T15:41:50.796Z,3836.00
2018-05-19T15:43:45.807Z,3804.00
2018-05-19T15:44:46.309Z,3744.00
2018-05-19T15:47:57.409Z,3728.00
2018-05-19T15:48:30.864Z,3716.00
2018-05-19T15:50:32.374Z,3624.00
2018-05-19T15:52:49.929Z,3620.00
2018-05-19T15:53:48.248Z,3616.00
2018-05-19T15:55:52.167Z,3580.00
2018-05-19T15:56:52.208Z,3568.00
2018-05-19T15:58:49.531Z,3548.00
2018-05-19T15:59:48.238Z,3504.00
2018-05-19T16:01:47.527Z,3540.00
2018-05-19T16:02:46.136Z,3540.00
2018-05-19T16:04:42.102Z,3484.00
2018-05-19T16:05:42.101Z,3452.00
2018-05-19T16:07:41.588Z,3428.00
2018-05-19T16:08:40.160Z,3420.00
2018-05-19T16:10:41.035Z,3440.00
2018-05-19T16:11:40.525Z,3412.00
2018-05-19T16:13:36.470Z,3360.00
2018-05-19T16:14:36.983Z,3344.00
2018-05-19T16:16:33.459Z,3348.00
2018-05-19T16:17:32.476Z,3344.00
2018-05-19T16:19:31.929Z,3344.00
2018-05-19T16:20:32.396Z,3340.00
2018-05-19T16:22:32.300Z,3352.00
2018-05-19T16:23:32.521Z,3316.00
2018-05-19T16:25:32.019Z,3284.00
2018-05-19T16:26:31.631Z,3256.00
2018-05-19T16:28:31.977Z,3256.00
2018-05-19T16:29:31.918Z,3284.00
2018-05-19T16:31:29.378Z,3416.00
2018-05-19T16:32:27.869Z,3428.00
2018-05-19T16:34:25.856Z,3592.00
2018-05-19T16:35:25.832Z,3692.00
2018-05-19T16:37:23.755Z,3820.00
2018-05-19T16:38:23.762Z,3896.00
2018-05-19T16:40:19.740Z,4092.00
2018-05-19T16:41:19.866Z,4228.00
2018-05-19T16:43:19.191Z,4540.00
2018-05-19T16:44:17.358Z,4760.00
2018-05-19T16:46:17.972Z,6780.00
2018-05-19T16:47:18.067Z,10756.00
2018-05-19T16:49:14.278Z,16576.00
2018-05-19T16:50:13.785Z,15840.00
2018-05-19T16:52:12.221Z,11744.00
2018-05-19T16:53:12.261Z,7996.00
2018-05-19T16:55:08.178Z,3324.00
2018-05-19T16:58:13.172Z,3088.00
2018-05-19T16:59:09.749Z,3112.00
2018-05-19T17:01:10.193Z,3488.00
2018-05-19T17:02:10.150Z,3248.00
2018-05-19T17:04:06.128Z,2896.00
2018-05-19T17:05:06.164Z,2940.00
2018-05-19T17:07:02.065Z,2740.00
2018-05-19T17:08:02.062Z,2580.00
2018-05-19T17:09:57.030Z,2516.00
2018-05-19T17:10:56.512Z,2472.00
2018-05-19T17:12:52.484Z,2416.00
2018-05-19T17:13:53.407Z,2400.00
2018-05-19T17:15:48.419Z,2352.00
2018-05-19T17:16:48.445Z,2356.00
2018-05-19T17:18:45.421Z,2316.00
2018-05-19T17:19:44.394Z,2292.00
2018-05-19T17:21:40.897Z,2252.00
2018-05-19T17:22:40.359Z,2236.00
2018-05-19T17:24:36.548Z,2196.00
2018-05-19T17:25:36.533Z,2188.00
2018-05-19T17:27:38.560Z,2152.00
2018-05-19T17:28:29.982Z,2124.00
2018-05-19T17:30:25.956Z,2080.00
2018-05-19T17:31:25.965Z,2064.00
2018-05-19T17:33:21.950Z,2020.00
2018-05-19T17:34:21.988Z,2000.00
2018-05-19T17:36:18.378Z,1964.00
2018-05-19T17:37:17.896Z,1944.00
2018-05-19T17:39:14.401Z,1924.00
2018-05-19T17:40:13.851Z,1928.00
2018-05-19T17:42:10.306Z,1924.00
2018-05-19T17:43:09.781Z,1876.00
2018-05-19T17:45:07.782Z,1848.00
2018-05-19T17:46:07.823Z,1840.00
2018-05-19T17:48:04.714Z,1824.00
2018-05-19T17:49:03.710Z,1820.00
2018-05-19T17:50:59.711Z,1844.00
2018-05-19T17:51:59.652Z,1748.00
2018-05-19T17:53:55.589Z,1832.00
2018-05-19T17:54:55.610Z,1856.00
2018-05-19T17:56:54.051Z,1884.00
2018-05-19T17:57:53.527Z,1820.00
2018-05-19T17:59:50.486Z,1712.00
2018-05-19T18:00:50.487Z,1632.00
2018-05-19T18:02:44.952Z,1520.00
2018-05-19T18:03:43.955Z,1448.00
2018-05-19T18:05:39.954Z,1404.00
2018-05-19T18:06:39.933Z,1372.00
2018-05-19T18:08:36.424Z,1364.00
2018-05-19T18:09:35.983Z,1340.00
2018-05-19T18:11:31.939Z,1252.00
2018-05-19T18:12:31.908Z,1224.00
2018-05-19T18:14:31.400Z,1180.00
2018-05-19T18:15:30.053Z,1160.00
2018-05-19T18:17:30.513Z,1128.00
2018-05-19T18:18:30.518Z,1100.00
2018-05-19T18:20:27.001Z,1044.00