createdAt,value
2018-12-13T00:01:26.405Z,5.77
2018-12-13T00:03:31.390Z,6.33
2018-12-13T00:05:35.413Z,5.30
2018-12-13T00:07:39.451Z,6.50
2018-12-13T00:09:43.569Z,7.93
2018-12-13T00:11:47.664Z,5.50
2018-12-13T00:13:51.705Z,5.60
2018-12-13T00:15:55.927Z,6.07
2018-12-13T00:18:00.370Z,6.07
2018-12-13T00:20:05.131Z,5.83
2018-12-13T00:22:09.230Z,5.47
2018-12-13T00:24:13.235Z,5.20
2018-12-13T00:26:17.269Z,6.17
2018-12-13T00:28:21.364Z,6.13
2018-12-13T00:30:25.406Z,5.70
2018-12-13T00:32:30.435Z,5.53
2018-12-13T00:34:34.437Z,6.40
2018-12-13T00:36:39.804Z,5.60
2018-12-13T00:38:44.002Z,9.83
2018-12-13T00:40:48.167Z,5.67
2018-12-13T00:42:52.192Z,7.87
2018-12-13T00:44:56.224Z,5.27
2018-12-13T00:47:00.257Z,9.37
2018-12-13T00:49:04.397Z,8.40
2018-12-13T00:51:08.425Z,6.33
2018-12-13T00:53:12.453Z,6.20
2018-12-13T00:55:16.568Z,7.03
2018-12-13T00:57:20.917Z,6.67
2018-12-13T00:59:24.987Z,7.83
2018-12-13T01:01:29.026Z,7.27
2018-12-13T01:03:33.291Z,7.77
2018-12-13T01:05:37.419Z,7.50
2018-12-13T01:07:41.529Z,6.27
2018-12-13T01:09:45.562Z,7.40
2018-12-13T01:11:49.573Z,6.67
2018-12-13T01:13:54.110Z,6.80
2018-12-13T01:15:58.124Z,6.83
2018-12-13T01:18:02.805Z,7.33
2018-12-13T01:20:07.108Z,7.30
2018-12-13T01:22:11.232Z,6.90
2018-12-13T01:24:15.256Z,8.53
2018-12-13T01:26:19.297Z,9.43
2018-12-13T01:28:23.414Z,8.00
2018-12-13T01:30:27.497Z,7.00
2018-12-13T01:32:31.516Z,7.03
2018-12-13T01:34:36.498Z,7.40
2018-12-13T01:36:40.629Z,7.57
2018-12-13T01:38:44.653Z,6.60
2018-12-13T01:40:48.747Z,8.10
2018-12-13T01:42:52.761Z,7.97
2018-12-13T01:44:56.790Z,6.67
2018-12-13T01:47:00.805Z,8.07
2018-12-13T01:49:04.930Z,7.53
2018-12-13T01:51:09.028Z,7.07
2018-12-13T01:53:13.061Z,8.73
2018-12-13T01:55:17.579Z,7.20
2018-12-13T01:57:21.621Z,7.67
2018-12-13T01:59:25.628Z,8.13
2018-12-13T02:01:33.602Z,7.77
2018-12-13T02:03:38.506Z,6.90
2018-12-13T02:05:44.559Z,6.97
2018-12-13T02:07:48.683Z,7.63
2018-12-13T02:09:52.676Z,7.83
2018-12-13T02:11:56.828Z,8.30
2018-12-13T02:14:00.949Z,9.13
2018-12-13T02:16:05.239Z,8.73
2018-12-13T02:18:09.428Z,6.90
2018-12-13T02:20:13.584Z,9.03
2018-12-13T02:22:17.599Z,6.90
2018-12-13T02:24:21.614Z,8.50
2018-12-13T02:26:25.713Z,7.33
2018-12-13T02:28:29.789Z,7.13
2018-12-13T02:30:33.861Z,7.17
2018-12-13T02:32:37.839Z,7.03
2018-12-13T02:34:41.992Z,9.60
2018-12-13T02:36:46.038Z,7.43
2018-12-13T02:38:50.125Z,9.73
2018-12-13T02:40:54.108Z,7.57
2018-12-13T02:42:58.155Z,7.37
2018-12-13T02:45:02.367Z,10.23
2018-12-13T02:47:06.583Z,8.33
2018-12-13T02:49:10.698Z,8.73
2018-12-13T02:51:14.721Z,8.77
2018-12-13T02:53:18.815Z,8.10
2018-12-13T02:55:22.813Z,9.53
2018-12-13T02:57:26.848Z,8.23
2018-12-13T02:59:30.851Z,8.33
2018-12-13T03:01:36.745Z,8.30
2018-12-13T03:03:40.872Z,8.13
2018-12-13T03:05:44.963Z,8.50
2018-12-13T03:07:49.030Z,8.17
2018-12-13T03:09:53.051Z,8.80
2018-12-13T03:11:57.235Z,8.17
2018-12-13T03:14:01.353Z,8.57
2018-12-13T03:16:05.858Z,8.57
2018-12-13T03:18:10.246Z,7.50
2018-12-13T03:20:14.445Z,12.70
2018-12-13T03:22:18.456Z,10.07
2018-12-13T03:24:23.261Z,8.83
2018-12-13T03:26:27.282Z,6.97
2018-12-13T03:28:31.469Z,9.33
2018-12-13T03:30:35.488Z,8.53
2018-12-13T03:32:39.530Z,9.97
2018-12-13T03:34:43.568Z,9.80
2018-12-13T03:36:47.681Z,10.37
2018-12-13T03:38:52.302Z,8.70
2018-12-13T03:40:56.493Z,8.67
2018-12-13T03:43:00.492Z,8.73
2018-12-13T03:45:05.167Z,8.53
2018-12-13T03:47:09.181Z,8.93
2018-12-13T03:49:13.323Z,9.10
2018-12-13T03:51:17.374Z,8.37
2018-12-13T03:53:21.424Z,8.37
2018-12-13T03:55:25.484Z,9.03
2018-12-13T03:57:29.585Z,8.60
2018-12-13T03:59:33.577Z,10.63
2018-12-13T04:01:37.613Z,8.87
2018-12-13T04:03:41.746Z,15.70
2018-12-13T04:05:45.877Z,8.90
2018-12-13T04:07:49.982Z,9.40
2018-12-13T04:09:54.142Z,8.73
2018-12-13T04:11:58.250Z,8.73
2018-12-13T04:14:02.639Z,8.13
2018-12-13T04:16:06.675Z,9.03
2018-12-13T04:18:10.728Z,8.70
2018-12-13T04:20:14.757Z,8.27
2018-12-13T04:22:18.881Z,10.00
2018-12-13T04:24:22.901Z,11.03
2018-12-13T04:26:27.408Z,9.73
2018-12-13T04:28:31.456Z,24.67
2018-12-13T04:30:35.468Z,16.40
2018-12-13T04:32:39.814Z,25.60
2018-12-13T04:34:43.842Z,13.03
2018-12-13T04:36:47.888Z,9.93
2018-12-13T04:38:51.912Z,18.47
2018-12-13T04:40:55.963Z,9.63
2018-12-13T04:42:59.980Z,14.07
2018-12-13T04:45:04.390Z,18.87
2018-12-13T04:47:08.445Z,59.33
2018-12-13T04:49:12.623Z,9.60
2018-12-13T04:51:16.674Z,13.60
2018-12-13T04:53:20.706Z,13.90
2018-12-13T04:55:24.717Z,9.80
2018-12-13T04:57:28.809Z,16.40
2018-12-13T04:59:32.961Z,18.97
2018-12-13T05:01:36.961Z,13.23
2018-12-13T05:03:41.023Z,38.77
2018-12-13T05:05:45.068Z,9.43
2018-12-13T05:07:49.094Z,10.30
2018-12-13T05:09:53.141Z,11.37
2018-12-13T05:11:57.193Z,15.63
2018-12-13T05:14:01.233Z,19.27
2018-12-13T05:16:05.467Z,16.80
2018-12-13T05:18:09.613Z,12.10
2018-12-13T05:20:13.827Z,9.47
2018-12-13T05:22:18.214Z,15.83
2018-12-13T05:24:22.253Z,11.57
2018-12-13T05:26:26.289Z,9.83
2018-12-13T05:28:30.317Z,11.10
2018-12-13T05:30:34.374Z,26.33
2018-12-13T05:32:38.399Z,29.50
2018-12-13T05:34:42.431Z,13.57
2018-12-13T05:36:46.514Z,14.80
2018-12-13T05:38:50.539Z,13.83
2018-12-13T05:40:54.677Z,23.37
2018-12-13T05:42:58.709Z,16.50
2018-12-13T05:45:02.788Z,72.73
2018-12-13T05:47:06.853Z,12.40
2018-12-13T05:49:11.005Z,69.80
2018-12-13T05:51:15.080Z,116.67
2018-12-13T05:53:19.802Z,12.73
2018-12-13T05:55:23.898Z,52.33
2018-12-13T05:57:27.940Z,39.67
2018-12-13T05:59:31.973Z,15.70
2018-12-13T06:01:35.980Z,27.37
2018-12-13T06:03:40.062Z,18.87
2018-12-13T06:05:44.172Z,22.70
2018-12-13T06:07:54.692Z,32.27
2018-12-13T06:09:54.352Z,64.40
2018-12-13T06:11:58.829Z,33.20
2018-12-13T06:14:02.917Z,20.53
2018-12-13T06:16:07.137Z,14.90
2018-12-13T06:18:11.235Z,19.23
2018-12-13T06:20:15.287Z,35.77
2018-12-13T06:22:19.391Z,18.03
2018-12-13T06:24:23.592Z,40.80
2018-12-13T06:26:27.651Z,24.53
2018-12-13T06:28:31.649Z,20.00
2018-12-13T06:30:35.707Z,16.53
2018-12-13T06:32:39.856Z,10.50
2018-12-13T06:34:43.889Z,20.60
2018-12-13T06:36:47.925Z,11.93
2018-12-13T06:38:52.383Z,11.80
2018-12-13T06:40:56.485Z,12.07
2018-12-13T06:43:00.581Z,16.73
2018-12-13T06:45:05.936Z,9.47
2018-12-13T06:47:10.074Z,12.50
2018-12-13T06:49:14.099Z,13.30
2018-12-13T06:51:18.145Z,14.43
2018-12-13T06:53:22.226Z,14.60
2018-12-13T06:55:26.249Z,14.60
2018-12-13T06:57:30.364Z,15.60
2018-12-13T06:59:34.381Z,15.20
2018-12-13T07:01:38.438Z,14.50
2018-12-13T07:03:42.526Z,15.43
2018-12-13T07:05:46.566Z,22.83
2018-12-13T07:07:50.565Z,17.30
2018-12-13T07:09:54.577Z,36.30
2018-12-13T07:11:58.650Z,27.37
2018-12-13T07:14:02.793Z,22.27
2018-12-13T07:16:06.909Z,34.13
2018-12-13T07:18:10.984Z,57.33
2018-12-13T07:20:15.002Z,57.43
2018-12-13T07:22:19.047Z,126.50
2018-12-13T07:24:23.139Z,67.47
2018-12-13T07:26:27.251Z,22.57
2018-12-13T07:28:31.385Z,13.57
2018-12-13T07:30:35.433Z,14.47
2018-12-13T07:32:39.602Z,18.93
2018-12-13T07:34:43.728Z,10.83
2018-12-13T07:36:47.860Z,13.77
2018-12-13T07:38:51.960Z,10.57
2018-12-13T07:40:56.017Z,12.60
2018-12-13T07:43:00.045Z,13.57
2018-12-13T07:45:04.417Z,10.23
2018-12-13T07:47:08.466Z,9.30
2018-12-13T07:49:12.462Z,9.93
2018-12-13T07:51:16.525Z,10.20
2018-12-13T07:53:20.646Z,13.63
2018-12-13T07:55:24.681Z,9.63
2018-12-13T07:57:28.736Z,8.33
2018-12-13T07:59:32.788Z,8.20
2018-12-13T08:01:36.801Z,10.10
2018-12-13T08:03:41.840Z,18.97
2018-12-13T08:05:45.826Z,17.93
2018-12-13T08:07:49.878Z,18.80
2018-12-13T08:09:53.877Z,14.80
2018-12-13T08:11:57.917Z,14.37
2018-12-13T08:14:01.992Z,12.70
2018-12-13T08:16:06.209Z,13.10
2018-12-13T08:18:10.402Z,13.13
2018-12-13T08:20:14.513Z,16.53
2018-12-13T08:22:18.607Z,17.60
2018-12-13T08:24:22.627Z,14.60
2018-12-13T08:26:26.848Z,15.67
2018-12-13T08:28:30.900Z,11.13
2018-12-13T08:30:35.065Z,10.87
2018-12-13T08:32:39.145Z,11.60
2018-12-13T08:34:43.222Z,11.20
2018-12-13T08:36:47.260Z,12.50
2018-12-13T08:38:51.316Z,13.97
2018-12-13T08:40:55.426Z,12.93
2018-12-13T08:42:59.497Z,10.57
2018-12-13T08:45:03.940Z,11.73
2018-12-13T08:47:08.071Z,9.53
2018-12-13T08:49:12.119Z,14.23
2018-12-13T08:51:16.174Z,10.73
2018-12-13T08:53:20.195Z,10.67
2018-12-13T08:55:24.310Z,9.47
2018-12-13T08:57:28.333Z,11.20
2018-12-13T08:59:32.356Z,10.03
2018-12-13T09:01:36.539Z,9.40
2018-12-13T09:03:40.689Z,9.70
2018-12-13T09:05:44.683Z,11.20
2018-12-13T09:07:54.986Z,9.93
2018-12-13T09:09:59.089Z,9.97
2018-12-13T09:12:03.128Z,10.13
2018-12-13T09:14:07.303Z,9.70
2018-12-13T09:16:11.495Z,11.83
2018-12-13T09:18:15.601Z,12.30
2018-12-13T09:20:19.729Z,11.37
2018-12-13T09:22:23.763Z,10.73
2018-12-13T09:24:27.772Z,11.10
2018-12-13T09:26:31.845Z,10.57
2018-12-13T09:28:35.982Z,8.87
2018-12-13T09:30:40.114Z,9.63
2018-12-13T09:32:44.160Z,8.77
2018-12-13T09:34:48.195Z,9.97
2018-12-13T09:36:52.193Z,8.77
2018-12-13T09:38:56.361Z,9.43
2018-12-13T09:41:00.373Z,8.37
2018-12-13T09:43:04.478Z,9.77
2018-12-13T09:45:08.955Z,7.77
2018-12-13T09:47:12.994Z,8.87
2018-12-13T09:49:17.019Z,9.70
2018-12-13T09:51:21.032Z,9.47
2018-12-13T09:53:25.049Z,9.03
2018-12-13T09:55:29.125Z,8.40
2018-12-13T09:57:35.748Z,8.70
2018-12-13T09:59:39.768Z,8.20
2018-12-13T10:01:43.773Z,9.57
2018-12-13T10:03:47.825Z,9.20
2018-12-13T10:05:51.898Z,8.37
2018-12-13T10:07:55.877Z,8.60
2018-12-13T10:09:59.916Z,12.10
2018-12-13T10:12:04.022Z,8.90
2018-12-13T10:14:08.061Z,8.93
2018-12-13T10:16:12.102Z,9.57
2018-12-13T10:18:16.143Z,7.73
2018-12-13T10:20:20.234Z,7.80
2018-12-13T10:22:24.344Z,10.23
2018-12-13T10:24:28.383Z,9.93
2018-12-13T10:26:32.482Z,8.23
2018-12-13T10:28:36.573Z,8.63
2018-12-13T10:30:40.736Z,8.53
2018-12-13T10:32:44.845Z,8.30
2018-12-13T10:34:49.017Z,8.33
2018-12-13T10:36:53.058Z,7.80
2018-12-13T10:38:57.102Z,7.07
2018-12-13T10:41:01.222Z,7.73
2018-12-13T10:43:05.345Z,6.33
2018-12-13T10:45:09.724Z,6.77
2018-12-13T10:47:13.740Z,7.10
2018-12-13T10:49:17.785Z,6.67
2018-12-13T10:51:21.888Z,6.23
2018-12-13T10:53:25.921Z,8.07
2018-12-13T10:55:30.003Z,5.43
2018-12-13T10:57:34.021Z,6.33
2018-12-13T10:59:38.069Z,9.23
2018-12-13T11:01:44.306Z,8.93
2018-12-13T11:03:48.333Z,7.40
2018-12-13T11:05:52.481Z,8.40
2018-12-13T11:07:56.502Z,7.43
2018-12-13T11:10:00.537Z,6.00
2018-12-13T11:12:04.736Z,4.83
2018-12-13T11:14:08.783Z,6.17
2018-12-13T11:16:12.891Z,6.10
2018-12-13T11:18:16.970Z,3.93
2018-12-13T11:20:21.077Z,6.20
2018-12-13T11:22:25.182Z,6.80
2018-12-13T11:24:29.307Z,7.93
2018-12-13T11:26:33.307Z,10.10
2018-12-13T11:29:27.779Z,10.30
2018-12-13T11:31:31.773Z,6.30
2018-12-13T11:33:35.851Z,6.27
2018-12-13T11:35:40.048Z,5.80
2018-12-13T11:37:44.089Z,6.07
2018-12-13T11:39:48.159Z,8.13
2018-12-13T11:41:52.236Z,7.97
2018-12-13T11:43:56.278Z,8.07
2018-12-13T11:46:00.337Z,5.37
2018-12-13T11:48:04.460Z,7.10
2018-12-13T11:50:08.720Z,6.23
2018-12-13T11:52:12.920Z,6.53
2018-12-13T11:54:36.998Z,5.77
2018-12-13T11:56:41.241Z,5.67
2018-12-13T11:58:46.711Z,5.23
2018-12-13T12:00:50.884Z,8.73
2018-12-13T12:02:54.985Z,5.17
2018-12-13T12:04:59.077Z,5.70
2018-12-13T12:07:03.145Z,6.17
2018-12-13T12:09:12.255Z,7.50
2018-12-13T12:11:13.675Z,8.00
2018-12-13T12:13:17.709Z,5.97
2018-12-13T12:15:21.901Z,4.40
2018-12-13T12:17:25.912Z,6.73
2018-12-13T12:19:29.934Z,6.13
2018-12-13T12:21:33.977Z,5.77
2018-12-13T12:23:38.088Z,5.50
2018-12-13T12:25:42.849Z,3.93
2018-12-13T12:27:46.946Z,3.67
2018-12-13T12:29:50.977Z,4.17
2018-12-13T12:31:55.050Z,6.97
2018-12-13T12:33:59.070Z,4.57
2018-12-13T12:36:03.288Z,4.93
2018-12-13T12:38:07.302Z,4.33
2018-12-13T12:40:11.628Z,5.10
2018-12-13T12:42:15.690Z,4.00
2018-12-13T12:44:19.728Z,4.20
2018-12-13T12:46:23.710Z,3.93
2018-12-13T12:48:27.860Z,4.03
2018-12-13T12:50:31.933Z,4.07
2018-12-13T12:52:35.930Z,5.43
2018-12-13T12:54:39.962Z,5.27
2018-12-13T12:56:44.005Z,4.90
2018-12-13T12:58:48.025Z,3.50
2018-12-13T13:00:52.730Z,3.67
2018-12-13T13:02:56.824Z,4.37
2018-12-13T13:05:00.912Z,3.90
2018-12-13T13:07:05.169Z,4.17
2018-12-13T13:09:09.754Z,3.80
2018-12-13T13:11:13.857Z,4.23
2018-12-13T13:13:17.962Z,4.40
2018-12-13T13:15:22.010Z,5.53
2018-12-13T13:17:26.048Z,4.33
2018-12-13T13:19:30.092Z,3.87
2018-12-13T13:21:34.174Z,3.43
2018-12-13T13:23:38.175Z,5.30
2018-12-13T13:25:42.354Z,4.20
2018-12-13T13:27:46.359Z,4.70
2018-12-13T13:29:50.390Z,3.70
2018-12-13T13:31:54.797Z,5.13
2018-12-13T13:33:58.798Z,4.93
2018-12-13T13:38:17.177Z,4.77
2018-12-13T13:40:21.197Z,4.77
2018-12-13T13:42:25.191Z,5.87
2018-12-13T13:44:34.516Z,4.37
2018-12-13T13:46:38.545Z,6.03
2018-12-13T13:48:42.614Z,6.23
2018-12-13T13:50:46.703Z,5.57
2018-12-13T13:52:50.898Z,5.10
2018-12-13T13:54:54.884Z,4.37
2018-12-13T13:56:59.230Z,4.10
2018-12-13T13:59:03.381Z,4.83
2018-12-13T14:01:07.412Z,4.70
2018-12-13T14:03:11.560Z,6.07
2018-12-13T14:05:15.576Z,5.47
2018-12-13T14:07:19.616Z,6.57
2018-12-13T14:09:23.633Z,5.57
2018-12-13T14:11:27.636Z,5.53
2018-12-13T14:13:31.646Z,6.27
2018-12-13T14:15:35.749Z,4.77
2018-12-13T14:17:39.844Z,7.30
2018-12-13T14:19:43.948Z,7.33
2018-12-13T14:21:47.936Z,6.37
2018-12-13T14:23:52.029Z,4.97
2018-12-13T14:25:56.066Z,4.17
2018-12-13T14:28:00.094Z,4.83
2018-12-13T14:30:05.068Z,5.70
2018-12-13T14:32:09.172Z,4.30
2018-12-13T14:34:13.177Z,4.70
2018-12-13T14:36:17.238Z,4.90
2018-12-13T14:38:21.300Z,4.27
2018-12-13T14:40:25.391Z,6.23
2018-12-13T14:42:29.413Z,8.43
2018-12-13T14:44:33.434Z,4.80
2018-12-13T14:46:37.494Z,5.10
2018-12-13T14:48:41.588Z,4.97
2018-12-13T14:50:45.611Z,3.87
2018-12-13T14:52:49.640Z,4.87
2018-12-13T14:54:53.628Z,4.83
2018-12-13T14:56:57.648Z,4.27
2018-12-13T14:59:01.738Z,4.17
2018-12-13T15:01:05.841Z,3.70
2018-12-13T15:03:10.027Z,4.77
2018-12-13T15:05:14.441Z,4.37
2018-12-13T15:07:18.456Z,3.73
2018-12-13T15:09:22.452Z,7.40
2018-12-13T15:11:26.465Z,4.07
2018-12-13T15:13:30.473Z,4.67
2018-12-13T15:15:34.478Z,4.33
2018-12-13T15:17:38.497Z,6.90
2018-12-13T15:19:42.497Z,4.00
2018-12-13T15:21:46.560Z,4.13
2018-12-13T15:23:50.600Z,5.30
2018-12-13T15:25:54.601Z,4.20
2018-12-13T15:27:58.600Z,7.43
2018-12-13T15:30:02.583Z,4.73
2018-12-13T15:32:06.474Z,4.40
2018-12-13T15:34:10.578Z,3.87
2018-12-13T15:36:14.603Z,4.47
2018-12-13T15:38:18.597Z,5.33
2018-12-13T15:40:22.727Z,5.30
2018-12-13T15:42:26.709Z,4.10
2018-12-13T15:44:30.853Z,5.10
2018-12-13T15:46:34.872Z,4.30
2018-12-13T15:48:38.980Z,4.47
2018-12-13T15:50:42.989Z,7.03
2018-12-13T15:52:47.120Z,4.67
2018-12-13T15:54:51.124Z,4.37
2018-12-13T15:56:55.240Z,5.70
2018-12-13T15:58:59.883Z,5.67
2018-12-13T16:01:03.923Z,5.30
2018-12-13T16:03:08.021Z,8.23
2018-12-13T16:05:12.226Z,6.23
2018-12-13T16:07:16.239Z,5.80
2018-12-13T16:09:20.248Z,6.23
2018-12-13T16:11:24.261Z,4.77
2018-12-13T16:13:28.429Z,4.83
2018-12-13T16:15:32.497Z,5.67
2018-12-13T16:17:36.473Z,6.30
2018-12-13T16:19:40.629Z,4.97
2018-12-13T16:21:44.681Z,5.57
2018-12-13T16:23:48.724Z,7.13
2018-12-13T16:25:52.789Z,7.10
2018-12-13T16:27:56.922Z,7.50
2018-12-13T16:30:00.994Z,8.23
2018-12-13T16:32:05.497Z,6.53
2018-12-13T16:34:09.573Z,5.23
2018-12-13T16:36:13.653Z,5.13
2018-12-13T16:38:17.659Z,5.60
2018-12-13T16:40:21.673Z,10.30
2018-12-13T16:42:25.708Z,5.47
2018-12-13T16:44:29.798Z,6.70
2018-12-13T16:46:33.803Z,7.83
2018-12-13T16:48:37.912Z,7.40
2018-12-13T16:50:41.942Z,8.47
2018-12-13T16:52:47.022Z,12.30
2018-12-13T16:54:51.031Z,10.33
2018-12-13T16:56:55.044Z,9.20
2018-12-13T16:58:59.143Z,9.67
2018-12-13T17:01:03.197Z,7.03
2018-12-13T17:03:40.523Z,7.17
2018-12-13T17:05:44.534Z,7.10
2018-12-13T17:07:48.617Z,6.33
2018-12-13T17:09:52.620Z,6.43
2018-12-13T17:11:56.649Z,8.07
2018-12-13T17:14:00.661Z,6.23
2018-12-13T17:16:04.806Z,5.03
2018-12-13T17:18:09.272Z,5.27
2018-12-13T17:20:13.463Z,4.67
2018-12-13T17:22:17.525Z,5.70
2018-12-13T17:24:21.545Z,6.27
2018-12-13T17:26:25.624Z,5.70
2018-12-13T17:28:29.630Z,5.53
2018-12-13T17:30:34.083Z,6.50
2018-12-13T17:32:38.199Z,8.53
2018-12-13T17:34:42.206Z,10.17
2018-12-13T17:36:46.313Z,11.93
2018-12-13T17:38:50.300Z,11.30
2018-12-13T17:40:54.404Z,12.50
2018-12-13T17:42:58.437Z,9.43
2018-12-13T17:45:02.438Z,11.17
2018-12-13T17:47:06.626Z,10.00
2018-12-13T17:49:10.636Z,11.33
2018-12-13T17:51:14.711Z,10.17
2018-12-13T17:53:18.884Z,10.20
2018-12-13T17:55:22.989Z,14.33
2018-12-13T17:57:27.149Z,13.47
2018-12-13T17:59:31.278Z,20.27
2018-12-13T18:01:35.380Z,24.23
2018-12-13T18:03:39.436Z,21.07
2018-12-13T18:05:43.561Z,19.23
2018-12-13T18:07:47.696Z,21.40
2018-12-13T18:09:51.721Z,17.90
2018-12-13T18:11:55.757Z,24.50
2018-12-13T18:13:59.817Z,25.97
2018-12-13T18:16:04.662Z,23.10
2018-12-13T18:18:08.691Z,28.07
2018-12-13T18:20:12.853Z,31.30
2018-12-13T18:22:16.990Z,31.47
2018-12-13T18:24:21.081Z,33.37
2018-12-13T18:26:25.198Z,36.57
2018-12-13T18:28:29.222Z,36.40
2018-12-13T18:30:33.325Z,23.97
2018-12-13T18:32:37.458Z,22.67
2018-12-13T18:34:41.463Z,22.63
2018-12-13T18:36:45.568Z,28.27
2018-12-13T18:38:49.708Z,42.63
2018-12-13T18:40:53.698Z,35.10
2018-12-13T18:42:57.813Z,29.87
2018-12-13T18:45:01.970Z,24.00
2018-12-13T18:47:06.440Z,18.50
2018-12-13T18:49:10.634Z,19.80
2018-12-13T18:51:14.713Z,20.80
2018-12-13T18:53:18.746Z,29.03
2018-12-13T18:55:22.761Z,29.53
2018-12-13T18:57:28.602Z,24.10
2018-12-13T18:59:32.705Z,22.27
2018-12-13T19:01:36.785Z,19.10
2018-12-13T19:03:40.823Z,21.03
2018-12-13T19:05:44.861Z,14.83
2018-12-13T19:07:48.980Z,13.07
2018-12-13T19:09:52.998Z,12.83
2018-12-13T19:11:57.752Z,12.23
2018-12-13T19:14:02.286Z,9.93
2018-12-13T19:16:06.331Z,10.77
2018-12-13T19:18:10.375Z,10.93
2018-12-13T19:20:14.464Z,10.90
2018-12-13T19:22:18.768Z,46.87
2018-12-13T19:24:22.867Z,27.07
2018-12-13T19:26:27.148Z,14.00
2018-12-13T19:28:31.358Z,13.37
2018-12-13T19:30:35.424Z,9.53
2018-12-13T19:32:39.587Z,8.60
2018-12-13T19:34:43.641Z,9.53
2018-12-13T19:36:47.737Z,11.20
2018-12-13T19:38:51.872Z,10.37
2018-12-13T19:40:55.947Z,11.57
2018-12-13T19:42:59.974Z,14.33
2018-12-13T19:45:04.768Z,11.83
2018-12-13T19:47:09.020Z,12.10
2018-12-13T19:49:13.048Z,10.47
2018-12-13T19:51:17.214Z,12.13
2018-12-13T19:53:21.616Z,15.17
2018-12-13T19:55:26.745Z,14.57
2018-12-13T19:57:31.640Z,12.60
2018-12-13T19:59:35.697Z,13.17
2018-12-13T20:01:39.791Z,13.80
2018-12-13T20:03:43.828Z,12.27
2018-12-13T20:05:47.879Z,13.17
2018-12-13T20:07:51.856Z,13.23
2018-12-13T20:09:55.914Z,13.70
2018-12-13T20:12:00.157Z,12.00
2018-12-13T20:14:04.277Z,11.20
2018-12-13T20:16:08.285Z,11.50
2018-12-13T20:18:12.339Z,12.20
2018-12-13T20:20:16.623Z,13.97
2018-12-13T20:22:20.792Z,14.30
2018-12-13T20:24:24.985Z,12.50
2018-12-13T20:26:29.271Z,12.27
2018-12-13T20:28:33.519Z,14.17
2018-12-13T20:30:38.068Z,10.57
2018-12-13T20:32:42.286Z,12.53
2018-12-13T20:34:46.641Z,10.07
2018-12-13T20:36:50.886Z,12.30
2018-12-13T20:38:55.146Z,10.80
2018-12-13T20:41:01.124Z,10.50
2018-12-13T20:43:05.589Z,11.03
2018-12-13T20:45:10.300Z,10.03
2018-12-13T20:47:14.550Z,10.73
2018-12-13T20:49:18.862Z,12.40
2018-12-13T20:51:23.307Z,9.57
2018-12-13T20:53:27.641Z,9.50
2018-12-13T20:55:31.924Z,9.10
2018-12-13T20:57:36.270Z,9.07
2018-12-13T20:59:40.326Z,7.43
2018-12-13T21:01:44.377Z,7.53
2018-12-13T21:03:48.630Z,9.70
2018-12-13T21:05:52.700Z,7.80
2018-12-13T21:08:00.904Z,7.67
2018-12-13T21:10:09.405Z,8.27
2018-12-13T21:12:13.433Z,6.90
2018-12-13T21:14:17.532Z,8.47
2018-12-13T21:16:21.689Z,8.37
2018-12-13T21:18:25.797Z,8.77
2018-12-13T21:20:29.987Z,7.73
2018-12-13T21:22:34.125Z,7.33
2018-12-13T21:24:38.332Z,7.47
2018-12-13T21:26:42.382Z,8.43
2018-12-13T21:28:46.405Z,9.83
2018-12-13T21:30:50.417Z,8.93
2018-12-13T21:32:54.969Z,7.43
2018-12-13T21:34:59.081Z,9.50
2018-12-13T21:37:03.089Z,8.57
2018-12-13T21:39:07.838Z,8.70
2018-12-13T21:41:13.719Z,6.67
2018-12-13T21:43:17.975Z,8.27
2018-12-13T21:45:21.983Z,9.63
2018-12-13T21:47:26.007Z,8.60
2018-12-13T21:49:30.041Z,9.00
2018-12-13T21:51:34.073Z,9.80
2018-12-13T21:53:38.106Z,8.83
2018-12-13T21:55:42.222Z,8.60
2018-12-13T21:57:46.277Z,8.77
2018-12-13T21:59:50.361Z,7.27
2018-12-13T22:01:54.482Z,8.73
2018-12-13T22:03:58.614Z,10.27
2018-12-13T22:06:02.702Z,9.00
2018-12-13T22:08:06.750Z,9.67
2018-12-13T22:10:10.834Z,10.73
2018-12-13T22:12:15.101Z,10.57
2018-12-13T22:14:19.191Z,9.73
2018-12-13T22:16:24.158Z,9.10
2018-12-13T22:18:29.750Z,9.40
2018-12-13T22:20:35.292Z,8.90
2018-12-13T22:22:39.392Z,9.80
2018-12-13T22:24:43.381Z,8.87
2018-12-13T22:26:47.531Z,10.30
2018-12-13T22:28:51.533Z,9.10
2018-12-13T22:30:55.547Z,10.03
2018-12-13T22:32:59.749Z,13.13
2018-12-13T22:35:04.117Z,11.10
2018-12-13T22:37:08.485Z,11.20
2018-12-13T22:39:12.602Z,10.10
2018-12-13T22:41:16.738Z,11.83
2018-12-13T22:43:20.817Z,12.83
2018-12-13T22:45:24.841Z,11.43
2018-12-13T22:47:29.031Z,11.63
2018-12-13T22:49:33.054Z,10.23
2018-12-13T22:51:37.091Z,11.03
2018-12-13T22:53:41.310Z,8.73
2018-12-13T22:55:45.313Z,10.57
2018-12-13T22:57:49.343Z,12.57
2018-12-13T22:59:53.369Z,11.40
2018-12-13T23:01:57.469Z,11.43
2018-12-13T23:04:01.653Z,9.07
2018-12-13T23:06:05.729Z,9.47
2018-12-13T23:08:09.752Z,9.47
2018-12-13T23:10:13.839Z,7.77
2018-12-13T23:12:18.148Z,8.97
2018-12-13T23:14:22.151Z,7.77
2018-12-13T23:16:26.275Z,9.87
2018-12-13T23:18:30.306Z,9.77
2018-12-13T23:20:34.406Z,8.73
2018-12-13T23:22:38.491Z,9.23
2018-12-13T23:24:42.524Z,10.13
2018-12-13T23:26:46.654Z,9.73
2018-12-13T23:28:50.773Z,10.23
2018-12-13T23:30:55.061Z,9.40
2018-12-13T23:32:59.077Z,11.23
2018-12-13T23:35:03.310Z,11.50
2018-12-13T23:37:07.355Z,12.10
2018-12-13T23:39:12.398Z,10.87
2018-12-13T23:41:16.419Z,11.67
2018-12-13T23:43:20.437Z,10.53
2018-12-13T23:45:24.562Z,10.77
2018-12-13T23:47:28.629Z,10.63
2018-12-13T23:49:32.821Z,9.50
2018-12-13T23:51:36.849Z,10.70
2018-12-13T23:53:40.873Z,10.50
2018-12-13T23:55:44.872Z,9.97
2018-12-13T23:57:48.925Z,10.93
2018-12-13T23:59:52.976Z,10.43
