createdAt,value
2019-03-24T00:01:41.343Z,10.90
2019-03-24T00:04:10.746Z,10.90
2019-03-24T00:06:40.572Z,10.90
2019-03-24T00:09:10.447Z,10.90
2019-03-24T00:11:40.272Z,11.00
2019-03-24T00:14:10.102Z,10.90
2019-03-24T00:16:40.029Z,10.90
2019-03-24T00:19:09.914Z,10.90
2019-03-24T00:21:39.749Z,10.80
2019-03-24T00:24:09.569Z,10.80
2019-03-24T00:26:39.407Z,10.80
2019-03-24T00:29:09.387Z,10.80
2019-03-24T00:31:39.275Z,10.80
2019-03-24T00:34:09.080Z,10.80
2019-03-24T00:36:38.906Z,10.80
2019-03-24T00:39:08.980Z,10.70
2019-03-24T00:41:38.819Z,10.70
2019-03-24T00:44:08.645Z,10.70
2019-03-24T00:46:38.439Z,10.70
2019-03-24T00:49:08.256Z,10.70
2019-03-24T00:51:38.062Z,10.70
2019-03-24T00:54:07.881Z,10.70
2019-03-24T00:56:37.680Z,10.70
2019-03-24T00:59:07.510Z,10.80
2019-03-24T01:01:37.384Z,10.80
2019-03-24T01:04:07.301Z,10.90
2019-03-24T01:06:37.124Z,10.80
2019-03-24T01:09:08.724Z,10.80
2019-03-24T01:11:38.595Z,10.80
2019-03-24T01:14:08.420Z,10.70
2019-03-24T01:16:38.246Z,10.70
2019-03-24T01:19:08.056Z,10.70
2019-03-24T01:21:37.888Z,10.70
2019-03-24T01:24:07.776Z,10.70
2019-03-24T01:26:37.586Z,10.70
2019-03-24T01:29:07.412Z,10.60
2019-03-24T01:31:37.249Z,10.50
2019-03-24T01:34:07.083Z,10.50
2019-03-24T01:36:37.131Z,10.40
2019-03-24T01:39:25.873Z,10.50
2019-03-24T01:41:55.694Z,10.50
2019-03-24T01:44:25.536Z,10.40
2019-03-24T01:46:55.436Z,10.40
2019-03-24T01:49:25.274Z,10.40
2019-03-24T01:51:55.167Z,10.30
2019-03-24T01:54:24.984Z,10.30
2019-03-24T01:56:54.806Z,10.30
2019-03-24T01:59:24.640Z,10.20
2019-03-24T02:01:54.478Z,10.20
2019-03-24T02:04:24.373Z,10.20
2019-03-24T02:06:54.254Z,10.20
2019-03-24T02:09:24.042Z,10.20
2019-03-24T02:11:53.864Z,10.20
2019-03-24T02:14:23.657Z,10.20
2019-03-24T02:16:53.466Z,10.20
2019-03-24T02:19:23.299Z,10.20
2019-03-24T02:21:53.107Z,10.10
2019-03-24T02:24:23.064Z,10.00
2019-03-24T02:26:52.883Z,10.00
2019-03-24T02:29:22.713Z,10.00
2019-03-24T02:31:52.505Z,10.00
2019-03-24T02:34:22.318Z,10.00
2019-03-24T02:36:52.133Z,10.10
2019-03-24T02:39:21.965Z,10.00
2019-03-24T02:41:51.769Z,9.90
2019-03-24T02:44:21.591Z,9.90
2019-03-24T02:46:51.485Z,9.90
2019-03-24T02:49:21.281Z,9.80
2019-03-24T02:51:51.205Z,9.80
2019-03-24T02:54:21.022Z,9.90
2019-03-24T02:56:50.841Z,9.90
2019-03-24T02:59:20.648Z,9.90
2019-03-24T03:01:50.485Z,9.80
2019-03-24T03:04:20.401Z,9.80
2019-03-24T03:06:50.240Z,9.80
2019-03-24T03:09:20.020Z,9.80
2019-03-24T03:11:49.946Z,9.80
2019-03-24T03:14:19.753Z,9.90
2019-03-24T03:16:49.645Z,9.90
2019-03-24T03:19:19.501Z,9.80
2019-03-24T03:21:49.346Z,9.90
2019-03-24T03:24:19.168Z,9.80
2019-03-24T03:26:48.983Z,9.80
2019-03-24T03:29:19.441Z,9.70
2019-03-24T03:31:49.248Z,9.70
2019-03-24T03:34:19.082Z,9.70
2019-03-24T03:36:48.903Z,9.70
2019-03-24T03:39:18.917Z,9.80
2019-03-24T03:41:48.811Z,9.70
2019-03-24T03:44:18.652Z,9.80
2019-03-24T03:46:53.010Z,9.80
2019-03-24T03:49:20.015Z,9.80
2019-03-24T03:51:49.826Z,9.70
2019-03-24T03:54:19.726Z,9.70
2019-03-24T03:56:51.431Z,9.60
2019-03-24T03:59:21.345Z,9.60
2019-03-24T04:01:51.271Z,9.70
2019-03-24T04:04:21.205Z,9.70
2019-03-24T04:06:51.034Z,9.70
2019-03-24T04:09:21.138Z,9.70
2019-03-24T04:11:50.990Z,9.70
2019-03-24T04:14:20.866Z,9.70
2019-03-24T04:16:50.681Z,9.70
2019-03-24T04:19:20.501Z,9.70
2019-03-24T04:21:50.325Z,9.70
2019-03-24T04:24:20.296Z,9.60
2019-03-24T04:26:50.160Z,9.50
2019-03-24T04:29:20.361Z,9.50
2019-03-24T04:31:50.198Z,9.50
2019-03-24T04:34:20.073Z,9.40
2019-03-24T04:36:49.874Z,9.40
2019-03-24T04:39:19.722Z,9.30
2019-03-24T04:41:49.522Z,9.30
2019-03-24T04:44:19.363Z,9.30
2019-03-24T04:46:49.169Z,9.30
2019-03-24T04:49:19.001Z,9.30
2019-03-24T04:51:48.816Z,9.30
2019-03-24T04:54:18.752Z,9.30
2019-03-24T04:56:48.553Z,9.30
2019-03-24T04:59:18.399Z,9.20
2019-03-24T05:01:48.230Z,9.20
2019-03-24T05:04:18.144Z,9.10
2019-03-24T05:06:48.010Z,9.10
2019-03-24T05:09:17.933Z,9.10
2019-03-24T05:11:47.764Z,9.10
2019-03-24T05:14:17.552Z,9.10
2019-03-24T05:16:47.376Z,9.10
2019-03-24T05:19:17.206Z,9.20
2019-03-24T05:21:47.133Z,9.10
2019-03-24T05:24:16.945Z,9.10
2019-03-24T05:26:46.774Z,9.10
2019-03-24T05:29:16.674Z,9.10
2019-03-24T05:31:46.491Z,9.10
2019-03-24T05:34:16.393Z,9.10
2019-03-24T05:36:46.225Z,9.00
2019-03-24T05:39:16.024Z,9.00
2019-03-24T05:41:45.943Z,9.00
2019-03-24T05:44:15.774Z,9.10
2019-03-24T05:46:45.624Z,9.00
2019-03-24T05:49:15.435Z,9.10
2019-03-24T05:51:45.261Z,9.00
2019-03-24T05:54:15.080Z,9.00
2019-03-24T05:56:44.948Z,9.10
2019-03-24T05:59:14.771Z,9.10
2019-03-24T06:01:44.594Z,9.10
2019-03-24T06:04:14.417Z,9.10
2019-03-24T06:06:44.220Z,9.10
2019-03-24T06:09:14.028Z,9.00
2019-03-24T06:11:43.849Z,9.00
2019-03-24T06:14:13.688Z,9.00
2019-03-24T06:16:43.495Z,9.00
2019-03-24T06:19:13.308Z,9.00
2019-03-24T06:21:43.120Z,9.00
2019-03-24T06:24:12.944Z,9.00
2019-03-24T06:26:42.753Z,9.10
2019-03-24T06:29:12.586Z,9.10
2019-03-24T06:31:42.381Z,9.10
2019-03-24T06:34:12.191Z,9.10
2019-03-24T06:36:42.015Z,9.10
2019-03-24T06:39:11.816Z,9.10
2019-03-24T06:41:41.628Z,9.10
2019-03-24T06:44:11.448Z,9.10
2019-03-24T06:46:41.268Z,9.10
2019-03-24T06:49:11.074Z,9.10
2019-03-24T06:51:41.064Z,9.10
2019-03-24T06:54:10.851Z,9.10
2019-03-24T06:56:40.689Z,9.20
2019-03-24T06:59:10.492Z,9.10
2019-03-24T07:01:40.325Z,9.10
2019-03-24T07:04:10.146Z,9.20
2019-03-24T07:06:40.169Z,9.20
2019-03-24T07:09:10.001Z,9.30
2019-03-24T07:11:39.881Z,9.30
2019-03-24T07:14:09.698Z,9.30
2019-03-24T07:16:39.537Z,9.30
2019-03-24T07:19:09.405Z,9.30
2019-03-24T07:21:39.383Z,9.40
2019-03-24T07:24:09.315Z,9.40
2019-03-24T07:26:39.165Z,9.40
2019-03-24T07:29:09.005Z,9.50
2019-03-24T07:31:38.846Z,9.50
2019-03-24T07:34:08.798Z,9.50
2019-03-24T07:36:38.682Z,9.50
2019-03-24T07:39:08.998Z,9.50
2019-03-24T07:41:38.826Z,9.60
2019-03-24T07:44:08.689Z,9.60
2019-03-24T07:46:38.504Z,9.70
2019-03-24T07:49:08.430Z,9.70
2019-03-24T07:51:38.506Z,9.80
2019-03-24T07:54:08.364Z,9.80
2019-03-24T07:56:38.277Z,9.90
2019-03-24T07:59:08.125Z,10.00
2019-03-24T08:01:37.954Z,10.10
2019-03-24T08:04:07.806Z,10.10
2019-03-24T08:06:37.619Z,10.20
2019-03-24T08:09:08.097Z,10.20
2019-03-24T08:11:37.955Z,10.20
2019-03-24T08:14:08.235Z,10.20
2019-03-24T08:16:38.069Z,10.30
2019-03-24T08:19:07.977Z,10.30
2019-03-24T08:21:37.840Z,10.40
2019-03-24T08:24:07.747Z,10.50
2019-03-24T08:26:37.583Z,10.50
2019-03-24T08:29:07.391Z,10.60
2019-03-24T08:31:37.245Z,10.60
2019-03-24T08:34:07.065Z,10.60
2019-03-24T08:36:36.888Z,10.60
2019-03-24T08:39:07.435Z,10.70
2019-03-24T08:41:38.802Z,10.80
2019-03-24T08:44:08.805Z,11.00
2019-03-24T08:46:38.642Z,11.10
2019-03-24T08:49:08.494Z,11.20
2019-03-24T08:51:38.331Z,11.30
2019-03-24T08:54:08.228Z,11.40
2019-03-24T08:56:38.062Z,11.50
2019-03-24T08:59:07.877Z,11.60
2019-03-24T09:01:37.720Z,11.80
2019-03-24T09:04:07.630Z,11.90
2019-03-24T09:06:37.497Z,12.00
2019-03-24T09:09:08.257Z,12.00
2019-03-24T09:11:38.106Z,12.10
2019-03-24T09:14:08.054Z,12.00
2019-03-24T09:16:37.880Z,11.80
2019-03-24T09:19:07.716Z,11.70
2019-03-24T09:21:37.619Z,11.70
2019-03-24T09:24:07.477Z,11.70
2019-03-24T09:26:37.304Z,11.70
2019-03-24T09:29:07.144Z,11.60
2019-03-24T09:31:37.041Z,11.80
2019-03-24T09:34:06.902Z,11.90
2019-03-24T09:36:36.718Z,11.90
2019-03-24T09:39:07.993Z,11.90
2019-03-24T09:41:37.836Z,11.90
2019-03-24T09:44:07.760Z,11.90
2019-03-24T09:46:37.586Z,12.50
2019-03-24T09:49:07.442Z,13.50
2019-03-24T09:51:37.289Z,14.20
2019-03-24T09:54:07.606Z,14.50
2019-03-24T09:56:37.418Z,14.90
2019-03-24T09:59:07.268Z,14.90
2019-03-24T10:01:37.365Z,14.20
2019-03-24T10:04:07.196Z,13.90
2019-03-24T10:06:38.008Z,14.20
2019-03-24T10:09:08.002Z,14.40
2019-03-24T10:11:37.854Z,14.50
2019-03-24T10:14:07.661Z,14.50
2019-03-24T10:16:37.486Z,14.50
2019-03-24T10:19:14.091Z,14.60
2019-03-24T10:21:38.943Z,14.60
2019-03-24T10:24:08.816Z,14.80
2019-03-24T10:26:38.653Z,14.90
2019-03-24T10:29:08.516Z,15.00
2019-03-24T10:31:38.345Z,15.00
2019-03-24T10:34:08.325Z,15.60
2019-03-24T10:36:38.151Z,16.20
2019-03-24T10:39:07.976Z,16.50
2019-03-24T10:41:37.817Z,16.30
2019-03-24T10:44:07.614Z,16.70
2019-03-24T10:46:37.421Z,16.70
2019-03-24T10:49:07.277Z,17.00
2019-03-24T10:51:37.070Z,17.90
2019-03-24T10:54:06.926Z,18.60
2019-03-24T10:56:36.730Z,19.00
2019-03-24T10:59:06.541Z,19.50
2019-03-24T11:01:36.351Z,19.60
2019-03-24T11:04:06.210Z,19.00
2019-03-24T11:06:36.037Z,18.70
2019-03-24T11:09:06.613Z,18.40
2019-03-24T11:11:36.594Z,18.90
2019-03-24T11:14:06.448Z,19.70
2019-03-24T11:16:36.459Z,19.40
2019-03-24T11:19:06.296Z,19.10
2019-03-24T11:21:36.100Z,19.50
2019-03-24T11:24:05.932Z,20.60
2019-03-24T11:26:35.752Z,21.90
2019-03-24T11:29:05.684Z,22.90
2019-03-24T11:31:35.572Z,23.50
2019-03-24T11:34:05.716Z,24.10
2019-03-24T11:36:36.564Z,24.10
2019-03-24T11:39:08.043Z,24.00
2019-03-24T11:41:37.875Z,24.20
2019-03-24T11:44:07.672Z,24.40
2019-03-24T11:46:37.524Z,23.70
2019-03-24T11:49:16.738Z,22.30
2019-03-24T11:51:46.785Z,21.40
2019-03-24T11:54:16.645Z,21.50
2019-03-24T11:56:47.652Z,22.20
2019-03-24T11:59:17.485Z,23.00
2019-03-24T12:01:47.378Z,23.70
2019-03-24T12:04:17.209Z,24.10
2019-03-24T12:06:47.064Z,24.80
2019-03-24T12:09:16.884Z,25.00
2019-03-24T12:11:46.769Z,25.10
2019-03-24T12:14:16.594Z,25.20
2019-03-24T12:16:46.436Z,25.40
2019-03-24T12:19:16.289Z,25.40
2019-03-24T12:21:46.118Z,24.20
2019-03-24T12:24:15.968Z,23.80
2019-03-24T12:26:45.792Z,22.00
2019-03-24T12:29:15.630Z,21.10
2019-03-24T12:31:45.461Z,20.60
2019-03-24T12:34:15.312Z,21.10
2019-03-24T12:36:45.183Z,21.20
2019-03-24T12:39:15.024Z,20.70
2019-03-24T12:41:44.857Z,20.20
2019-03-24T12:44:14.699Z,19.70
2019-03-24T12:46:44.507Z,20.30
2019-03-24T12:49:14.370Z,21.30
2019-03-24T12:51:44.188Z,22.20
2019-03-24T12:54:14.061Z,22.20
2019-03-24T12:56:43.919Z,21.80
2019-03-24T12:59:13.746Z,21.80
2019-03-24T13:01:43.589Z,22.10
2019-03-24T13:04:13.436Z,21.50
2019-03-24T13:06:43.280Z,20.90
2019-03-24T13:09:13.088Z,20.80
2019-03-24T13:11:42.933Z,21.00
2019-03-24T13:14:12.761Z,21.10
2019-03-24T13:16:42.666Z,20.80
2019-03-24T13:19:12.482Z,20.70
2019-03-24T13:21:42.327Z,20.40
2019-03-24T13:24:12.146Z,20.20
2019-03-24T13:29:11.001Z,19.50
2019-03-24T13:31:40.902Z,19.30
2019-03-24T13:34:10.767Z,19.20
2019-03-24T13:36:40.867Z,19.60
2019-03-24T13:39:10.747Z,20.00
2019-03-24T13:41:40.677Z,19.60
2019-03-24T13:44:10.480Z,19.20
2019-03-24T13:46:40.344Z,19.40
2019-03-24T13:49:10.282Z,19.20
2019-03-24T13:51:40.112Z,18.60
2019-03-24T13:54:09.954Z,18.00
2019-03-24T13:56:39.874Z,18.10
2019-03-24T13:59:09.726Z,18.50
2019-03-24T14:01:39.588Z,18.40
2019-03-24T14:04:09.425Z,18.10
2019-03-24T14:06:39.299Z,17.70
2019-03-24T14:09:11.084Z,17.70
2019-03-24T14:11:40.996Z,17.50
2019-03-24T14:14:10.866Z,17.40
2019-03-24T14:16:40.724Z,17.20
2019-03-24T14:19:10.581Z,16.70
2019-03-24T14:21:40.405Z,16.70
2019-03-24T14:24:10.248Z,16.70
2019-03-24T14:26:40.082Z,17.10
2019-03-24T14:29:09.977Z,17.50
2019-03-24T14:31:39.818Z,17.50
2019-03-24T14:34:09.641Z,17.10
2019-03-24T14:36:39.486Z,17.10
2019-03-24T14:39:09.343Z,16.90
2019-03-24T14:41:39.169Z,16.30
2019-03-24T14:44:09.012Z,16.00
2019-03-24T14:46:38.861Z,15.80
2019-03-24T14:49:08.800Z,15.40
2019-03-24T14:51:38.712Z,15.30
2019-03-24T14:54:08.574Z,15.20
2019-03-24T14:56:38.376Z,14.90
2019-03-24T14:59:08.217Z,14.90
2019-03-24T15:01:38.050Z,14.90
2019-03-24T15:04:07.897Z,14.80
2019-03-24T15:06:37.788Z,14.50
2019-03-24T15:09:08.197Z,14.00
2019-03-24T15:11:38.026Z,13.90
2019-03-24T15:14:07.937Z,13.80
2019-03-24T15:16:37.833Z,14.00
2019-03-24T15:19:07.680Z,14.10
2019-03-24T15:21:37.548Z,14.10
2019-03-24T15:24:07.358Z,14.00
2019-03-24T15:26:37.243Z,14.00
2019-03-24T15:29:07.077Z,14.10
2019-03-24T15:31:37.789Z,14.10
2019-03-24T15:34:07.623Z,13.90
2019-03-24T15:36:37.589Z,13.70
2019-03-24T15:39:09.892Z,13.70
2019-03-24T15:41:39.769Z,13.70
2019-03-24T15:44:09.639Z,13.70
2019-03-24T15:46:39.561Z,13.60
2019-03-24T15:49:09.473Z,13.40
2019-03-24T15:51:39.411Z,13.30
2019-03-24T15:54:09.257Z,13.20
2019-03-24T15:56:39.116Z,13.10
2019-03-24T15:59:08.958Z,13.00
2019-03-24T16:01:38.780Z,12.90
2019-03-24T16:04:08.632Z,12.80
2019-03-24T16:06:38.490Z,12.80
2019-03-24T16:09:09.219Z,12.80
2019-03-24T16:11:39.018Z,12.70
2019-03-24T16:14:09.180Z,12.60
2019-03-24T16:16:38.990Z,12.50
2019-03-24T16:19:08.822Z,12.50
2019-03-24T16:21:38.665Z,12.40
2019-03-24T16:24:08.573Z,12.30
2019-03-24T16:26:38.909Z,12.20
2019-03-24T16:29:08.756Z,12.10
2019-03-24T16:31:38.643Z,12.10
2019-03-24T16:34:08.538Z,11.90
2019-03-24T16:36:38.379Z,11.80
2019-03-24T16:39:08.513Z,11.80
2019-03-24T16:41:38.314Z,11.70
2019-03-24T16:44:08.280Z,11.80
2019-03-24T16:46:38.175Z,11.70
2019-03-24T16:49:07.999Z,11.70
2019-03-24T16:51:38.744Z,11.70
2019-03-24T16:54:09.467Z,11.60
2019-03-24T16:56:39.325Z,11.40
2019-03-24T16:59:09.229Z,11.40
2019-03-24T17:01:39.075Z,11.30
2019-03-24T17:04:08.921Z,11.20
2019-03-24T17:06:38.752Z,11.20
2019-03-24T17:09:08.650Z,11.20
2019-03-24T17:11:38.536Z,11.10
2019-03-24T17:14:08.428Z,11.10
2019-03-24T17:16:38.329Z,11.10
2019-03-24T17:19:08.168Z,11.00
2019-03-24T17:21:49.294Z,10.90
2019-03-24T17:24:09.605Z,10.90
2019-03-24T17:26:39.520Z,10.80
2019-03-24T17:29:09.372Z,10.80
2019-03-24T17:31:39.261Z,10.80
2019-03-24T17:34:09.207Z,10.70
2019-03-24T17:36:39.091Z,10.70
2019-03-24T17:39:09.060Z,10.50
2019-03-24T17:41:38.900Z,10.50
2019-03-24T17:44:08.787Z,10.30
2019-03-24T17:46:38.624Z,10.20
2019-03-24T17:49:08.482Z,10.10
2019-03-24T17:51:38.329Z,10.00
2019-03-24T17:54:08.185Z,10.00
2019-03-24T17:56:38.017Z,9.90
2019-03-24T17:59:07.899Z,9.80
2019-03-24T18:01:37.780Z,9.70
2019-03-24T18:04:07.626Z,9.60
2019-03-24T18:06:37.454Z,9.50
2019-03-24T18:09:09.010Z,9.40
2019-03-24T18:11:38.839Z,9.30
2019-03-24T18:14:08.693Z,9.30
2019-03-24T18:16:38.525Z,9.10
2019-03-24T18:19:08.373Z,9.10
2019-03-24T18:21:38.192Z,9.00
2019-03-24T18:24:08.140Z,8.90
2019-03-24T18:26:37.979Z,8.80
2019-03-24T18:29:07.876Z,8.70
2019-03-24T18:31:37.704Z,8.60
2019-03-24T18:34:07.529Z,8.50
2019-03-24T18:36:37.420Z,8.50
2019-03-24T18:39:09.884Z,8.40
2019-03-24T18:41:39.757Z,8.40
2019-03-24T18:44:09.717Z,8.40
2019-03-24T18:46:39.577Z,8.30
2019-03-24T18:49:09.401Z,8.20
2019-03-24T18:51:40.346Z,8.20
2019-03-24T18:54:13.631Z,8.20
2019-03-24T18:56:43.459Z,8.10
2019-03-24T18:59:13.293Z,8.00
2019-03-24T19:01:43.398Z,7.90
2019-03-24T19:04:13.248Z,8.00
2019-03-24T19:06:43.103Z,7.90
2019-03-24T19:09:12.951Z,7.90
2019-03-24T19:11:42.892Z,8.00
2019-03-24T19:14:12.712Z,7.90
2019-03-24T19:16:42.672Z,7.90
2019-03-24T19:19:12.569Z,7.80
2019-03-24T19:21:42.368Z,7.70
2019-03-24T19:24:12.230Z,7.70
2019-03-24T19:26:42.094Z,7.60
2019-03-24T19:29:12.012Z,7.60
2019-03-24T19:31:41.855Z,7.50
2019-03-24T19:34:11.692Z,7.50
2019-03-24T19:36:42.431Z,7.40
2019-03-24T19:39:12.264Z,7.40
2019-03-24T19:41:44.371Z,7.40
2019-03-24T19:44:14.336Z,7.40
2019-03-24T19:46:46.448Z,7.50
2019-03-24T19:49:16.333Z,7.50
2019-03-24T19:51:46.168Z,7.50
2019-03-24T19:54:15.986Z,7.50
2019-03-24T19:56:45.934Z,7.50
2019-03-24T19:59:15.761Z,7.80
2019-03-24T20:01:45.601Z,8.20
2019-03-24T20:04:17.546Z,8.90
2019-03-24T20:06:47.392Z,9.10
2019-03-24T20:09:17.386Z,9.30
2019-03-24T20:11:47.404Z,9.80
2019-03-24T20:14:17.357Z,9.10
2019-03-24T20:16:47.209Z,8.60
2019-03-24T20:19:17.085Z,8.20
2019-03-24T20:21:46.938Z,7.90
2019-03-24T20:24:16.760Z,7.80
2019-03-24T20:26:46.596Z,7.60
2019-03-24T20:29:16.453Z,7.60
2019-03-24T20:31:46.313Z,7.50
2019-03-24T20:34:16.172Z,7.40
2019-03-24T20:36:45.993Z,7.40
2019-03-24T20:39:15.929Z,7.30
2019-03-24T20:41:45.776Z,7.30
2019-03-24T20:44:15.589Z,7.20
2019-03-24T20:46:45.421Z,7.10
2019-03-24T20:49:15.244Z,7.10
2019-03-24T20:51:45.151Z,7.10
2019-03-24T20:54:14.970Z,7.00
2019-03-24T20:56:44.854Z,7.00
2019-03-24T20:59:14.811Z,6.90
2019-03-24T21:01:44.857Z,6.90
2019-03-24T21:04:14.781Z,7.10
2019-03-24T21:06:44.843Z,7.80
2019-03-24T21:09:14.754Z,7.50
2019-03-24T21:11:44.596Z,7.30
2019-03-24T21:14:14.470Z,7.20
2019-03-24T21:16:44.276Z,7.10
2019-03-24T21:19:14.173Z,7.00
2019-03-24T21:21:44.039Z,7.00
2019-03-24T21:24:13.864Z,7.00
2019-03-24T21:26:43.689Z,6.90
2019-03-24T21:29:13.573Z,6.90
2019-03-24T21:31:43.416Z,6.90
2019-03-24T21:34:13.247Z,6.90
2019-03-24T21:36:43.096Z,6.90
2019-03-24T21:39:13.054Z,6.90
2019-03-24T21:41:42.960Z,6.80
2019-03-24T21:44:12.889Z,6.80
2019-03-24T21:46:42.748Z,6.70
2019-03-24T21:49:12.697Z,6.60
2019-03-24T21:51:42.564Z,6.60
2019-03-24T21:54:12.390Z,6.50
2019-03-24T21:56:42.328Z,6.40
2019-03-24T21:59:12.180Z,6.30
2019-03-24T22:01:42.009Z,6.20
2019-03-24T22:04:11.861Z,6.20
2019-03-24T22:06:41.775Z,6.10
2019-03-24T22:09:11.641Z,6.10
2019-03-24T22:11:41.470Z,6.10
2019-03-24T22:14:11.388Z,6.10
2019-03-24T22:16:41.242Z,6.10
2019-03-24T22:19:11.131Z,6.10
2019-03-24T22:21:41.035Z,6.00
2019-03-24T22:24:10.924Z,6.00
2019-03-24T22:26:40.748Z,6.00
2019-03-24T22:29:10.593Z,6.00
2019-03-24T22:31:40.436Z,5.90
2019-03-24T22:34:10.255Z,5.80
2019-03-24T22:36:40.048Z,5.80
2019-03-24T22:39:09.893Z,5.70
2019-03-24T22:41:39.685Z,5.60
2019-03-24T22:44:09.564Z,5.50
2019-03-24T22:46:39.400Z,5.40
2019-03-24T22:49:09.265Z,5.30
2019-03-24T22:51:39.107Z,5.30
2019-03-24T22:54:09.002Z,5.30
2019-03-24T22:56:38.932Z,5.30
2019-03-24T22:59:08.893Z,5.30
2019-03-24T23:01:38.754Z,5.30
2019-03-24T23:04:08.604Z,5.30
2019-03-24T23:06:38.429Z,5.30
2019-03-24T23:09:09.845Z,5.30
2019-03-24T23:11:39.716Z,5.30
2019-03-24T23:14:09.543Z,5.40
2019-03-24T23:16:39.385Z,5.30
2019-03-24T23:19:09.226Z,5.20
2019-03-24T23:21:39.111Z,5.30
2019-03-24T23:24:15.314Z,5.30
2019-03-24T23:26:40.522Z,5.40
2019-03-24T23:29:10.338Z,5.30
2019-03-24T23:31:40.300Z,5.40
2019-03-24T23:34:10.200Z,5.30
2019-03-24T23:36:40.014Z,5.30
2019-03-24T23:39:09.874Z,5.30
2019-03-24T23:41:39.697Z,5.30
2019-03-24T23:44:09.525Z,5.20
2019-03-24T23:46:39.390Z,5.20
2019-03-24T23:49:09.278Z,5.10
2019-03-24T23:51:39.098Z,5.10
2019-03-24T23:54:08.949Z,5.20
2019-03-24T23:56:38.776Z,5.20
2019-03-24T23:59:08.647Z,5.30
