createdAt,value
2018-04-20T00:02:23.004Z,14.30
2018-04-20T00:04:50.005Z,14.20
2018-04-20T00:07:17.064Z,14.20
2018-04-20T00:09:44.080Z,14.10
2018-04-20T00:12:12.412Z,14.10
2018-04-20T00:14:40.411Z,14.10
2018-04-20T00:17:07.943Z,14.10
2018-04-20T00:19:34.947Z,14.00
2018-04-20T00:22:01.995Z,13.90
2018-04-20T00:24:29.002Z,13.90
2018-04-20T00:26:58.271Z,13.80
2018-04-20T00:29:28.784Z,13.80
2018-04-20T00:31:55.782Z,13.80
2018-04-20T00:34:24.460Z,13.80
2018-04-20T00:36:51.894Z,13.70
2018-04-20T00:39:18.535Z,13.70
2018-04-20T00:44:14.620Z,13.70
2018-04-20T00:46:41.630Z,13.60
2018-04-20T00:51:47.175Z,13.50
2018-04-20T00:56:47.841Z,13.40
2018-04-20T00:59:14.875Z,13.50
2018-04-20T01:01:43.236Z,13.40
2018-04-20T01:04:10.268Z,13.40
2018-04-20T01:06:38.223Z,13.40
2018-04-20T01:09:06.196Z,13.40
2018-04-20T01:11:33.293Z,13.40
2018-04-20T01:14:00.333Z,13.40
2018-04-20T01:16:30.254Z,13.30
2018-04-20T01:18:57.312Z,13.20
2018-04-20T01:21:26.167Z,13.20
2018-04-20T01:28:50.430Z,13.00
2018-04-20T01:31:17.482Z,13.00
2018-04-20T01:36:23.771Z,13.00
2018-04-20T01:38:50.822Z,13.00
2018-04-20T01:41:18.398Z,12.90
2018-04-20T01:46:13.242Z,12.90
2018-04-20T01:48:40.255Z,12.90
2018-04-20T01:51:07.251Z,12.90
2018-04-20T01:53:34.293Z,12.80
2018-04-20T01:56:01.298Z,12.70
2018-04-20T02:00:55.542Z,12.70
2018-04-20T02:03:23.337Z,12.60
2018-04-20T02:05:50.354Z,12.60
2018-04-20T02:08:17.406Z,12.50
2018-04-20T02:10:44.468Z,12.40
2018-04-20T02:13:11.522Z,12.50
2018-04-20T02:15:38.540Z,12.40
2018-04-20T02:18:05.537Z,12.40
2018-04-20T02:20:32.565Z,12.40
2018-04-20T02:22:59.593Z,12.30
2018-04-20T02:25:29.458Z,12.20
2018-04-20T02:27:56.443Z,12.20
2018-04-20T02:30:24.333Z,12.20
2018-04-20T02:32:52.172Z,12.10
2018-04-20T02:38:02.460Z,13.00
2018-04-20T02:40:29.497Z,12.00
2018-04-20T02:45:35.340Z,13.70
2018-04-20T02:48:03.570Z,12.10
2018-04-20T02:50:30.590Z,12.00
2018-04-20T02:52:58.580Z,11.90
2018-04-20T02:57:57.116Z,11.80
2018-04-20T03:00:24.176Z,11.60
2018-04-20T03:02:52.066Z,11.70
2018-04-20T03:05:21.062Z,11.60
2018-04-20T03:07:48.937Z,11.50
2018-04-20T03:10:17.932Z,11.50
2018-04-20T03:12:42.961Z,11.40
2018-04-20T03:15:10.012Z,11.40
2018-04-20T03:17:37.487Z,11.30
2018-04-20T03:20:04.496Z,11.30
2018-04-20T03:22:32.618Z,11.30
2018-04-20T03:25:00.598Z,11.20
2018-04-20T03:27:27.619Z,11.00
2018-04-20T03:29:55.149Z,10.70
2018-04-20T03:32:22.139Z,10.80
2018-04-20T03:34:49.471Z,10.70
2018-04-20T03:37:17.492Z,10.50
2018-04-20T03:39:44.509Z,10.20
2018-04-20T03:42:11.757Z,10.10
2018-04-20T03:44:38.827Z,10.00
2018-04-20T03:47:05.945Z,10.10
2018-04-20T03:52:05.286Z,10.30
2018-04-20T03:54:32.312Z,10.20
2018-04-20T03:57:00.053Z,10.40
2018-04-20T03:59:27.501Z,10.30
2018-04-20T04:01:54.655Z,10.30
2018-04-20T04:04:22.651Z,10.40
2018-04-20T04:06:49.714Z,10.50
2018-04-20T04:09:16.729Z,10.50
2018-04-20T04:11:44.692Z,10.60
2018-04-20T04:17:04.007Z,10.60
2018-04-20T04:19:42.913Z,10.60
2018-04-20T04:22:23.208Z,10.60
2018-04-20T04:27:38.579Z,10.60
2018-04-20T04:32:51.331Z,12.60
2018-04-20T04:35:18.352Z,10.50
2018-04-20T04:37:45.343Z,10.50
2018-04-20T04:40:12.821Z,10.40
2018-04-20T04:42:40.268Z,10.50
2018-04-20T04:45:07.298Z,10.50
2018-04-20T04:47:34.339Z,10.50
2018-04-20T04:50:01.359Z,10.40
2018-04-20T04:52:28.369Z,10.40
2018-04-20T04:54:55.637Z,10.50
2018-04-20T04:57:22.653Z,10.40
2018-04-20T04:59:49.665Z,10.50
2018-04-20T05:02:16.679Z,10.50
2018-04-20T05:07:25.241Z,10.50
2018-04-20T05:09:52.285Z,10.60
2018-04-20T05:12:19.301Z,10.40
2018-04-20T05:14:46.322Z,10.20
2018-04-20T05:17:13.378Z,10.10
2018-04-20T05:19:40.395Z,10.20
2018-04-20T05:22:07.414Z,10.40
2018-04-20T05:24:34.466Z,10.40
2018-04-20T05:27:01.893Z,10.40
2018-04-20T05:29:29.858Z,10.60
2018-04-20T05:31:57.863Z,10.60
2018-04-20T05:34:24.875Z,10.70
2018-04-20T05:39:20.882Z,11.00
2018-04-20T05:41:47.899Z,11.00
2018-04-20T05:44:15.733Z,11.00
2018-04-20T05:46:43.528Z,11.10
2018-04-20T05:49:12.195Z,11.50
2018-04-20T05:51:39.197Z,11.40
2018-04-20T05:54:06.246Z,11.30
2018-04-20T05:56:33.265Z,11.50
2018-04-20T05:59:00.558Z,11.60
2018-04-20T06:01:27.610Z,11.50
2018-04-20T06:03:54.620Z,11.30
2018-04-20T06:06:22.507Z,11.40
2018-04-20T06:08:49.542Z,11.70
2018-04-20T06:11:16.568Z,12.00
2018-04-20T06:13:43.574Z,12.40
2018-04-20T06:16:11.559Z,12.50
2018-04-20T06:18:39.489Z,12.70
2018-04-20T06:21:06.492Z,12.50
2018-04-20T06:23:33.532Z,12.70
2018-04-20T06:26:00.550Z,13.10
2018-04-20T06:28:27.552Z,13.10
2018-04-20T06:33:33.061Z,13.60
2018-04-20T06:36:00.592Z,14.00
2018-04-20T06:38:27.604Z,14.50
2018-04-20T06:40:54.615Z,14.20
2018-04-20T06:43:22.007Z,14.80
2018-04-20T06:45:49.012Z,14.50
2018-04-20T06:48:16.010Z,14.70
2018-04-20T06:50:43.030Z,14.60
2018-04-20T06:53:14.309Z,14.60
2018-04-20T06:55:41.312Z,14.50
2018-04-20T06:58:08.349Z,14.20
2018-04-20T07:00:35.352Z,14.00
2018-04-20T07:05:32.326Z,14.30
2018-04-20T07:08:00.277Z,14.90
2018-04-20T07:10:28.247Z,15.40
2018-04-20T07:12:55.296Z,16.20
2018-04-20T07:15:22.294Z,16.60
2018-04-20T07:17:49.309Z,16.90
2018-04-20T07:20:16.347Z,17.30
2018-04-20T07:22:43.333Z,17.20
2018-04-20T07:25:10.332Z,17.40
2018-04-20T07:27:38.185Z,17.40
2018-04-20T07:30:06.128Z,16.90
2018-04-20T07:32:33.122Z,16.20
2018-04-20T07:35:00.161Z,16.40
2018-04-20T07:37:28.131Z,16.50
2018-04-20T07:39:55.139Z,17.10
2018-04-20T07:42:22.305Z,17.70
2018-04-20T07:44:49.279Z,18.00
2018-04-20T07:47:16.267Z,18.30
2018-04-20T07:49:43.294Z,18.60
2018-04-20T07:52:10.289Z,17.70
2018-04-20T07:54:37.268Z,17.80
2018-04-20T07:59:44.796Z,17.60
2018-04-20T08:02:11.852Z,17.80
2018-04-20T08:04:38.868Z,18.40
2018-04-20T08:07:05.864Z,18.40
2018-04-20T08:09:32.962Z,17.90
2018-04-20T08:11:59.976Z,18.20
2018-04-20T08:14:26.962Z,18.30
2018-04-20T08:16:53.989Z,18.60
2018-04-20T08:19:21.005Z,19.30
2018-04-20T08:24:15.972Z,19.60
2018-04-20T08:26:42.962Z,19.50
2018-04-20T08:29:11.233Z,19.50
2018-04-20T08:31:38.252Z,19.20
2018-04-20T08:34:05.271Z,19.80
2018-04-20T08:36:32.282Z,20.00
2018-04-20T08:39:00.295Z,20.30
2018-04-20T08:41:27.315Z,20.90
2018-04-20T08:43:55.290Z,20.70
2018-04-20T08:46:23.300Z,21.10
2018-04-20T08:48:55.016Z,21.40
2018-04-20T08:51:22.940Z,21.30
2018-04-20T08:53:50.339Z,21.80
2018-04-20T08:56:18.315Z,21.90
2018-04-20T08:58:46.286Z,21.60
2018-04-20T09:01:13.343Z,21.90
2018-04-20T09:03:40.344Z,22.50
2018-04-20T09:06:08.194Z,22.10
2018-04-20T09:11:05.790Z,21.60
2018-04-20T09:13:32.804Z,21.50
2018-04-20T09:15:59.856Z,22.00
2018-04-20T09:20:57.186Z,21.90
2018-04-20T09:26:03.629Z,22.80
2018-04-20T09:28:31.155Z,23.10
2018-04-20T09:30:58.170Z,22.90
2018-04-20T09:33:26.017Z,22.50
2018-04-20T09:35:53.072Z,22.60
2018-04-20T09:38:20.086Z,23.30
2018-04-20T09:40:47.846Z,23.30
2018-04-20T09:43:15.865Z,23.50
2018-04-20T09:45:42.874Z,23.40
2018-04-20T09:48:09.895Z,24.30
2018-04-20T09:50:36.955Z,23.40
2018-04-20T09:53:03.953Z,23.80
2018-04-20T09:55:32.296Z,23.40
2018-04-20T09:58:00.520Z,23.70
2018-04-20T10:00:27.568Z,23.10
2018-04-20T10:02:54.529Z,23.30
2018-04-20T10:05:21.598Z,23.60
2018-04-20T10:10:17.387Z,24.30
2018-04-20T10:12:45.382Z,25.60
2018-04-20T10:15:13.342Z,25.70
2018-04-20T10:17:40.348Z,25.20
2018-04-20T10:20:07.391Z,25.90
2018-04-20T10:22:34.412Z,25.30
2018-04-20T10:25:02.159Z,26.60
2018-04-20T10:27:29.247Z,26.40
2018-04-20T10:29:56.261Z,27.20
2018-04-20T10:32:24.219Z,27.50
2018-04-20T10:34:51.271Z,27.90
2018-04-20T10:37:19.235Z,27.90
2018-04-20T10:39:46.251Z,28.00
2018-04-20T10:44:41.160Z,26.80
2018-04-20T10:47:08.168Z,26.70
2018-04-20T10:52:14.863Z,27.30
2018-04-20T10:54:41.911Z,28.00
2018-04-20T10:57:09.743Z,27.60
2018-04-20T10:59:36.761Z,27.20
2018-04-20T11:02:04.761Z,26.90
2018-04-20T11:04:31.779Z,27.10
2018-04-20T11:06:58.781Z,27.40
2018-04-20T11:09:25.834Z,28.10
2018-04-20T11:11:53.767Z,28.10
2018-04-20T11:14:20.775Z,28.60
2018-04-20T11:21:42.954Z,29.00
2018-04-20T11:24:09.998Z,29.10
2018-04-20T11:26:37.013Z,28.80
2018-04-20T11:29:04.019Z,29.30
2018-04-20T11:31:31.088Z,28.40
2018-04-20T11:33:58.147Z,28.40
2018-04-20T11:36:26.024Z,28.30
2018-04-20T11:38:53.976Z,28.50
2018-04-20T11:41:20.978Z,28.70
2018-04-20T11:43:47.996Z,29.70
2018-04-20T11:46:15.028Z,29.70
2018-04-20T11:48:42.033Z,30.70
2018-04-20T11:51:09.052Z,31.40
2018-04-20T11:53:36.070Z,30.10
2018-04-20T11:56:03.484Z,29.80
2018-04-20T11:58:30.957Z,30.10
2018-04-20T12:00:58.009Z,30.70
2018-04-20T12:03:25.021Z,30.60
2018-04-20T12:05:52.754Z,30.00
2018-04-20T12:08:19.805Z,30.50
2018-04-20T12:13:26.264Z,29.70
2018-04-20T12:15:53.743Z,29.40
2018-04-20T12:18:20.779Z,29.10
2018-04-20T12:20:47.812Z,29.80
2018-04-20T12:23:15.779Z,30.10
2018-04-20T12:25:43.607Z,30.30
2018-04-20T12:28:11.491Z,29.70
2018-04-20T12:33:05.602Z,29.00
2018-04-20T12:35:33.481Z,29.60
2018-04-20T12:38:00.485Z,29.20
2018-04-20T12:40:27.498Z,29.30
2018-04-20T12:42:55.523Z,29.30
2018-04-20T12:45:23.482Z,29.30
2018-04-20T12:47:50.504Z,29.60
2018-04-20T12:50:17.523Z,30.20
2018-04-20T12:52:45.799Z,29.60
2018-04-20T12:55:13.612Z,29.80
2018-04-20T12:57:40.664Z,30.20
2018-04-20T13:02:34.789Z,29.70
2018-04-20T13:05:01.826Z,30.00
2018-04-20T13:07:29.692Z,29.50
2018-04-20T13:09:56.695Z,29.80
2018-04-20T13:12:23.721Z,29.90
2018-04-20T13:14:51.502Z,30.50
2018-04-20T13:17:18.497Z,30.40
2018-04-20T13:19:45.531Z,30.70
2018-04-20T13:22:12.530Z,30.20
2018-04-20T13:24:39.545Z,29.70
2018-04-20T13:27:07.405Z,29.80
2018-04-20T13:29:34.811Z,30.10
2018-04-20T13:32:01.834Z,29.80
2018-04-20T13:34:28.869Z,29.70
2018-04-20T13:39:38.232Z,30.00
2018-04-20T13:42:05.908Z,29.90
2018-04-20T13:44:32.806Z,30.10
2018-04-20T13:46:59.841Z,30.30
2018-04-20T13:49:26.842Z,30.00
2018-04-20T13:51:53.841Z,30.30
2018-04-20T13:54:21.675Z,29.80
2018-04-20T13:56:48.669Z,30.10
2018-04-20T13:59:15.700Z,29.20
2018-04-20T14:01:42.716Z,29.30
2018-04-20T14:04:09.693Z,29.60
2018-04-20T14:06:36.780Z,30.10
2018-04-20T14:09:03.736Z,29.80
2018-04-20T14:11:30.739Z,30.20
2018-04-20T14:13:57.747Z,29.60
2018-04-20T14:16:25.701Z,29.80
2018-04-20T14:18:52.705Z,30.10
2018-04-20T14:21:20.533Z,29.70
2018-04-20T14:23:47.556Z,30.00
2018-04-20T14:26:14.593Z,29.90
2018-04-20T14:28:41.542Z,30.20
2018-04-20T14:31:08.573Z,30.20
2018-04-20T14:33:35.576Z,30.00
2018-04-20T14:36:02.561Z,30.20
2018-04-20T14:38:29.609Z,30.30
2018-04-20T14:40:56.606Z,30.10
2018-04-20T14:43:23.604Z,29.90
2018-04-20T14:45:50.635Z,30.10
2018-04-20T14:48:17.636Z,30.10
2018-04-20T14:50:44.626Z,29.60
2018-04-20T14:53:13.743Z,29.80
2018-04-20T14:55:40.051Z,30.00
2018-04-20T14:58:07.075Z,30.00
2018-04-20T15:00:34.131Z,30.10
2018-04-20T15:05:42.537Z,30.00
2018-04-20T15:08:09.527Z,30.10
2018-04-20T15:10:36.519Z,29.70
2018-04-20T15:13:04.489Z,29.50
2018-04-20T15:15:31.476Z,29.80
2018-04-20T15:17:58.451Z,29.90
2018-04-20T15:20:25.485Z,30.00
2018-04-20T15:22:53.415Z,29.80
2018-04-20T15:25:20.413Z,29.70
2018-04-20T15:27:47.448Z,29.40
2018-04-20T15:30:14.438Z,29.50
2018-04-20T15:32:41.418Z,29.40
2018-04-20T15:40:03.567Z,29.40
2018-04-20T15:42:31.332Z,29.30
2018-04-20T15:44:58.317Z,29.50
2018-04-20T15:47:25.301Z,29.10
2018-04-20T15:49:52.320Z,28.90
2018-04-20T15:52:19.318Z,29.20
2018-04-20T15:54:49.506Z,29.10
2018-04-20T15:57:16.533Z,28.60
2018-04-20T15:59:43.537Z,28.40
2018-04-20T16:02:10.531Z,28.50
2018-04-20T16:04:37.577Z,28.60
2018-04-20T16:07:04.575Z,28.80
2018-04-20T16:11:59.627Z,28.80
2018-04-20T16:14:26.618Z,28.70
2018-04-20T16:16:53.602Z,28.70
2018-04-20T16:19:21.451Z,28.40
2018-04-20T16:21:48.431Z,28.60
2018-04-20T16:24:15.420Z,28.80
2018-04-20T16:29:21.273Z,28.70
2018-04-20T16:31:48.296Z,28.50
2018-04-20T16:34:15.302Z,28.30
2018-04-20T16:36:42.286Z,28.40
2018-04-20T16:39:09.366Z,28.40
2018-04-20T16:41:36.327Z,28.40
2018-04-20T16:46:31.271Z,28.20
2018-04-20T16:48:58.265Z,28.20
2018-04-20T16:51:26.098Z,28.10
2018-04-20T16:53:53.114Z,27.80
2018-04-20T16:56:20.112Z,27.70
2018-04-20T16:58:47.105Z,27.10
2018-04-20T17:01:15.135Z,26.90
2018-04-20T17:03:42.144Z,27.00
2018-04-20T17:06:09.137Z,27.10
2018-04-20T17:08:36.992Z,27.10
2018-04-20T17:11:04.010Z,27.20
2018-04-20T17:13:31.024Z,27.20
2018-04-20T17:15:58.057Z,26.90
2018-04-20T17:18:25.057Z,26.60
2018-04-20T17:20:52.050Z,26.30
2018-04-20T17:23:19.071Z,26.40
2018-04-20T17:28:14.525Z,26.10
2018-04-20T17:30:41.556Z,25.80
2018-04-20T17:33:09.600Z,25.40
2018-04-20T17:35:36.532Z,26.10
2018-04-20T17:38:03.568Z,25.60
2018-04-20T17:40:30.572Z,25.40
2018-04-20T17:42:57.555Z,25.20
2018-04-20T17:45:24.597Z,25.20
2018-04-20T17:47:51.582Z,24.90
2018-04-20T17:52:58.003Z,24.50
2018-04-20T17:55:24.831Z,24.50
2018-04-20T17:57:51.824Z,24.40
2018-04-20T18:00:18.854Z,24.20
2018-04-20T18:02:45.847Z,23.90
2018-04-20T18:05:15.609Z,23.90
2018-04-20T18:07:39.866Z,23.80
2018-04-20T18:10:06.883Z,23.70
2018-04-20T18:12:33.872Z,23.60
2018-04-20T18:15:01.391Z,23.50
2018-04-20T18:17:28.379Z,23.40
2018-04-20T18:19:55.384Z,23.30
2018-04-20T18:22:22.402Z,23.30
2018-04-20T18:24:49.433Z,23.10
2018-04-20T18:27:17.368Z,23.10
2018-04-20T18:29:44.391Z,23.10
2018-04-20T18:32:11.380Z,23.10
2018-04-20T18:34:38.376Z,23.20
2018-04-20T18:37:06.275Z,23.10
2018-04-20T18:39:39.380Z,23.00
2018-04-20T18:42:06.416Z,23.10
2018-04-20T18:44:33.417Z,23.00
2018-04-20T18:47:00.421Z,22.70
2018-04-20T18:49:27.692Z,22.20
2018-04-20T18:54:22.726Z,22.20
2018-04-20T18:56:49.756Z,22.40
2018-04-20T19:01:43.948Z,22.30
2018-04-20T19:04:11.051Z,22.30
2018-04-20T19:06:38.299Z,22.20
2018-04-20T19:09:05.294Z,22.20
2018-04-20T19:11:32.367Z,22.30
2018-04-20T19:16:39.890Z,22.10
2018-04-20T19:19:06.901Z,22.00
2018-04-20T19:21:33.938Z,21.80
2018-04-20T19:24:00.981Z,21.60
2018-04-20T19:28:55.063Z,21.50
2018-04-20T19:31:23.902Z,21.30
2018-04-20T19:33:50.950Z,21.30
2018-04-20T19:36:17.963Z,21.00
2018-04-20T19:41:12.103Z,21.10
2018-04-20T19:46:21.882Z,20.90
2018-04-20T19:48:49.265Z,20.90
2018-04-20T19:51:16.254Z,21.10
2018-04-20T19:53:43.288Z,21.00
2018-04-20T19:56:10.303Z,21.00
2018-04-20T19:58:37.280Z,20.70
2018-04-20T20:01:04.351Z,20.70
2018-04-20T20:03:31.351Z,20.40
2018-04-20T20:05:58.351Z,20.30
2018-04-20T20:08:25.390Z,20.30
2018-04-20T20:10:52.389Z,20.30
2018-04-20T20:13:19.400Z,20.20
2018-04-20T20:15:46.447Z,20.30
2018-04-20T20:18:13.457Z,20.30
2018-04-20T20:20:40.474Z,20.10
2018-04-20T20:23:07.514Z,19.80
2018-04-20T20:25:34.524Z,19.90
2018-04-20T20:28:01.534Z,19.70
2018-04-20T20:30:28.576Z,19.60
2018-04-20T20:32:55.599Z,19.50
2018-04-20T20:35:22.618Z,19.60
2018-04-20T20:37:51.497Z,19.60
2018-04-20T20:40:16.697Z,19.60
2018-04-20T20:42:43.706Z,19.50
2018-04-20T20:45:10.736Z,19.60
2018-04-20T20:47:37.727Z,19.40
2018-04-20T20:50:04.757Z,19.40
2018-04-20T20:52:31.798Z,19.20
2018-04-20T20:57:37.353Z,19.20
2018-04-20T21:00:04.353Z,19.30
2018-04-20T21:04:58.504Z,19.10
2018-04-20T21:07:25.521Z,19.00
2018-04-20T21:09:52.783Z,18.60
2018-04-20T21:12:19.803Z,18.70
2018-04-20T21:14:46.803Z,18.70
2018-04-20T21:17:13.850Z,18.60
2018-04-20T21:19:40.906Z,18.50
2018-04-20T21:22:07.907Z,18.30
2018-04-20T21:24:34.971Z,18.30
2018-04-20T21:27:01.946Z,18.30
2018-04-20T21:29:28.961Z,18.20
2018-04-20T21:31:55.953Z,18.20
2018-04-20T21:34:22.987Z,18.20
2018-04-20T21:36:49.995Z,18.20
2018-04-20T21:39:17.011Z,18.30
2018-04-20T21:41:44.041Z,18.20
2018-04-20T21:44:11.038Z,18.10
2018-04-20T21:46:38.039Z,17.90
2018-04-20T21:49:05.058Z,17.90
2018-04-20T21:51:32.065Z,17.60
2018-04-20T21:53:59.056Z,17.60
2018-04-20T21:56:26.417Z,17.60
2018-04-20T21:58:54.875Z,17.70
2018-04-20T22:01:23.772Z,17.60
2018-04-20T22:06:15.979Z,17.60
2018-04-20T22:08:42.990Z,17.70
2018-04-20T22:11:10.019Z,17.60
2018-04-20T22:13:37.016Z,17.60
2018-04-20T22:16:04.015Z,17.50
2018-04-20T22:21:09.530Z,17.50
2018-04-20T22:23:36.579Z,17.40
2018-04-20T22:26:03.573Z,17.50
2018-04-20T22:28:30.565Z,17.30
2018-04-20T22:30:57.579Z,17.20
2018-04-20T22:33:25.566Z,17.10
2018-04-20T22:35:52.569Z,17.20
2018-04-20T22:38:19.611Z,17.30
2018-04-20T22:40:46.621Z,17.30
2018-04-20T22:43:13.673Z,17.20
2018-04-20T22:48:17.536Z,17.10
2018-04-20T22:50:47.792Z,16.80
2018-04-20T22:53:14.798Z,16.80
2018-04-20T22:55:41.812Z,16.80
2018-04-20T22:58:08.860Z,16.40
2018-04-20T23:00:36.213Z,16.20
2018-04-20T23:03:03.576Z,16.10
2018-04-20T23:07:58.271Z,16.00
2018-04-20T23:10:25.768Z,16.10
2018-04-20T23:15:25.260Z,16.10
2018-04-20T23:17:52.274Z,16.00
2018-04-20T23:20:19.346Z,16.10
2018-04-20T23:22:46.365Z,16.00
2018-04-20T23:25:13.854Z,16.00
2018-04-20T23:27:41.414Z,16.00
2018-04-20T23:30:09.259Z,15.90
2018-04-20T23:32:41.031Z,15.90
2018-04-20T23:37:37.235Z,15.70
2018-04-20T23:40:05.987Z,15.60
2018-04-20T23:45:14.402Z,15.30
2018-04-20T23:47:41.401Z,15.40
2018-04-20T23:50:08.450Z,15.40
2018-04-20T23:52:35.502Z,15.20
2018-04-20T23:55:02.523Z,15.30
2018-04-20T23:57:29.535Z,15.30
2018-04-20T23:59:59.569Z,15.10
