createdAt,value
2019-06-07T00:00:00.079Z,100108
2019-06-07T00:05:00.151Z,100096
2019-06-07T00:10:00.075Z,100117
2019-06-07T00:15:00.121Z,100117
2019-06-07T00:20:00.103Z,100127
2019-06-07T00:25:00.103Z,100138
2019-06-07T00:30:00.098Z,100143
2019-06-07T00:35:00.110Z,100149
2019-06-07T00:40:13.818Z,100156
2019-06-07T00:45:00.104Z,100144
2019-06-07T00:50:00.107Z,100154
2019-06-07T00:55:00.061Z,100160
2019-06-07T01:00:00.114Z,100158
2019-06-07T01:05:00.094Z,100150
2019-06-07T01:10:00.104Z,100162
2019-06-07T01:15:00.157Z,100170
2019-06-07T01:20:00.095Z,100161
2019-06-07T01:25:00.104Z,100171
2019-06-07T01:30:00.096Z,100176
2019-06-07T01:35:00.122Z,100171
2019-06-07T01:40:00.143Z,100172
2019-06-07T01:45:00.175Z,100174
2019-06-07T01:50:00.068Z,100162
2019-06-07T01:55:00.134Z,100156
2019-06-07T02:00:00.138Z,100151
2019-06-07T02:05:00.097Z,100155
2019-06-07T02:10:00.073Z,100154
2019-06-07T02:15:00.123Z,100147
2019-06-07T02:20:00.115Z,100159
2019-06-07T02:25:34.367Z,100165
2019-06-07T02:30:00.211Z,100162
2019-06-07T02:35:00.071Z,100159
2019-06-07T02:40:00.120Z,100153
2019-06-07T02:45:00.072Z,100151
2019-06-07T02:50:00.098Z,100147
2019-06-07T02:55:00.112Z,100147
2019-06-07T03:00:07.480Z,100154
2019-06-07T03:05:00.107Z,100139
2019-06-07T03:10:00.096Z,100131
2019-06-07T03:15:00.093Z,100139
2019-06-07T03:20:00.104Z,100146
2019-06-07T03:25:00.115Z,100138
2019-06-07T03:30:00.084Z,100144
2019-06-07T03:35:00.098Z,100151
2019-06-07T03:40:00.098Z,100159
2019-06-07T03:45:00.115Z,100155
2019-06-07T03:50:00.114Z,100158
2019-06-07T03:55:00.105Z,100158
2019-06-07T04:00:00.114Z,100175
2019-06-07T04:05:00.098Z,100179
2019-06-07T04:10:00.117Z,100184
2019-06-07T04:15:00.115Z,100176
2019-06-07T04:20:00.113Z,100178
2019-06-07T04:25:00.104Z,100175
2019-06-07T04:30:07.018Z,100179
2019-06-07T04:35:00.103Z,100170
2019-06-07T04:40:00.123Z,100170
2019-06-07T04:45:00.103Z,100177
2019-06-07T04:50:00.108Z,100185
2019-06-07T04:55:00.101Z,100189
2019-06-07T05:00:12.598Z,100184
2019-06-07T05:05:00.101Z,100173
2019-06-07T05:10:00.095Z,100178
2019-06-07T05:15:00.061Z,100165
2019-06-07T05:20:00.108Z,100163
2019-06-07T05:25:00.115Z,100175
2019-06-07T05:30:09.380Z,100177
2019-06-07T05:35:00.103Z,100172
2019-06-07T05:40:00.105Z,100180
2019-06-07T05:45:00.113Z,100165
2019-06-07T05:50:00.108Z,100173
2019-06-07T05:55:00.102Z,100168
2019-06-07T06:00:00.108Z,100173
2019-06-07T06:05:00.115Z,100166
2019-06-07T06:10:00.072Z,100163
2019-06-07T06:15:00.098Z,100151
2019-06-07T06:20:00.111Z,100151
2019-06-07T06:25:30.464Z,100144
2019-06-07T06:30:00.220Z,100134
2019-06-07T06:35:00.107Z,100137
2019-06-07T06:40:00.111Z,100143
2019-06-07T06:45:00.118Z,100152
2019-06-07T06:50:00.113Z,100152
2019-06-07T06:55:01.157Z,100150
2019-06-07T07:00:00.107Z,100143
2019-06-07T07:05:00.089Z,100156
2019-06-07T07:10:00.281Z,100163
2019-06-07T07:15:00.112Z,100157
2019-06-07T07:20:00.124Z,100151
2019-06-07T07:25:00.100Z,100159
2019-06-07T07:30:34.607Z,100164
2019-06-07T07:35:00.777Z,100161
2019-06-07T07:40:09.395Z,100165
2019-06-07T07:45:00.108Z,100162
2019-06-07T07:50:00.110Z,100153
2019-06-07T07:55:00.115Z,100150
2019-06-07T08:00:25.509Z,100154
2019-06-07T08:05:20.859Z,100148
2019-06-07T08:10:03.783Z,100143
2019-06-07T08:15:03.208Z,100129
2019-06-07T08:20:02.784Z,100126
2019-06-07T08:25:04.080Z,100131
2019-06-07T08:30:25.630Z,100128
2019-06-07T08:35:05.769Z,100128
2019-06-07T08:40:01.784Z,100132
2019-06-07T08:45:03.516Z,100128
2019-06-07T08:50:06.253Z,100131
2019-06-07T08:55:04.443Z,100129
2019-06-07T09:00:07.017Z,100138
2019-06-07T09:05:06.705Z,100125
2019-06-07T09:10:08.251Z,100116
2019-06-07T09:15:14.409Z,100116
2019-06-07T09:20:06.282Z,100114
2019-06-07T09:25:02.667Z,100115
2019-06-07T09:30:03.081Z,100103
2019-06-07T09:35:05.260Z,100095
2019-06-07T09:40:10.181Z,100089
2019-06-07T09:45:01.070Z,100086
2019-06-07T09:50:05.860Z,100093
2019-06-07T09:55:10.455Z,100083
2019-06-07T10:00:02.522Z,100054
2019-06-07T10:05:02.197Z,100060
2019-06-07T10:15:00.610Z,100052
2019-06-07T10:20:02.019Z,100052
2019-06-07T10:25:00.150Z,100053
2019-06-07T10:30:00.295Z,100051
2019-06-07T10:35:00.489Z,100066
2019-06-07T10:40:00.590Z,100065
2019-06-07T10:45:02.310Z,100073
2019-06-07T10:50:00.124Z,100058
2019-06-07T10:55:00.064Z,100059
2019-06-07T11:00:00.112Z,100051
2019-06-07T11:05:00.125Z,100037
2019-06-07T11:10:06.830Z,100042
2019-06-07T11:15:00.076Z,100045
2019-06-07T11:20:00.133Z,100036
2019-06-07T11:25:00.117Z,100027
2019-06-07T11:30:00.109Z,100031
2019-06-07T11:35:00.088Z,100021
2019-06-07T11:40:00.127Z,100018
2019-06-07T11:45:00.114Z,100020
2019-06-07T11:50:00.096Z,100020
2019-06-07T11:55:00.109Z,100002
2019-06-07T12:00:00.120Z,100001
2019-06-07T12:05:00.113Z,99994
2019-06-07T12:10:00.097Z,99976
2019-06-07T12:15:00.075Z,99978
2019-06-07T12:20:00.125Z,99968
2019-06-07T12:25:00.119Z,99973
2019-06-07T12:30:00.099Z,99962
2019-06-07T12:35:00.069Z,99951
2019-06-07T12:40:00.115Z,99956
2019-06-07T12:45:00.105Z,99949
2019-06-07T12:50:00.141Z,99944
2019-06-07T12:55:00.102Z,99927
2019-06-07T13:00:00.099Z,99920
2019-06-07T13:05:04.258Z,99923
2019-06-07T13:10:00.095Z,99903
2019-06-07T13:15:00.109Z,99900
2019-06-07T13:20:00.114Z,99906
2019-06-07T13:25:00.070Z,99905
2019-06-07T13:30:00.123Z,99895
2019-06-07T13:35:00.126Z,99887
2019-06-07T13:40:00.122Z,99880
2019-06-07T13:45:00.101Z,99880
2019-06-07T13:50:00.077Z,99875
2019-06-07T13:55:02.215Z,99859
2019-06-07T14:00:00.104Z,99851
2019-06-07T14:05:00.159Z,99853
2019-06-07T14:10:00.114Z,99850
2019-06-07T14:15:00.108Z,99841
2019-06-07T14:20:00.130Z,99832
2019-06-07T14:25:00.114Z,99821
2019-06-07T14:30:00.109Z,99813
2019-06-07T14:35:00.101Z,99811
2019-06-07T14:40:00.109Z,99806
2019-06-07T14:45:05.020Z,99799
2019-06-07T14:50:00.105Z,99800
2019-06-07T14:55:00.105Z,99808
2019-06-07T15:00:00.085Z,99799
2019-06-07T15:05:00.123Z,99794
2019-06-07T15:10:00.115Z,99784
2019-06-07T15:15:00.104Z,99771
2019-06-07T15:20:00.100Z,99776
2019-06-07T15:25:00.115Z,99763
2019-06-07T15:30:00.089Z,99761
2019-06-07T15:35:00.118Z,99763
2019-06-07T15:40:00.116Z,99750
2019-06-07T15:45:00.114Z,99753
2019-06-07T15:50:00.076Z,99746
2019-06-07T15:55:00.129Z,99735
2019-06-07T16:00:00.115Z,99740
2019-06-07T16:05:00.096Z,99733
2019-06-07T16:10:00.103Z,99737
2019-06-07T16:15:00.108Z,99732
2019-06-07T16:20:00.139Z,99735
2019-06-07T16:25:00.106Z,99722
2019-06-07T16:30:00.124Z,99729
2019-06-07T16:35:00.112Z,99737
2019-06-07T16:40:00.070Z,99724
2019-06-07T16:45:00.113Z,99721
2019-06-07T16:50:00.095Z,99719
2019-06-07T16:55:00.114Z,99715
2019-06-07T17:00:00.109Z,99709
2019-06-07T17:05:00.123Z,99710
2019-06-07T17:10:00.099Z,99708
2019-06-07T17:15:00.101Z,99694
2019-06-07T17:20:00.109Z,99692
2019-06-07T17:25:00.102Z,99683
2019-06-07T17:30:00.097Z,99687
2019-06-07T17:35:00.114Z,99685
2019-06-07T17:40:00.103Z,99671
2019-06-07T17:45:00.102Z,99676
2019-06-07T17:50:00.110Z,99659
2019-06-07T17:55:00.123Z,99665
2019-06-07T18:00:00.110Z,99658
2019-06-07T18:05:00.113Z,99643
2019-06-07T18:10:00.103Z,99633
2019-06-07T18:15:00.110Z,99617
2019-06-07T18:20:00.106Z,99597
2019-06-07T18:25:00.105Z,99597
2019-06-07T18:30:00.094Z,99624
2019-06-07T18:35:00.392Z,99637
2019-06-07T18:40:00.400Z,99635
2019-06-07T18:45:00.095Z,99638
2019-06-07T18:50:00.115Z,99632
2019-06-07T18:55:00.113Z,99634
2019-06-07T19:00:00.111Z,99641
2019-06-07T19:05:00.122Z,99654
2019-06-07T19:10:00.118Z,99651
2019-06-07T19:15:00.126Z,99652
2019-06-07T19:20:00.625Z,99661
2019-06-07T19:25:00.537Z,99642
2019-06-07T19:30:01.007Z,99653
2019-06-07T19:35:00.113Z,99660
2019-06-07T19:40:00.169Z,99657
2019-06-07T19:45:24.287Z,99652
2019-06-07T19:50:00.897Z,99664
2019-06-07T19:55:01.390Z,99656
2019-06-07T20:00:00.102Z,99662
2019-06-07T20:05:03.671Z,99666
2019-06-07T20:10:00.640Z,99678
2019-06-07T20:15:18.407Z,99681
2019-06-07T20:20:00.463Z,99678
2019-06-07T20:25:00.811Z,99710
2019-06-07T20:30:00.208Z,99704
2019-06-07T20:35:00.072Z,99696
2019-06-07T20:40:07.041Z,99679
2019-06-07T20:45:00.104Z,99692
2019-06-07T20:50:00.158Z,99686
2019-06-07T20:55:00.532Z,99686
2019-06-07T21:00:00.928Z,99669
2019-06-07T21:05:01.088Z,99671
2019-06-07T21:10:01.587Z,99666
2019-06-07T21:15:04.143Z,99658
2019-06-07T21:20:00.500Z,99657
2019-06-07T21:25:00.651Z,99651
2019-06-07T21:30:01.011Z,99662
2019-06-07T21:35:00.122Z,99680
2019-06-07T21:40:00.096Z,99701
2019-06-07T21:45:00.116Z,99738
2019-06-07T21:50:00.081Z,99746
2019-06-07T21:55:00.098Z,99763
2019-06-07T22:00:00.102Z,99764
2019-06-07T22:05:00.095Z,99763
2019-06-07T22:10:00.108Z,99768
2019-06-07T22:15:00.077Z,99771
2019-06-07T22:20:00.105Z,99768
2019-06-07T22:25:00.114Z,99766
2019-06-07T22:30:00.109Z,99749
2019-06-07T22:35:00.136Z,99843
2019-06-07T22:40:00.126Z,99929
2019-06-07T22:45:00.148Z,99913
2019-06-07T22:50:00.103Z,99916
2019-06-07T22:55:00.097Z,99897
2019-06-07T23:00:00.105Z,99905
2019-06-07T23:05:04.543Z,99908
2019-06-07T23:10:00.075Z,99917
2019-06-07T23:15:00.069Z,99922
2019-06-07T23:20:00.121Z,99952
2019-06-07T23:25:00.123Z,99970
2019-06-07T23:30:00.068Z,99970
2019-06-07T23:35:00.107Z,99989
2019-06-07T23:40:00.104Z,100005
2019-06-07T23:45:00.109Z,100015
2019-06-07T23:50:00.107Z,100029
2019-06-07T23:55:00.072Z,100070
