createdAt,value
2023-01-11T00:01:19.980Z,9.10
2023-01-11T00:03:48.326Z,8.90
2023-01-11T00:06:16.708Z,8.70
2023-01-11T00:08:46.323Z,9.50
2023-01-11T00:11:16.902Z,8.90
2023-01-11T00:13:46.471Z,8.70
2023-01-11T00:16:14.813Z,8.80
2023-01-11T00:18:43.324Z,8.80
2023-01-11T00:21:11.388Z,9.00
2023-01-11T00:23:39.544Z,8.80
2023-01-11T00:26:13.197Z,8.50
2023-01-11T00:28:41.507Z,8.70
2023-01-11T00:31:11.809Z,8.60
2023-01-11T00:33:39.936Z,8.50
2023-01-11T00:36:09.533Z,8.70
2023-01-11T00:38:51.674Z,8.60
2023-01-11T00:41:41.231Z,8.70
2023-01-11T00:44:32.435Z,9.00
2023-01-11T00:47:19.349Z,9.10
2023-01-11T00:49:47.314Z,8.80
2023-01-11T00:52:15.594Z,8.40
2023-01-11T00:54:43.746Z,8.70
2023-01-11T00:57:11.840Z,8.50
2023-01-11T00:59:40.695Z,9.10
2023-01-11T01:02:11.286Z,8.80
2023-01-11T01:04:39.997Z,8.40
2023-01-11T01:07:08.670Z,8.90
2023-01-11T01:09:36.984Z,8.30
2023-01-11T01:12:07.129Z,8.70
2023-01-11T01:14:36.381Z,8.30
2023-01-11T01:17:08.486Z,8.20
2023-01-11T01:19:39.285Z,8.70
2023-01-11T01:22:07.429Z,8.20
2023-01-11T01:24:35.730Z,7.90
2023-01-11T01:27:03.862Z,8.40
2023-01-11T01:29:31.931Z,9.40
2023-01-11T01:32:00.117Z,8.70
2023-01-11T01:34:28.338Z,8.90
2023-01-11T01:36:56.309Z,8.50
2023-01-11T01:39:24.206Z,9.00
2023-01-11T01:41:52.186Z,8.70
2023-01-11T01:44:54.821Z,8.70
2023-01-11T01:47:41.162Z,8.60
2023-01-11T01:50:35.037Z,8.40
2023-01-11T01:53:13.061Z,8.40
2023-01-11T01:55:48.915Z,8.70
2023-01-11T01:58:25.569Z,9.30
2023-01-11T02:00:53.892Z,8.10
2023-01-11T02:03:26.538Z,9.50
2023-01-11T02:05:55.249Z,9.20
2023-01-11T02:08:36.817Z,9.30
2023-01-11T02:11:26.700Z,9.30
2023-01-11T02:13:57.012Z,9.00
2023-01-11T02:16:25.310Z,8.80
2023-01-11T02:18:56.328Z,9.00
2023-01-11T02:22:26.843Z,9.70
2023-01-11T02:25:00.834Z,9.40
2023-01-11T02:27:56.513Z,9.20
2023-01-11T02:30:54.270Z,9.00
2023-01-11T02:33:25.843Z,8.90
2023-01-11T02:35:59.525Z,8.60
2023-01-11T02:38:43.188Z,9.20
2023-01-11T02:41:53.227Z,9.50
2023-01-11T02:44:57.042Z,9.10
2023-01-11T02:47:38.646Z,9.10
2023-01-11T02:50:54.005Z,9.70
2023-01-11T02:53:34.669Z,10.00
2023-01-11T02:56:11.043Z,9.70
2023-01-11T02:58:44.968Z,9.50
2023-01-11T03:01:14.629Z,9.40
2023-01-11T03:03:42.664Z,9.40
2023-01-11T03:06:11.508Z,10.00
2023-01-11T03:09:04.472Z,9.20
2023-01-11T03:12:09.377Z,8.90
2023-01-11T03:15:01.543Z,9.60
2023-01-11T03:18:04.447Z,8.50
2023-01-11T03:20:42.022Z,9.90
2023-01-11T03:23:23.645Z,9.30
2023-01-11T03:26:20.050Z,9.40
2023-01-11T03:29:18.333Z,9.30
2023-01-11T03:31:59.960Z,9.00
2023-01-11T03:34:40.139Z,9.70
2023-01-11T03:37:24.628Z,9.20
2023-01-11T03:39:58.235Z,8.60
2023-01-11T03:42:29.053Z,9.00
2023-01-11T03:45:01.703Z,9.40
2023-01-11T03:47:32.972Z,8.80
2023-01-11T03:50:12.421Z,9.10
2023-01-11T03:52:43.518Z,8.50
2023-01-11T03:55:16.693Z,9.00
2023-01-11T03:57:51.632Z,9.30
2023-01-11T04:00:25.961Z,9.00
2023-01-11T04:02:54.318Z,9.40
2023-01-11T04:05:22.776Z,9.10
2023-01-11T04:07:50.936Z,9.30
2023-01-11T04:10:19.015Z,9.10
2023-01-11T04:12:50.167Z,8.90
2023-01-11T04:15:18.302Z,9.20
2023-01-11T04:17:46.238Z,8.70
2023-01-11T04:20:14.504Z,8.60
2023-01-11T04:22:42.553Z,8.90
2023-01-11T04:25:10.502Z,8.60
2023-01-11T04:27:38.494Z,9.10
2023-01-11T04:30:07.397Z,8.60
2023-01-11T04:32:35.542Z,8.40
2023-01-11T04:35:04.456Z,8.10
2023-01-11T04:37:32.939Z,8.50
2023-01-11T04:40:01.431Z,8.90
2023-01-11T04:42:29.695Z,8.60
2023-01-11T04:44:57.905Z,8.70
2023-01-11T04:47:26.254Z,8.70
2023-01-11T04:49:54.179Z,8.40
2023-01-11T04:52:22.232Z,8.10
2023-01-11T04:54:52.614Z,7.80
2023-01-11T04:57:21.244Z,8.20
2023-01-11T04:59:49.387Z,7.90
2023-01-11T05:02:17.531Z,8.20
2023-01-11T05:04:45.613Z,8.10
2023-01-11T05:07:13.905Z,8.60
2023-01-11T05:09:42.171Z,8.00
2023-01-11T05:12:10.131Z,7.50
2023-01-11T05:14:38.035Z,7.50
2023-01-11T05:17:06.170Z,7.40
2023-01-11T05:19:34.151Z,7.60
2023-01-11T05:22:02.231Z,7.70
2023-01-11T05:24:30.196Z,7.60
2023-01-11T05:26:58.165Z,7.50
2023-01-11T05:29:26.745Z,7.60
2023-01-11T05:31:55.051Z,8.00
2023-01-11T05:34:23.133Z,7.50
2023-01-11T05:36:51.464Z,8.20
2023-01-11T05:39:19.626Z,7.40
2023-01-11T05:41:48.585Z,7.50
2023-01-11T05:44:37.688Z,7.50
2023-01-11T05:47:06.093Z,7.20
2023-01-11T05:49:33.975Z,7.30
2023-01-11T05:52:02.031Z,7.40
2023-01-11T05:54:29.993Z,7.80
2023-01-11T05:56:58.163Z,7.20
2023-01-11T05:59:27.063Z,7.50
2023-01-11T06:02:39.924Z,6.70
2023-01-11T06:05:09.377Z,6.80
2023-01-11T06:07:37.550Z,7.40
2023-01-11T06:10:06.618Z,7.00
2023-01-11T06:12:35.034Z,7.00
2023-01-11T06:15:03.383Z,7.40
2023-01-11T06:17:31.394Z,7.10
2023-01-11T06:20:00.068Z,6.30
2023-01-11T06:22:28.223Z,7.00
2023-01-11T06:24:56.287Z,7.30
2023-01-11T06:27:24.199Z,7.10
2023-01-11T06:29:52.162Z,7.20
2023-01-11T06:32:20.323Z,6.80
2023-01-11T06:34:48.605Z,6.90
2023-01-11T06:37:16.569Z,6.70
2023-01-11T06:39:44.649Z,6.80
2023-01-11T06:42:13.003Z,6.60
2023-01-11T06:44:41.968Z,7.60
2023-01-11T06:47:10.092Z,6.90
2023-01-11T06:49:38.362Z,6.70
2023-01-11T06:52:06.446Z,6.50
2023-01-11T06:54:34.518Z,6.40
2023-01-11T06:57:02.547Z,7.10
2023-01-11T06:59:30.753Z,7.40
2023-01-11T07:01:59.134Z,7.10
2023-01-11T07:04:27.209Z,7.30
2023-01-11T07:06:58.015Z,7.60
2023-01-11T07:09:26.319Z,6.80
2023-01-11T07:11:54.488Z,6.90
2023-01-11T07:14:22.683Z,7.10
2023-01-11T07:16:50.872Z,7.40
2023-01-11T07:19:19.021Z,7.40
2023-01-11T07:21:46.999Z,7.40
2023-01-11T07:24:15.039Z,7.30
2023-01-11T07:26:43.521Z,7.30
2023-01-11T07:29:11.626Z,6.80
2023-01-11T07:31:39.732Z,7.00
2023-01-11T07:34:09.635Z,7.10
2023-01-11T07:36:40.025Z,6.90
2023-01-11T07:39:08.325Z,6.70
2023-01-11T07:41:55.966Z,6.90
2023-01-11T07:44:24.313Z,6.70
2023-01-11T07:46:52.608Z,6.50
2023-01-11T07:49:21.068Z,7.30
2023-01-11T07:51:49.074Z,7.20
2023-01-11T07:54:17.047Z,6.50
2023-01-11T07:56:45.816Z,6.60
2023-01-11T07:59:14.030Z,7.30
2023-01-11T08:01:42.144Z,6.90
2023-01-11T08:04:13.300Z,6.40
2023-01-11T08:06:41.359Z,7.00
2023-01-11T08:09:10.655Z,6.50
2023-01-11T08:11:57.747Z,6.80
2023-01-11T08:14:41.540Z,7.10
2023-01-11T08:17:14.293Z,6.30
2023-01-11T08:19:43.401Z,7.30
2023-01-11T08:22:12.392Z,6.50
2023-01-11T08:24:40.577Z,6.80
2023-01-11T08:27:08.890Z,6.70
2023-01-11T08:29:38.070Z,7.30
2023-01-11T08:32:06.645Z,6.40
2023-01-11T08:34:34.804Z,6.70
2023-01-11T08:37:02.872Z,6.30
2023-01-11T08:39:31.875Z,7.00
2023-01-11T08:42:00.855Z,7.00
2023-01-11T08:44:33.987Z,6.60
2023-01-11T08:47:03.256Z,6.90
2023-01-11T08:49:31.745Z,6.40
2023-01-11T08:51:59.889Z,6.60
2023-01-11T08:54:27.975Z,5.80
2023-01-11T08:56:56.355Z,6.60
2023-01-11T08:59:24.534Z,6.50
2023-01-11T09:01:52.965Z,6.70
2023-01-11T09:04:25.201Z,6.20
2023-01-11T09:06:54.137Z,6.60
2023-01-11T09:09:22.731Z,6.90
2023-01-11T09:11:54.212Z,6.50
2023-01-11T09:14:26.238Z,6.70
2023-01-11T09:16:55.896Z,6.90
2023-01-11T09:19:25.037Z,6.00
2023-01-11T09:21:56.163Z,5.90
2023-01-11T09:24:24.505Z,6.40
2023-01-11T09:26:52.911Z,6.20
2023-01-11T09:29:21.500Z,6.40
2023-01-11T09:31:49.839Z,5.60
2023-01-11T09:34:19.380Z,6.10
2023-01-11T09:36:49.214Z,6.20
2023-01-11T09:39:20.589Z,6.30
2023-01-11T09:41:57.187Z,6.50
2023-01-11T09:44:27.604Z,5.90
2023-01-11T09:47:25.560Z,6.40
2023-01-11T09:50:00.065Z,5.20
2023-01-11T09:52:39.950Z,5.90
2023-01-11T09:55:20.833Z,5.80
2023-01-11T09:58:33.038Z,5.80
2023-01-11T10:01:14.828Z,5.80
2023-01-11T10:04:12.291Z,5.60
2023-01-11T10:07:14.453Z,6.20
2023-01-11T10:18:40.603Z,6.10
2023-01-11T10:19:48.398Z,5.20
2023-01-11T10:22:42.212Z,5.70
2023-01-11T10:25:21.894Z,6.20
2023-01-11T10:27:58.985Z,5.60
2023-01-11T10:30:59.336Z,6.20
2023-01-11T10:34:06.363Z,6.30
2023-01-11T10:37:09.516Z,6.40
2023-01-11T10:39:59.424Z,5.90
2023-01-11T10:42:33.860Z,6.10
2023-01-11T10:45:33.345Z,6.80
2023-01-11T10:48:13.422Z,6.30
2023-01-11T10:51:01.803Z,5.80
2023-01-11T10:53:45.194Z,6.20
2023-01-11T10:56:27.026Z,6.50
2023-01-11T10:59:15.364Z,5.70
2023-01-11T11:01:54.581Z,6.20
2023-01-11T11:04:47.619Z,6.70
2023-01-11T11:07:32.853Z,6.30
2023-01-11T11:10:19.119Z,5.90
2023-01-11T11:13:21.562Z,6.30
2023-01-11T11:16:04.056Z,6.80
2023-01-11T11:18:32.065Z,7.10
2023-01-11T11:21:10.431Z,6.70
2023-01-11T11:23:39.521Z,6.90
2023-01-11T11:26:09.478Z,6.00
2023-01-11T11:28:38.058Z,6.30
2023-01-11T11:31:08.332Z,6.70
2023-01-11T11:33:41.521Z,6.40
2023-01-11T11:36:15.020Z,6.70
2023-01-11T11:39:03.236Z,7.00
2023-01-11T11:41:51.259Z,6.20
2023-01-11T11:44:28.587Z,6.10
2023-01-11T11:47:07.077Z,6.30
2023-01-11T11:49:38.410Z,6.90
2023-01-11T11:52:14.062Z,6.30
2023-01-11T11:54:59.247Z,6.70
2023-01-11T11:57:33.977Z,6.30
2023-01-11T12:00:30.195Z,6.00
2023-01-11T12:03:21.737Z,6.00
2023-01-11T12:05:57.939Z,6.20
2023-01-11T12:08:28.385Z,5.70
2023-01-11T12:11:01.598Z,6.30
2023-01-11T12:13:37.309Z,6.00
2023-01-11T12:16:23.082Z,6.00
2023-01-11T12:18:51.275Z,6.00
2023-01-11T12:21:21.170Z,5.70
2023-01-11T12:24:17.567Z,5.50
2023-01-11T12:27:06.742Z,5.20
2023-01-11T12:29:52.901Z,5.60
2023-01-11T12:33:14.143Z,5.40
2023-01-11T12:35:56.560Z,5.60
2023-01-11T12:38:39.823Z,5.40
2023-01-11T12:41:45.006Z,5.50
2023-01-11T12:45:03.573Z,5.10
2023-01-11T12:48:08.822Z,4.90
2023-01-11T12:51:32.483Z,5.20
2023-01-11T12:54:39.047Z,5.00
2023-01-11T12:57:34.877Z,5.60
2023-01-11T13:00:21.945Z,5.20
2023-01-11T13:03:07.569Z,4.80
2023-01-11T13:06:09.868Z,5.20
2023-01-11T13:09:11.251Z,4.60
2023-01-11T13:11:46.054Z,5.10
2023-01-11T13:17:09.844Z,4.70
2023-01-11T13:19:56.979Z,5.90
2023-01-11T13:22:32.829Z,6.00
2023-01-11T13:25:12.734Z,5.30
2023-01-11T13:27:42.309Z,5.00
2023-01-11T13:30:16.904Z,5.80
2023-01-11T13:32:55.895Z,5.80
2023-01-11T13:35:40.254Z,5.30
2023-01-11T13:38:50.130Z,5.50
2023-01-11T13:41:28.792Z,5.10
2023-01-11T13:44:22.692Z,5.50
2023-01-11T13:47:32.964Z,5.10
2023-01-11T13:50:31.963Z,5.50
2023-01-11T13:53:10.256Z,5.20
2023-01-11T13:56:06.426Z,5.70
2023-01-11T13:58:58.276Z,5.60
2023-01-11T14:02:27.054Z,5.20
2023-01-11T14:05:09.164Z,5.10
2023-01-11T14:08:07.294Z,5.10
2023-01-11T14:11:14.269Z,5.10
2023-01-11T14:14:37.527Z,5.00
2023-01-11T14:17:30.442Z,5.60
2023-01-11T14:20:25.134Z,4.70
2023-01-11T14:23:01.712Z,5.00
2023-01-11T14:26:00.579Z,5.20
2023-01-11T14:28:55.201Z,5.40
2023-01-11T14:32:04.763Z,5.40
2023-01-11T14:35:04.553Z,5.00
2023-01-11T14:38:10.409Z,5.10
2023-01-11T14:44:12.950Z,4.70
2023-01-11T14:46:56.443Z,4.90
2023-01-11T14:50:05.134Z,4.60
2023-01-11T14:52:40.415Z,4.70
2023-01-11T14:55:29.979Z,4.80
2023-01-11T14:58:19.767Z,4.90
2023-01-11T15:00:47.973Z,5.10
2023-01-11T15:03:20.919Z,5.00
2023-01-11T15:06:05.619Z,5.20
2023-01-11T15:08:53.681Z,5.10
2023-01-11T15:11:34.778Z,4.80
2023-01-11T15:14:32.844Z,5.00
2023-01-11T15:17:21.792Z,4.70
2023-01-11T15:19:53.397Z,4.40
2023-01-11T15:22:33.976Z,5.30
2023-01-11T15:25:17.839Z,5.00
2023-01-11T15:27:46.520Z,4.50
2023-01-11T15:30:30.041Z,4.60
2023-01-11T15:33:17.564Z,4.60
2023-01-11T15:36:03.793Z,5.30
2023-01-11T15:38:54.401Z,4.70
2023-01-11T15:42:06.455Z,4.40
2023-01-11T15:45:15.109Z,4.40
2023-01-11T15:48:30.668Z,4.40
2023-01-11T15:51:35.072Z,4.50
2023-01-11T15:55:24.160Z,4.20
2023-01-11T15:58:21.787Z,3.90
2023-01-11T16:01:20.667Z,5.00
2023-01-11T16:04:22.977Z,4.60
2023-01-11T16:07:40.528Z,5.10
2023-01-11T16:10:33.671Z,4.40
2023-01-11T16:13:17.421Z,4.90
2023-01-11T16:16:19.939Z,4.80
2023-01-11T16:19:00.527Z,4.60
2023-01-11T16:21:40.515Z,4.90
2023-01-11T16:24:21.753Z,4.70
2023-01-11T16:26:57.094Z,4.30
2023-01-11T16:29:31.095Z,4.30
2023-01-11T16:32:04.965Z,4.80
2023-01-11T16:34:43.969Z,5.40
2023-01-11T16:37:41.795Z,5.00
2023-01-11T16:40:30.769Z,4.40
2023-01-11T16:43:25.658Z,4.20
2023-01-11T16:45:56.152Z,4.90
2023-01-11T16:48:31.953Z,5.00
2023-01-11T16:51:10.215Z,5.10
2023-01-11T16:53:42.101Z,5.00
2023-01-11T16:56:18.875Z,4.90
2023-01-11T16:59:23.718Z,4.80
2023-01-11T17:02:03.859Z,4.90
2023-01-11T17:04:50.755Z,5.00
2023-01-11T17:07:28.586Z,5.00
2023-01-11T17:10:32.366Z,5.00
2023-01-11T17:13:51.866Z,4.70
2023-01-11T17:16:36.287Z,4.80
2023-01-11T17:19:30.487Z,5.10
2023-01-11T17:22:18.582Z,5.00
2023-01-11T17:24:54.141Z,5.00
2023-01-11T17:27:41.700Z,4.70
2023-01-11T17:30:24.518Z,4.70
2023-01-11T17:32:56.493Z,5.80
2023-01-11T17:35:33.699Z,4.80
2023-01-11T17:38:08.126Z,5.00
2023-01-11T17:40:40.268Z,5.00
2023-01-11T17:43:48.477Z,4.70
2023-01-11T17:46:26.271Z,4.50
2023-01-11T17:49:00.622Z,4.70
2023-01-11T17:51:32.202Z,5.30
2023-01-11T17:54:00.733Z,4.50
2023-01-11T17:56:35.060Z,4.90
2023-01-11T17:59:24.346Z,5.20
2023-01-11T18:01:57.788Z,5.10
2023-01-11T18:04:28.463Z,4.40
2023-01-11T18:07:06.746Z,5.20
2023-01-11T18:09:47.342Z,5.30
2023-01-11T18:12:26.392Z,5.20
2023-01-11T18:15:02.874Z,4.70
2023-01-11T18:17:37.150Z,5.00
2023-01-11T18:20:15.556Z,5.40
2023-01-11T18:23:04.685Z,4.50
2023-01-11T18:25:37.195Z,5.00
2023-01-11T18:28:29.827Z,5.40
2023-01-11T18:31:01.963Z,4.70
2023-01-11T18:33:34.155Z,4.60
2023-01-11T18:36:04.714Z,4.50
2023-01-11T18:38:36.888Z,5.10
2023-01-11T18:41:28.013Z,5.30
2023-01-11T18:43:56.324Z,5.00
2023-01-11T18:46:24.852Z,5.10
2023-01-11T18:48:54.483Z,5.20
2023-01-11T18:51:32.776Z,5.10
2023-01-11T18:54:00.838Z,5.30
2023-01-11T18:56:28.805Z,4.90
2023-01-11T18:58:56.880Z,5.50
2023-01-11T19:01:25.283Z,4.90
2023-01-11T19:03:53.429Z,5.10
2023-01-11T19:06:23.033Z,5.00
2023-01-11T19:08:51.231Z,5.30
2023-01-11T19:11:19.605Z,5.10
2023-01-11T19:13:47.609Z,4.70
2023-01-11T19:16:16.059Z,4.90
2023-01-11T19:18:46.654Z,4.80
2023-01-11T19:21:14.848Z,5.40
2023-01-11T19:23:43.226Z,5.00
2023-01-11T19:26:11.527Z,5.00
2023-01-11T19:28:39.594Z,5.60
2023-01-11T19:31:11.473Z,4.70
2023-01-11T19:33:40.608Z,5.30
2023-01-11T19:36:10.517Z,6.10
2023-01-11T19:38:39.791Z,6.50
2023-01-11T19:41:12.165Z,6.10
2023-01-11T19:43:44.936Z,6.30
2023-01-11T19:46:30.175Z,5.60
2023-01-11T19:48:59.728Z,6.30
2023-01-11T19:51:27.853Z,6.20
2023-01-11T19:53:56.441Z,5.70
2023-01-11T19:56:25.516Z,5.90
2023-01-11T19:58:54.037Z,5.90
2023-01-11T20:01:23.448Z,6.40
2023-01-11T20:03:51.800Z,6.20
2023-01-11T20:06:19.871Z,6.30
2023-01-11T20:08:47.847Z,6.40
2023-01-11T20:11:16.323Z,5.70
2023-01-11T20:13:50.664Z,5.80
2023-01-11T20:16:23.180Z,6.20
2023-01-11T20:18:57.151Z,6.40
2023-01-11T20:21:28.899Z,6.20
2023-01-11T20:23:58.187Z,6.80
2023-01-11T20:26:28.184Z,6.70
2023-01-11T20:28:58.305Z,6.60
2023-01-11T20:31:31.742Z,7.00
2023-01-11T20:34:06.308Z,6.70
2023-01-11T20:36:35.650Z,6.50
2023-01-11T20:39:05.869Z,6.70
2023-01-11T20:41:49.917Z,6.60
2023-01-11T20:44:32.194Z,6.80
2023-01-11T20:47:01.657Z,6.70
2023-01-11T20:49:30.327Z,6.60
2023-01-11T20:51:58.383Z,6.40
2023-01-11T20:54:28.259Z,6.30
2023-01-11T20:57:02.206Z,7.10
2023-01-11T20:59:32.393Z,6.70
2023-01-11T21:02:00.402Z,7.20
2023-01-11T21:04:28.576Z,7.10
2023-01-11T21:06:57.733Z,6.40
2023-01-11T21:09:25.960Z,6.90
2023-01-11T21:11:54.325Z,6.80
2023-01-11T21:14:23.629Z,7.60
2023-01-11T21:16:55.192Z,6.80
2023-01-11T21:19:23.695Z,7.00
2023-01-11T21:21:51.936Z,5.80
2023-01-11T21:24:21.033Z,6.90
2023-01-11T21:26:49.263Z,7.20
2023-01-11T21:29:17.795Z,6.80
2023-01-11T21:31:47.270Z,6.70
2023-01-11T21:34:15.403Z,7.40
2023-01-11T21:36:44.375Z,6.90
2023-01-11T21:39:15.155Z,6.70
2023-01-11T21:41:56.691Z,6.70
2023-01-11T21:44:33.579Z,6.90
2023-01-11T21:47:07.063Z,6.40
2023-01-11T21:49:35.753Z,6.30
2023-01-11T21:52:04.021Z,6.40
2023-01-11T21:54:32.507Z,6.50
2023-01-11T21:57:00.939Z,6.60
2023-01-11T21:59:30.613Z,7.00
2023-01-11T22:01:59.393Z,6.60
2023-01-11T22:04:27.947Z,6.50
2023-01-11T22:06:57.218Z,6.80
2023-01-11T22:09:28.614Z,6.60
2023-01-11T22:11:56.796Z,6.30
2023-01-11T22:14:26.386Z,6.90
2023-01-11T22:16:54.720Z,6.50
2023-01-11T22:19:23.287Z,6.20
2023-01-11T22:21:51.440Z,6.90
2023-01-11T22:24:20.874Z,6.30
2023-01-11T22:26:49.026Z,6.30
2023-01-11T22:29:17.341Z,6.50
2023-01-11T22:32:01.022Z,6.90
2023-01-11T22:34:28.982Z,6.60
2023-01-11T22:36:59.634Z,6.50
2023-01-11T22:39:29.829Z,6.40
2023-01-11T22:41:58.450Z,5.80
2023-01-11T22:44:26.581Z,5.80
2023-01-11T22:46:54.589Z,5.70
2023-01-11T22:49:23.073Z,5.80
2023-01-11T22:51:51.349Z,6.00
2023-01-11T22:54:19.725Z,5.70
2023-01-11T22:56:47.991Z,5.30
2023-01-11T22:59:16.278Z,5.50
2023-01-11T23:01:44.752Z,5.50
2023-01-11T23:04:14.477Z,5.50
2023-01-11T23:06:43.508Z,5.30
2023-01-11T23:09:16.985Z,5.60
2023-01-11T23:12:05.212Z,5.40
2023-01-11T23:14:33.904Z,5.10
2023-01-11T23:17:08.506Z,5.40
2023-01-11T23:19:41.129Z,5.30
2023-01-11T23:22:10.364Z,5.60
2023-01-11T23:24:39.769Z,5.10
2023-01-11T23:27:08.107Z,5.20
2023-01-11T23:29:36.357Z,5.30
2023-01-11T23:32:04.627Z,4.90
2023-01-11T23:34:32.899Z,5.20
2023-01-11T23:37:01.085Z,5.00
2023-01-11T23:39:29.042Z,5.00
2023-01-11T23:42:16.203Z,5.10
2023-01-11T23:44:44.342Z,4.50
2023-01-11T23:47:22.263Z,4.50
2023-01-11T23:50:00.577Z,4.40
2023-01-11T23:52:31.823Z,4.70
2023-01-11T23:55:00.676Z,4.60
2023-01-11T23:57:28.676Z,4.80
2023-01-11T23:59:56.949Z,4.50
