createdAt,value
2022-07-30T00:02:09.759Z,68.72
2022-07-30T00:04:38.384Z,71.66
2022-07-30T00:07:05.734Z,72.70
2022-07-30T00:09:36.438Z,71.83
2022-07-30T00:12:08.917Z,71.07
2022-07-30T00:14:36.501Z,70.44
2022-07-30T00:17:04.880Z,72.05
2022-07-30T00:19:33.081Z,69.79
2022-07-30T00:22:00.942Z,70.76
2022-07-30T00:24:31.439Z,69.10
2022-07-30T00:26:59.884Z,70.33
2022-07-30T00:29:27.465Z,70.09
2022-07-30T00:31:55.437Z,73.98
2022-07-30T00:34:23.018Z,72.28
2022-07-30T00:36:50.340Z,70.22
2022-07-30T00:39:17.673Z,73.99
2022-07-30T00:41:59.611Z,71.94
2022-07-30T00:44:27.397Z,71.26
2022-07-30T00:46:54.913Z,69.52
2022-07-30T00:49:22.529Z,70.76
2022-07-30T00:51:50.169Z,70.95
2022-07-30T00:54:18.731Z,72.67
2022-07-30T00:56:46.084Z,71.94
2022-07-30T00:59:13.451Z,71.62
2022-07-30T01:01:41.253Z,73.11
2022-07-30T01:04:11.889Z,73.72
2022-07-30T01:06:40.045Z,74.59
2022-07-30T01:09:09.098Z,79.16
2022-07-30T01:11:40.657Z,79.44
2022-07-30T01:14:08.638Z,77.86
2022-07-30T01:16:38.702Z,80.09
2022-07-30T01:19:38.949Z,78.04
2022-07-30T01:22:11.182Z,77.41
2022-07-30T01:24:41.111Z,73.61
2022-07-30T01:27:08.517Z,76.44
2022-07-30T01:29:39.903Z,76.76
2022-07-30T01:32:08.608Z,75.90
2022-07-30T01:34:35.935Z,75.35
2022-07-30T01:37:04.084Z,77.70
2022-07-30T01:39:31.744Z,76.69
2022-07-30T01:41:59.146Z,78.85
2022-07-30T01:44:26.675Z,77.89
2022-07-30T01:46:55.278Z,77.31
2022-07-30T01:49:22.954Z,79.38
2022-07-30T01:51:50.898Z,78.87
2022-07-30T01:54:18.282Z,77.10
2022-07-30T01:56:46.698Z,79.52
2022-07-30T01:59:14.600Z,78.89
2022-07-30T02:01:42.606Z,79.28
2022-07-30T02:04:10.398Z,77.25
2022-07-30T02:06:39.253Z,76.15
2022-07-30T02:09:11.181Z,76.95
2022-07-30T02:12:02.614Z,78.56
2022-07-30T02:14:34.354Z,76.64
2022-07-30T02:17:02.590Z,76.70
2022-07-30T02:19:37.213Z,77.10
2022-07-30T02:22:09.810Z,75.27
2022-07-30T02:24:38.695Z,77.42
2022-07-30T02:27:08.951Z,74.21
2022-07-30T02:29:37.093Z,74.63
2022-07-30T02:32:09.886Z,77.42
2022-07-30T02:34:39.116Z,76.95
2022-07-30T02:37:06.956Z,78.13
2022-07-30T02:39:34.495Z,76.03
2022-07-30T02:42:02.467Z,78.54
2022-07-30T02:44:29.772Z,78.34
2022-07-30T02:46:57.632Z,78.37
2022-07-30T02:49:25.257Z,76.16
2022-07-30T02:51:53.469Z,76.66
2022-07-30T02:54:21.943Z,72.59
2022-07-30T02:56:50.074Z,76.15
2022-07-30T02:59:18.087Z,73.55
2022-07-30T03:01:45.683Z,72.85
2022-07-30T03:04:13.222Z,71.78
2022-07-30T03:06:41.912Z,69.05
2022-07-30T03:09:09.923Z,73.12
2022-07-30T03:11:37.318Z,74.42
2022-07-30T03:14:07.988Z,72.18
2022-07-30T03:16:37.215Z,69.10
2022-07-30T03:19:07.041Z,69.49
2022-07-30T03:21:35.863Z,73.32
2022-07-30T03:24:03.478Z,71.32
2022-07-30T03:26:33.719Z,70.81
2022-07-30T03:29:01.636Z,71.79
2022-07-30T03:31:36.391Z,71.48
2022-07-30T03:34:07.038Z,72.39
2022-07-30T03:36:35.823Z,68.36
2022-07-30T03:39:04.046Z,70.57
2022-07-30T03:41:35.858Z,70.78
2022-07-30T03:44:06.285Z,70.14
2022-07-30T03:46:35.043Z,68.70
2022-07-30T03:49:02.503Z,68.96
2022-07-30T03:51:33.114Z,72.13
2022-07-30T03:54:01.937Z,70.31
2022-07-30T03:56:30.047Z,70.20
2022-07-30T03:58:57.424Z,68.70
2022-07-30T04:01:26.031Z,67.18
2022-07-30T04:03:54.570Z,66.58
2022-07-30T04:06:21.924Z,67.84
2022-07-30T04:08:50.933Z,70.83
2022-07-30T04:11:18.321Z,69.76
2022-07-30T04:13:48.941Z,66.86
2022-07-30T04:16:39.388Z,66.24
2022-07-30T04:19:12.746Z,67.42
2022-07-30T04:21:41.355Z,64.84
2022-07-30T04:24:09.210Z,67.65
2022-07-30T04:26:36.741Z,65.99
2022-07-30T04:29:05.746Z,63.80
2022-07-30T04:31:40.051Z,65.21
2022-07-30T04:34:08.284Z,63.25
2022-07-30T04:36:38.337Z,63.02
2022-07-30T04:39:05.627Z,65.00
2022-07-30T04:41:35.361Z,64.22
2022-07-30T04:44:18.889Z,62.27
2022-07-30T04:46:49.446Z,60.60
2022-07-30T04:49:17.911Z,61.46
2022-07-30T04:51:45.352Z,62.46
2022-07-30T04:54:15.264Z,62.47
2022-07-30T04:56:53.666Z,61.57
2022-07-30T04:59:23.915Z,60.51
2022-07-30T05:01:52.516Z,59.47
2022-07-30T05:04:19.943Z,59.87
2022-07-30T05:06:47.812Z,61.77
2022-07-30T05:09:16.181Z,59.46
2022-07-30T05:11:50.829Z,60.13
2022-07-30T05:14:18.123Z,60.35
2022-07-30T05:16:48.994Z,59.62
2022-07-30T05:19:19.017Z,60.99
2022-07-30T05:21:47.442Z,59.38
2022-07-30T05:24:14.870Z,58.65
2022-07-30T05:26:42.523Z,58.65
2022-07-30T05:29:19.652Z,57.33
2022-07-30T05:31:47.857Z,59.56
2022-07-30T05:34:15.668Z,57.30
2022-07-30T05:36:44.640Z,59.30
2022-07-30T05:39:12.008Z,57.56
2022-07-30T05:41:39.562Z,56.66
2022-07-30T05:44:07.131Z,57.44
2022-07-30T05:46:34.591Z,55.54
2022-07-30T05:49:03.746Z,55.35
2022-07-30T05:51:31.110Z,55.38
2022-07-30T05:53:58.690Z,54.44
2022-07-30T05:56:27.493Z,56.15
2022-07-30T05:58:54.870Z,54.32
2022-07-30T06:01:22.524Z,53.46
2022-07-30T06:03:50.120Z,54.26
2022-07-30T06:06:22.838Z,56.17
2022-07-30T06:08:50.770Z,53.72
2022-07-30T06:11:19.750Z,53.73
2022-07-30T06:13:47.463Z,53.28
2022-07-30T06:16:15.078Z,53.02
2022-07-30T06:18:42.811Z,51.42
2022-07-30T06:21:10.135Z,51.60
2022-07-30T06:23:37.522Z,50.88
2022-07-30T06:26:04.835Z,51.20
2022-07-30T06:28:38.007Z,49.46
2022-07-30T06:31:06.897Z,52.36
2022-07-30T06:33:36.863Z,50.06
2022-07-30T06:36:04.339Z,50.27
2022-07-30T06:38:33.735Z,49.33
2022-07-30T06:41:02.940Z,49.21
2022-07-30T06:43:32.121Z,47.38
2022-07-30T06:45:59.592Z,46.36
2022-07-30T06:48:29.937Z,46.63
2022-07-30T06:50:57.550Z,48.51
2022-07-30T06:53:25.141Z,46.18
2022-07-30T06:55:53.009Z,45.22
2022-07-30T06:58:27.430Z,44.90
2022-07-30T07:00:54.732Z,45.85
2022-07-30T07:03:22.013Z,45.49
2022-07-30T07:05:50.794Z,42.74
2022-07-30T07:08:18.565Z,43.26
2022-07-30T07:10:45.912Z,43.00
2022-07-30T07:13:15.935Z,41.15
2022-07-30T07:15:46.038Z,41.76
2022-07-30T07:18:17.664Z,40.90
2022-07-30T07:20:46.783Z,41.79
2022-07-30T07:23:14.328Z,44.30
2022-07-30T07:25:44.037Z,40.64
2022-07-30T07:28:13.599Z,40.44
2022-07-30T07:30:44.479Z,39.64
2022-07-30T07:33:13.240Z,40.90
2022-07-30T07:35:49.621Z,41.09
2022-07-30T07:38:18.490Z,39.51
2022-07-30T07:40:49.618Z,39.46
2022-07-30T07:43:16.986Z,36.17
2022-07-30T07:45:46.847Z,36.90
2022-07-30T07:48:14.253Z,35.45
2022-07-30T07:50:41.527Z,35.43
2022-07-30T07:53:08.859Z,36.17
2022-07-30T07:55:36.826Z,37.37
2022-07-30T07:58:04.291Z,36.07
2022-07-30T08:00:31.622Z,34.96
2022-07-30T08:03:01.223Z,35.61
2022-07-30T08:06:01.714Z,33.29
2022-07-30T08:08:17.080Z,33.78
2022-07-30T08:10:44.378Z,34.03
2022-07-30T08:13:48.034Z,34.34
2022-07-30T08:16:01.681Z,35.00
2022-07-30T08:18:29.641Z,34.80
2022-07-30T08:20:57.327Z,35.85
2022-07-30T08:23:24.930Z,34.70
2022-07-30T08:25:52.484Z,32.13
2022-07-30T08:28:35.415Z,34.10
2022-07-30T08:31:03.949Z,33.77
2022-07-30T08:33:35.103Z,33.27
2022-07-30T08:36:04.209Z,32.16
2022-07-30T08:38:39.131Z,33.15
2022-07-30T08:41:07.760Z,31.94
2022-07-30T08:43:35.954Z,33.27
2022-07-30T08:46:05.340Z,32.34
2022-07-30T08:48:33.177Z,31.97
2022-07-30T08:51:01.392Z,31.93
2022-07-30T08:53:28.933Z,31.83
2022-07-30T08:56:00.029Z,32.42
2022-07-30T08:58:29.606Z,31.14
2022-07-30T09:00:57.361Z,31.45
2022-07-30T09:03:24.703Z,31.24
2022-07-30T09:05:52.123Z,30.88
2022-07-30T09:08:19.896Z,31.18
2022-07-30T09:10:53.004Z,31.61
2022-07-30T09:13:30.235Z,31.02
2022-07-30T09:16:01.359Z,30.84
2022-07-30T09:18:38.270Z,30.59
2022-07-30T09:21:16.603Z,31.02
2022-07-30T09:24:14.166Z,31.28
2022-07-30T09:26:57.648Z,30.47
2022-07-30T09:29:29.706Z,31.49
2022-07-30T09:32:10.854Z,30.22
2022-07-30T09:34:40.130Z,29.63
2022-07-30T09:37:12.709Z,29.42
2022-07-30T09:39:42.188Z,29.10
2022-07-30T09:42:19.820Z,27.11
2022-07-30T09:44:47.789Z,26.36
2022-07-30T09:47:31.011Z,25.22
2022-07-30T09:50:13.804Z,24.87
2022-07-30T09:53:06.338Z,23.49
2022-07-30T09:55:36.303Z,23.49
2022-07-30T09:58:12.730Z,23.87
2022-07-30T10:00:48.662Z,24.11
2022-07-30T10:03:34.056Z,23.30
2022-07-30T10:06:02.919Z,23.60
2022-07-30T10:08:41.275Z,23.54
2022-07-30T10:11:23.431Z,23.80
2022-07-30T10:13:54.732Z,24.64
2022-07-30T10:16:25.803Z,24.29
2022-07-30T10:18:53.297Z,24.93
2022-07-30T10:21:20.616Z,24.57
2022-07-30T10:23:54.391Z,24.35
2022-07-30T10:26:21.834Z,24.49
2022-07-30T10:28:49.318Z,24.80
2022-07-30T10:31:49.037Z,23.91
2022-07-30T10:34:05.908Z,24.20
2022-07-30T10:36:58.318Z,24.07
2022-07-30T10:39:54.848Z,23.46
2022-07-30T10:42:59.020Z,22.63
2022-07-30T10:45:46.500Z,23.34
2022-07-30T10:48:17.699Z,22.99
2022-07-30T10:50:53.652Z,22.79
2022-07-30T10:53:46.758Z,22.66
2022-07-30T10:56:22.367Z,23.47
2022-07-30T10:59:11.390Z,23.20
2022-07-30T11:01:53.539Z,22.77
2022-07-30T11:04:32.453Z,23.94
2022-07-30T11:07:23.823Z,24.51
2022-07-30T11:10:09.362Z,23.33
2022-07-30T11:12:41.947Z,22.47
2022-07-30T11:15:18.431Z,21.64
2022-07-30T11:18:12.896Z,21.35
2022-07-30T11:20:48.450Z,20.73
2022-07-30T11:23:19.740Z,20.34
2022-07-30T11:25:51.238Z,20.79
2022-07-30T11:28:45.140Z,20.95
2022-07-30T11:31:37.177Z,20.96
2022-07-30T11:34:25.669Z,21.48
2022-07-30T11:37:19.323Z,22.31
2022-07-30T11:39:55.965Z,22.78
2022-07-30T11:42:30.883Z,22.62
2022-07-30T11:45:26.789Z,22.32
2022-07-30T11:47:58.424Z,21.90
2022-07-30T11:50:32.632Z,22.43
2022-07-30T11:53:04.862Z,21.30
2022-07-30T11:55:39.805Z,22.08
2022-07-30T11:58:08.154Z,23.38
2022-07-30T12:00:41.881Z,22.84
2022-07-30T12:03:11.616Z,22.49
2022-07-30T12:05:40.258Z,22.21
2022-07-30T12:08:07.763Z,21.66
2022-07-30T12:10:39.100Z,22.24
2022-07-30T12:13:14.881Z,22.37
2022-07-30T12:15:45.071Z,23.35
2022-07-30T12:18:28.724Z,23.20
2022-07-30T12:21:17.874Z,24.18
2022-07-30T12:23:59.037Z,22.64
2022-07-30T12:26:29.496Z,23.55
2022-07-30T12:28:58.157Z,22.88
2022-07-30T12:31:27.191Z,22.89
2022-07-30T12:33:58.297Z,23.16
2022-07-30T12:36:31.383Z,23.65
2022-07-30T12:39:04.919Z,23.56
2022-07-30T12:41:49.004Z,22.62
2022-07-30T12:44:37.592Z,22.64
2022-07-30T12:47:06.961Z,22.04
2022-07-30T12:49:39.343Z,22.79
2022-07-30T12:52:28.406Z,21.98
2022-07-30T12:55:17.330Z,21.94
2022-07-30T12:58:08.737Z,21.94
2022-07-30T13:00:52.381Z,22.41
2022-07-30T13:03:23.818Z,22.15
2022-07-30T13:05:55.403Z,21.29
2022-07-30T13:08:58.194Z,21.41
2022-07-30T13:11:49.139Z,21.10
2022-07-30T13:14:17.417Z,21.17
2022-07-30T13:16:45.727Z,21.46
2022-07-30T13:19:15.568Z,21.75
2022-07-30T13:21:49.498Z,22.12
2022-07-30T13:24:20.006Z,22.20
2022-07-30T13:26:50.754Z,21.38
2022-07-30T13:29:19.944Z,20.12
2022-07-30T13:31:49.839Z,21.12
2022-07-30T13:34:18.914Z,20.20
2022-07-30T13:36:46.270Z,20.38
2022-07-30T13:39:14.188Z,20.90
2022-07-30T13:41:42.240Z,20.63
2022-07-30T13:44:10.064Z,21.00
2022-07-30T13:46:39.741Z,20.92
2022-07-30T13:49:09.484Z,20.53
2022-07-30T13:51:37.197Z,20.61
2022-07-30T13:54:05.698Z,20.43
2022-07-30T13:56:33.564Z,20.65
2022-07-30T13:59:08.808Z,20.23
2022-07-30T14:01:36.233Z,20.33
2022-07-30T14:04:03.690Z,20.70
2022-07-30T14:06:31.602Z,20.30
2022-07-30T14:09:03.910Z,20.40
2022-07-30T14:11:37.486Z,20.24
2022-07-30T14:14:05.678Z,20.40
2022-07-30T14:16:45.190Z,21.23
2022-07-30T14:19:23.318Z,21.86
2022-07-30T14:21:53.829Z,22.35
2022-07-30T14:24:23.142Z,22.39
2022-07-30T14:26:55.853Z,22.29
2022-07-30T14:29:26.837Z,23.15
2022-07-30T14:31:54.761Z,23.28
2022-07-30T14:34:23.562Z,23.55
2022-07-30T14:36:53.456Z,24.43
2022-07-30T14:39:21.170Z,24.38
2022-07-30T14:41:52.452Z,24.56
2022-07-30T14:44:23.631Z,24.49
2022-07-30T14:46:52.946Z,23.72
2022-07-30T14:49:24.101Z,24.30
2022-07-30T14:51:52.132Z,23.57
2022-07-30T14:54:19.506Z,22.78
2022-07-30T14:56:47.562Z,22.31
2022-07-30T14:59:17.067Z,22.25
2022-07-30T15:01:44.793Z,21.92
2022-07-30T15:04:13.024Z,22.33
2022-07-30T15:06:41.874Z,23.08
2022-07-30T15:09:13.586Z,23.23
2022-07-30T15:12:07.918Z,23.10
2022-07-30T15:14:31.610Z,23.22
2022-07-30T15:17:03.924Z,22.94
2022-07-30T15:19:32.252Z,23.31
2022-07-30T15:22:04.165Z,23.82
2022-07-30T15:24:34.175Z,23.88
2022-07-30T15:27:01.529Z,22.80
2022-07-30T15:29:30.991Z,22.51
2022-07-30T15:32:00.359Z,23.01
2022-07-30T15:34:28.635Z,22.60
2022-07-30T15:36:55.979Z,22.88
2022-07-30T15:39:23.876Z,23.66
2022-07-30T15:41:54.091Z,24.07
2022-07-30T15:44:21.614Z,25.79
2022-07-30T15:46:50.746Z,26.03
2022-07-30T15:49:25.122Z,26.95
2022-07-30T15:54:47.711Z,26.99
2022-07-30T15:57:15.192Z,27.84
2022-07-30T15:59:42.639Z,28.60
2022-07-30T16:02:09.991Z,29.30
2022-07-30T16:04:38.511Z,29.11
2022-07-30T16:07:08.507Z,29.34
2022-07-30T16:09:36.768Z,29.48
2022-07-30T16:12:05.107Z,29.99
2022-07-30T16:14:34.262Z,29.76
2022-07-30T16:17:01.650Z,30.12
2022-07-30T16:19:29.287Z,29.51
2022-07-30T16:21:58.775Z,29.72
2022-07-30T16:24:26.768Z,30.40
2022-07-30T16:26:54.081Z,30.42
2022-07-30T16:29:22.099Z,30.97
2022-07-30T16:31:49.896Z,31.48
2022-07-30T16:34:17.350Z,31.12
2022-07-30T16:36:55.291Z,30.96
2022-07-30T16:39:22.561Z,31.54
2022-07-30T16:41:50.397Z,31.29
2022-07-30T16:44:17.737Z,32.34
2022-07-30T16:46:45.114Z,31.78
2022-07-30T16:49:12.447Z,31.56
2022-07-30T16:51:42.819Z,31.97
2022-07-30T16:54:10.273Z,31.85
2022-07-30T16:56:39.143Z,34.24
2022-07-30T16:59:09.490Z,32.85
2022-07-30T17:01:43.119Z,33.36
2022-07-30T17:04:11.355Z,33.75
2022-07-30T17:06:40.158Z,32.86
2022-07-30T17:09:07.440Z,33.93
2022-07-30T17:11:51.895Z,34.34
2022-07-30T17:14:22.381Z,34.78
2022-07-30T17:16:49.745Z,34.67
2022-07-30T17:19:17.022Z,35.49
2022-07-30T17:21:44.292Z,36.18
2022-07-30T17:24:13.459Z,35.77
2022-07-30T17:26:43.227Z,35.81
2022-07-30T17:29:14.680Z,37.07
2022-07-30T17:31:45.443Z,36.73
2022-07-30T17:34:14.468Z,37.36
2022-07-30T17:36:42.552Z,38.92
2022-07-30T17:40:06.058Z,37.96
2022-07-30T17:42:11.052Z,38.61
2022-07-30T17:44:43.488Z,39.22
2022-07-30T17:47:15.096Z,39.19
2022-07-30T17:49:45.287Z,40.62
2022-07-30T17:52:16.286Z,39.65
2022-07-30T17:54:46.677Z,40.30
2022-07-30T17:57:17.311Z,41.56
2022-07-30T17:59:46.515Z,41.22
2022-07-30T18:02:13.884Z,41.30
2022-07-30T18:04:44.722Z,41.37
2022-07-30T18:07:12.338Z,41.96
2022-07-30T18:09:40.380Z,43.79
2022-07-30T18:12:08.401Z,42.91
2022-07-30T18:14:36.146Z,42.61
2022-07-30T18:17:04.564Z,43.90
2022-07-30T18:19:31.985Z,44.43
2022-07-30T18:22:03.011Z,44.24
2022-07-30T18:24:32.115Z,43.52
2022-07-30T18:26:59.371Z,44.54
2022-07-30T18:29:26.639Z,44.81
2022-07-30T18:31:53.987Z,44.94
2022-07-30T18:34:21.432Z,44.74
2022-07-30T18:36:51.226Z,46.75
2022-07-30T18:39:18.646Z,46.05
2022-07-30T18:41:45.925Z,45.88
2022-07-30T18:44:13.386Z,46.70
2022-07-30T18:46:41.058Z,46.95
2022-07-30T18:49:33.943Z,46.60
2022-07-30T18:51:57.119Z,46.45
2022-07-30T18:54:24.765Z,48.09
2022-07-30T18:56:52.428Z,48.40
2022-07-30T18:59:19.756Z,47.93
2022-07-30T19:01:47.476Z,48.81
2022-07-30T19:04:16.388Z,49.36
2022-07-30T19:06:44.018Z,49.40
2022-07-30T19:09:17.390Z,49.53
2022-07-30T19:11:46.140Z,49.97
2022-07-30T19:14:14.624Z,50.51
2022-07-30T19:16:43.184Z,50.37
2022-07-30T19:19:12.823Z,50.18
2022-07-30T19:21:40.748Z,50.50
2022-07-30T19:24:08.716Z,50.70
2022-07-30T19:26:39.385Z,50.78
2022-07-30T19:29:08.029Z,51.10
2022-07-30T19:31:35.876Z,51.83
2022-07-30T19:34:03.613Z,52.47
2022-07-30T19:36:31.531Z,50.85
2022-07-30T19:38:59.030Z,52.43
2022-07-30T19:41:40.559Z,52.38
2022-07-30T19:44:09.199Z,50.95
2022-07-30T19:46:36.876Z,53.06
2022-07-30T19:49:06.608Z,53.81
2022-07-30T19:52:10.071Z,55.03
2022-07-30T19:54:22.690Z,54.77
2022-07-30T19:56:51.237Z,54.88
2022-07-30T19:59:19.267Z,54.45
2022-07-30T20:02:06.832Z,54.14
2022-07-30T20:07:27.829Z,54.57
2022-07-30T20:09:55.518Z,52.43
2022-07-30T20:12:24.285Z,54.09
2022-07-30T20:14:51.737Z,53.09
2022-07-30T20:17:19.104Z,53.44
2022-07-30T20:19:47.493Z,53.89
2022-07-30T20:22:16.285Z,54.91
2022-07-30T20:24:47.953Z,55.10
2022-07-30T20:27:37.383Z,55.20
2022-07-30T20:30:04.345Z,54.33
2022-07-30T20:32:32.055Z,55.37
2022-07-30T20:34:59.448Z,54.72
2022-07-30T20:37:27.435Z,54.05
2022-07-30T20:39:55.532Z,55.00
2022-07-30T20:42:24.094Z,55.81
2022-07-30T20:44:56.995Z,56.45
2022-07-30T20:47:34.254Z,55.91
2022-07-30T20:50:09.984Z,56.08
2022-07-30T20:52:40.966Z,54.94
2022-07-30T20:55:16.644Z,54.90
2022-07-30T20:57:57.100Z,55.27
2022-07-30T21:00:33.248Z,54.79
2022-07-30T21:03:03.180Z,55.49
2022-07-30T21:05:31.830Z,55.76
2022-07-30T21:08:01.179Z,55.12
2022-07-30T21:10:28.965Z,55.49
2022-07-30T21:12:58.384Z,54.79
2022-07-30T21:15:36.237Z,56.53
2022-07-30T21:18:13.511Z,56.23
2022-07-30T21:20:40.927Z,55.56
2022-07-30T21:23:20.633Z,57.70
2022-07-30T21:26:03.071Z,56.98
2022-07-30T21:28:35.288Z,57.62
2022-07-30T21:31:07.208Z,58.00
2022-07-30T21:33:36.584Z,58.12
2022-07-30T21:36:05.094Z,58.72
2022-07-30T21:38:39.020Z,58.23
2022-07-30T21:41:14.106Z,57.88
2022-07-30T21:43:44.039Z,58.93
2022-07-30T21:46:12.041Z,59.23
2022-07-30T21:48:39.836Z,59.05
2022-07-30T21:51:10.595Z,59.04
2022-07-30T21:56:26.161Z,59.45
2022-07-30T21:58:53.428Z,59.67
2022-07-30T22:01:22.588Z,60.08
2022-07-30T22:06:41.654Z,58.06
2022-07-30T22:09:19.420Z,58.76
2022-07-30T22:11:57.348Z,58.72
2022-07-30T22:14:29.218Z,59.53
2022-07-30T22:16:57.008Z,59.11
2022-07-30T22:19:25.963Z,59.73
2022-07-30T22:21:54.193Z,59.32
2022-07-30T22:24:29.329Z,60.35
2022-07-30T22:27:01.005Z,59.94
2022-07-30T22:29:33.831Z,59.89
2022-07-30T22:32:04.132Z,60.26
2022-07-30T22:34:32.814Z,60.00
2022-07-30T22:37:00.058Z,60.58
2022-07-30T22:39:31.539Z,61.12
2022-07-30T22:42:00.814Z,61.12
2022-07-30T22:44:29.072Z,61.62
2022-07-30T22:46:56.645Z,62.09
2022-07-30T22:49:25.977Z,61.85
2022-07-30T22:52:16.988Z,62.29
2022-07-30T22:54:47.119Z,62.32
2022-07-30T22:57:22.947Z,62.74
2022-07-30T23:00:00.087Z,63.02
2022-07-30T23:02:28.371Z,68.76
2022-07-30T23:04:56.230Z,71.07
2022-07-30T23:07:35.925Z,77.15
2022-07-30T23:10:17.711Z,79.67
2022-07-30T23:12:27.746Z,60.11
2022-07-30T23:12:31.931Z,59.96
2022-07-30T23:12:48.400Z,80.38
2022-07-30T23:15:15.933Z,78.67
2022-07-30T23:17:44.934Z,77.59
2022-07-30T23:20:14.724Z,76.93
2022-07-30T23:22:42.271Z,79.31
2022-07-30T23:25:13.270Z,79.43
2022-07-30T23:27:40.935Z,77.86
2022-07-30T23:30:09.374Z,77.20
2022-07-30T23:32:36.995Z,78.42
2022-07-30T23:35:05.438Z,77.48
2022-07-30T23:37:47.633Z,77.22
2022-07-30T23:40:19.534Z,78.64
2022-07-30T23:42:47.623Z,78.69
2022-07-30T23:45:14.893Z,78.26
2022-07-30T23:48:01.220Z,76.56
2022-07-30T23:50:31.665Z,78.62
2022-07-30T23:52:59.269Z,77.63
2022-07-30T23:55:27.280Z,76.18
2022-07-30T23:57:54.871Z,77.59
