createdAt,value
2023-05-18T00:00:56.289Z,15.67
2023-05-18T00:03:24.970Z,15.75
2023-05-18T00:05:53.196Z,15.74
2023-05-18T00:08:22.418Z,15.63
2023-05-18T00:10:50.392Z,15.67
2023-05-18T00:13:18.986Z,15.68
2023-05-18T00:15:47.179Z,15.74
2023-05-18T00:18:16.276Z,15.70
2023-05-18T00:20:44.310Z,15.65
2023-05-18T00:23:16.829Z,15.70
2023-05-18T00:25:45.093Z,15.57
2023-05-18T00:28:13.414Z,15.65
2023-05-18T00:30:41.402Z,15.60
2023-05-18T00:33:09.924Z,15.67
2023-05-18T00:35:37.744Z,15.63
2023-05-18T00:38:06.244Z,15.56
2023-05-18T00:40:34.292Z,15.58
2023-05-18T00:43:02.511Z,15.48
2023-05-18T00:45:31.987Z,15.59
2023-05-18T00:48:01.744Z,15.55
2023-05-18T00:50:30.900Z,15.49
2023-05-18T00:53:19.447Z,15.51
2023-05-18T00:55:47.847Z,15.47
2023-05-18T00:58:16.973Z,15.37
2023-05-18T01:00:46.244Z,15.46
2023-05-18T01:03:15.630Z,15.47
2023-05-18T01:05:43.827Z,15.45
2023-05-18T01:08:14.414Z,15.46
2023-05-18T01:10:47.030Z,15.46
2023-05-18T01:13:27.266Z,15.43
2023-05-18T01:16:00.305Z,15.38
2023-05-18T01:18:34.908Z,15.28
2023-05-18T01:21:19.742Z,15.31
2023-05-18T01:24:02.522Z,15.36
2023-05-18T01:26:37.975Z,15.31
2023-05-18T01:29:13.840Z,15.24
2023-05-18T01:31:42.072Z,15.28
2023-05-18T01:34:10.408Z,15.34
2023-05-18T01:36:38.343Z,15.38
2023-05-18T01:39:06.878Z,15.36
2023-05-18T01:41:40.398Z,15.32
2023-05-18T01:44:18.696Z,15.34
2023-05-18T01:47:02.281Z,15.37
2023-05-18T01:49:46.489Z,15.39
2023-05-18T01:52:40.169Z,15.37
2023-05-18T01:55:11.478Z,15.41
2023-05-18T01:57:43.353Z,15.42
2023-05-18T02:00:13.137Z,15.42
2023-05-18T02:02:49.183Z,15.35
2023-05-18T02:05:19.569Z,15.42
2023-05-18T02:07:49.294Z,15.35
2023-05-18T02:10:17.880Z,15.38
2023-05-18T02:12:49.599Z,15.43
2023-05-18T02:15:18.301Z,15.44
2023-05-18T02:17:46.402Z,15.48
2023-05-18T02:20:34.510Z,15.46
2023-05-18T02:23:03.608Z,15.48
2023-05-18T02:25:32.615Z,15.51
2023-05-18T02:28:00.841Z,15.49
2023-05-18T02:30:33.623Z,15.45
2023-05-18T02:33:01.662Z,15.54
2023-05-18T02:35:31.110Z,15.55
2023-05-18T02:37:59.666Z,15.56
2023-05-18T02:40:27.918Z,15.49
2023-05-18T02:42:56.112Z,15.42
2023-05-18T02:45:25.700Z,15.57
2023-05-18T02:47:54.108Z,15.58
2023-05-18T02:50:23.135Z,15.52
2023-05-18T02:52:51.565Z,15.58
2023-05-18T02:55:19.915Z,15.63
2023-05-18T02:58:01.458Z,15.62
2023-05-18T03:00:53.037Z,15.57
2023-05-18T03:03:24.436Z,15.60
2023-05-18T03:05:55.371Z,15.61
2023-05-18T03:08:23.695Z,15.54
2023-05-18T03:10:51.937Z,15.53
2023-05-18T03:13:20.146Z,15.51
2023-05-18T03:15:49.610Z,15.52
2023-05-18T03:18:19.297Z,15.59
2023-05-18T03:20:47.668Z,15.57
2023-05-18T03:23:16.707Z,15.62
2023-05-18T03:25:45.156Z,15.61
2023-05-18T03:28:13.175Z,15.62
2023-05-18T03:30:41.520Z,15.56
2023-05-18T03:33:09.538Z,15.68
2023-05-18T03:35:39.973Z,15.73
2023-05-18T03:38:08.886Z,15.81
2023-05-18T03:40:39.703Z,15.71
2023-05-18T03:43:08.205Z,15.66
2023-05-18T03:45:40.345Z,15.79
2023-05-18T03:48:08.333Z,15.79
2023-05-18T03:50:37.398Z,15.84
2023-05-18T03:53:05.779Z,15.83
2023-05-18T03:55:33.964Z,15.84
2023-05-18T03:58:02.026Z,15.94
2023-05-18T04:00:30.659Z,16.04
2023-05-18T04:02:58.906Z,15.96
2023-05-18T04:05:28.802Z,15.98
2023-05-18T04:07:58.446Z,16.06
2023-05-18T04:10:26.858Z,16.03
2023-05-18T04:12:55.006Z,16.10
2023-05-18T04:15:23.554Z,16.14
2023-05-18T04:17:54.879Z,16.08
2023-05-18T04:20:24.070Z,16.20
2023-05-18T04:22:53.088Z,16.24
2023-05-18T04:25:21.664Z,16.27
2023-05-18T04:27:51.568Z,16.25
2023-05-18T04:30:24.701Z,16.24
2023-05-18T04:32:52.664Z,16.42
2023-05-18T04:35:21.095Z,16.38
2023-05-18T04:37:49.225Z,16.42
2023-05-18T04:40:22.811Z,16.51
2023-05-18T04:42:51.351Z,16.70
2023-05-18T04:45:26.469Z,16.76
2023-05-18T04:47:58.996Z,16.90
2023-05-18T04:50:28.290Z,16.96
2023-05-18T04:52:58.375Z,17.06
2023-05-18T04:55:31.723Z,17.10
2023-05-18T04:58:10.626Z,17.06
2023-05-18T05:00:39.277Z,17.02
2023-05-18T05:03:07.411Z,17.36
2023-05-18T05:05:36.885Z,17.38
2023-05-18T05:08:06.928Z,17.39
2023-05-18T05:10:36.446Z,17.41
2023-05-18T05:13:04.874Z,17.39
2023-05-18T05:15:34.576Z,17.54
2023-05-18T05:18:02.491Z,17.57
2023-05-18T05:20:32.363Z,17.61
2023-05-18T05:23:00.622Z,17.65
2023-05-18T05:25:30.994Z,17.84
2023-05-18T05:28:00.816Z,17.90
2023-05-18T05:30:31.159Z,17.86
2023-05-18T05:32:59.276Z,17.96
2023-05-18T05:35:30.497Z,18.08
2023-05-18T05:38:00.624Z,18.29
2023-05-18T05:40:29.116Z,18.52
2023-05-18T05:42:59.632Z,18.68
2023-05-18T05:45:29.056Z,18.81
2023-05-18T05:48:00.446Z,18.87
2023-05-18T05:50:29.003Z,19.01
2023-05-18T05:53:00.310Z,19.00
2023-05-18T05:55:30.569Z,19.17
2023-05-18T05:57:58.775Z,19.18
2023-05-18T06:00:29.070Z,19.21
2023-05-18T06:03:02.528Z,19.22
2023-05-18T06:05:35.315Z,19.08
2023-05-18T06:08:05.218Z,19.06
2023-05-18T06:10:33.573Z,19.12
2023-05-18T06:13:01.728Z,19.38
2023-05-18T06:15:36.917Z,19.47
2023-05-18T06:18:05.388Z,19.55
2023-05-18T06:20:36.706Z,19.41
2023-05-18T06:23:04.960Z,19.37
2023-05-18T06:25:54.731Z,19.26
2023-05-18T06:29:02.101Z,19.28
2023-05-18T06:31:35.152Z,18.92
2023-05-18T06:34:18.143Z,18.87
2023-05-18T06:36:46.890Z,18.81
2023-05-18T06:39:15.804Z,18.98
2023-05-18T06:41:46.164Z,19.14
2023-05-18T06:44:23.862Z,19.22
2023-05-18T06:47:12.673Z,19.25
2023-05-18T06:49:40.742Z,19.02
2023-05-18T06:52:11.941Z,18.91
2023-05-18T06:54:41.282Z,18.79
2023-05-18T06:57:10.297Z,18.74
2023-05-18T06:59:41.241Z,18.48
2023-05-18T07:02:09.899Z,18.41
2023-05-18T07:04:38.018Z,18.51
2023-05-18T07:07:17.158Z,18.58
2023-05-18T07:09:55.545Z,18.70
2023-05-18T07:12:23.990Z,18.73
2023-05-18T07:14:52.429Z,18.85
2023-05-18T07:17:20.637Z,19.03
2023-05-18T07:19:48.912Z,19.08
2023-05-18T07:22:18.655Z,18.98
2023-05-18T07:24:46.746Z,18.68
2023-05-18T07:27:18.980Z,18.79
2023-05-18T07:29:47.032Z,18.66
2023-05-18T07:32:15.545Z,18.81
2023-05-18T07:34:44.151Z,18.70
2023-05-18T07:37:12.927Z,18.85
2023-05-18T07:39:40.897Z,18.88
2023-05-18T07:42:09.621Z,18.82
2023-05-18T07:44:37.457Z,18.70
2023-05-18T07:47:06.698Z,18.54
2023-05-18T07:49:34.809Z,18.41
2023-05-18T07:52:03.324Z,18.24
2023-05-18T07:54:31.224Z,18.02
2023-05-18T07:57:00.873Z,18.06
2023-05-18T07:59:30.249Z,18.32
2023-05-18T08:02:00.385Z,18.15
2023-05-18T08:04:30.703Z,18.10
2023-05-18T08:07:01.680Z,18.03
2023-05-18T08:09:29.829Z,17.85
2023-05-18T08:11:59.090Z,18.05
2023-05-18T08:14:27.298Z,18.22
2023-05-18T08:16:55.619Z,18.42
2023-05-18T08:19:25.471Z,18.60
2023-05-18T08:21:54.057Z,18.60
2023-05-18T08:24:22.441Z,18.61
2023-05-18T08:26:52.361Z,18.69
2023-05-18T08:29:21.596Z,18.83
2023-05-18T08:31:49.978Z,18.57
2023-05-18T08:34:18.580Z,18.83
2023-05-18T08:36:48.202Z,18.89
2023-05-18T08:39:16.133Z,18.81
2023-05-18T08:42:10.438Z,19.10
2023-05-18T08:44:51.440Z,19.44
2023-05-18T08:47:26.358Z,19.52
2023-05-18T08:49:58.111Z,19.46
2023-05-18T08:52:28.449Z,19.45
2023-05-18T08:55:00.523Z,19.64
2023-05-18T08:57:32.921Z,19.87
2023-05-18T09:00:02.149Z,19.98
2023-05-18T09:02:34.726Z,20.10
2023-05-18T09:05:04.087Z,20.13
2023-05-18T09:07:36.671Z,19.96
2023-05-18T09:10:05.927Z,20.05
2023-05-18T09:12:36.344Z,20.05
2023-05-18T09:15:04.683Z,20.21
2023-05-18T09:17:38.328Z,20.08
2023-05-18T09:20:10.682Z,19.99
2023-05-18T09:22:41.366Z,19.85
2023-05-18T09:25:11.243Z,19.88
2023-05-18T09:27:41.070Z,20.01
2023-05-18T09:30:12.182Z,19.97
2023-05-18T09:32:42.568Z,20.15
2023-05-18T09:35:11.153Z,20.11
2023-05-18T09:37:43.598Z,20.09
2023-05-18T09:40:12.129Z,20.21
2023-05-18T09:42:44.844Z,20.34
2023-05-18T09:45:24.401Z,20.53
2023-05-18T09:47:54.519Z,20.62
2023-05-18T09:50:25.171Z,20.60
2023-05-18T09:52:55.321Z,20.67
2023-05-18T09:55:25.044Z,20.77
2023-05-18T09:57:53.906Z,20.71
2023-05-18T10:00:24.131Z,20.74
2023-05-18T10:02:55.482Z,20.92
2023-05-18T10:05:36.093Z,20.91
2023-05-18T10:08:09.109Z,20.84
2023-05-18T10:10:41.767Z,21.08
2023-05-18T10:13:15.385Z,21.22
2023-05-18T10:15:54.656Z,21.11
2023-05-18T10:18:28.141Z,20.98
2023-05-18T10:21:18.349Z,21.01
2023-05-18T10:23:52.420Z,20.83
2023-05-18T10:26:24.742Z,20.88
2023-05-18T10:29:01.640Z,20.93
2023-05-18T10:31:34.304Z,20.86
2023-05-18T10:34:07.311Z,21.07
2023-05-18T10:36:41.398Z,21.25
2023-05-18T10:39:14.343Z,21.38
2023-05-18T10:41:48.488Z,21.27
2023-05-18T10:44:19.183Z,21.30
2023-05-18T10:46:49.707Z,21.27
2023-05-18T10:49:26.143Z,21.13
2023-05-18T10:52:00.883Z,21.24
2023-05-18T10:54:36.929Z,21.41
2023-05-18T10:57:05.798Z,21.13
2023-05-18T10:59:36.126Z,21.03
2023-05-18T11:02:06.842Z,21.15
2023-05-18T11:04:41.472Z,21.14
2023-05-18T11:07:14.095Z,20.93
2023-05-18T11:09:50.138Z,20.69
2023-05-18T11:12:18.479Z,20.66
2023-05-18T11:14:55.514Z,20.66
2023-05-18T11:17:27.940Z,20.59
2023-05-18T11:20:14.074Z,20.36
2023-05-18T11:23:03.589Z,20.21
2023-05-18T11:25:39.289Z,20.19
2023-05-18T11:28:10.933Z,20.06
2023-05-18T11:30:42.384Z,20.08
2023-05-18T11:33:13.065Z,20.01
2023-05-18T11:36:09.009Z,19.99
2023-05-18T11:38:46.293Z,19.87
2023-05-18T11:41:34.563Z,19.85
2023-05-18T11:44:21.325Z,19.58
2023-05-18T11:47:01.562Z,19.40
2023-05-18T11:49:39.822Z,19.42
2023-05-18T11:52:24.464Z,19.12
2023-05-18T11:54:57.045Z,19.08
2023-05-18T11:57:40.884Z,19.03
2023-05-18T12:00:12.848Z,18.68
2023-05-18T12:02:47.421Z,18.58
2023-05-18T12:05:15.823Z,18.51
2023-05-18T12:07:45.241Z,18.55
2023-05-18T12:10:18.909Z,18.48
2023-05-18T12:12:53.441Z,18.11
2023-05-18T12:15:25.298Z,18.01
2023-05-18T12:17:53.567Z,18.16
2023-05-18T12:20:28.822Z,18.07
2023-05-18T12:22:57.364Z,18.18
2023-05-18T12:25:28.347Z,18.21
2023-05-18T12:27:57.331Z,18.20
2023-05-18T12:30:35.899Z,18.33
2023-05-18T12:33:04.944Z,18.36
2023-05-18T12:35:33.525Z,18.32
2023-05-18T12:38:02.599Z,18.27
2023-05-18T12:40:44.942Z,18.30
2023-05-18T12:43:13.780Z,18.42
2023-05-18T12:45:44.781Z,18.42
2023-05-18T12:48:13.987Z,18.34
2023-05-18T12:50:51.142Z,18.24
2023-05-18T12:53:20.087Z,18.24
2023-05-18T12:55:58.852Z,17.68
2023-05-18T12:58:28.026Z,17.74
2023-05-18T13:00:56.146Z,17.94
2023-05-18T13:03:24.874Z,17.96
2023-05-18T13:06:07.236Z,18.16
2023-05-18T13:08:37.456Z,18.15
2023-05-18T13:11:14.294Z,18.27
2023-05-18T13:14:03.666Z,18.31
2023-05-18T13:16:33.262Z,18.15
2023-05-18T13:19:05.863Z,18.15
2023-05-18T13:21:35.203Z,18.40
2023-05-18T13:24:06.315Z,18.72
2023-05-18T13:26:34.395Z,18.97
2023-05-18T13:29:02.600Z,18.93
2023-05-18T13:31:30.718Z,18.96
2023-05-18T13:33:59.223Z,19.04
2023-05-18T13:36:30.440Z,19.14
2023-05-18T13:38:59.585Z,19.12
2023-05-18T13:41:27.734Z,19.03
2023-05-18T13:43:55.926Z,18.99
2023-05-18T13:46:23.804Z,18.97
2023-05-18T13:48:52.495Z,18.68
2023-05-18T13:51:20.460Z,18.73
2023-05-18T13:53:48.640Z,18.93
2023-05-18T13:56:19.650Z,18.85
2023-05-18T13:58:47.886Z,19.12
2023-05-18T14:01:18.116Z,18.93
2023-05-18T14:03:46.284Z,18.95
2023-05-18T14:06:14.185Z,19.07
2023-05-18T14:08:44.729Z,19.14
2023-05-18T14:11:12.950Z,19.16
2023-05-18T14:13:41.573Z,19.06
2023-05-18T14:16:09.682Z,18.96
2023-05-18T14:18:39.435Z,18.95
2023-05-18T14:21:08.527Z,18.90
2023-05-18T14:23:37.725Z,18.97
2023-05-18T14:26:10.024Z,18.89
2023-05-18T14:28:38.739Z,18.87
2023-05-18T14:31:06.833Z,18.82
2023-05-18T14:33:34.972Z,18.75
2023-05-18T14:36:02.952Z,18.86
2023-05-18T14:38:52.694Z,18.74
2023-05-18T14:41:22.086Z,18.66
2023-05-18T14:43:51.416Z,18.71
2023-05-18T14:46:19.353Z,18.74
2023-05-18T14:48:47.585Z,18.76
2023-05-18T14:51:16.298Z,18.67
2023-05-18T14:53:44.652Z,18.72
2023-05-18T14:56:12.948Z,18.76
2023-05-18T14:58:41.103Z,18.73
2023-05-18T15:01:09.050Z,18.67
2023-05-18T15:09:58.057Z,18.26
2023-05-18T15:12:26.125Z,18.31
2023-05-18T15:14:54.549Z,18.21
2023-05-18T15:17:22.625Z,18.30
2023-05-18T15:19:50.432Z,18.09
2023-05-18T15:22:18.661Z,17.99
2023-05-18T15:24:46.774Z,18.08
2023-05-18T15:27:15.041Z,18.05
2023-05-18T15:29:42.815Z,17.86
2023-05-18T15:32:11.107Z,17.90
2023-05-18T15:34:38.958Z,17.85
2023-05-18T15:37:07.154Z,17.85
2023-05-18T15:39:38.290Z,17.76
2023-05-18T15:42:07.023Z,17.78
2023-05-18T15:44:34.885Z,17.80
2023-05-18T15:47:03.266Z,17.81
2023-05-18T15:49:30.989Z,17.71
2023-05-18T15:51:59.180Z,17.65
2023-05-18T15:54:26.928Z,17.63
2023-05-18T15:56:55.093Z,17.64
2023-05-18T15:59:23.072Z,17.61
2023-05-18T16:01:51.644Z,17.57
2023-05-18T16:04:19.775Z,17.34
2023-05-18T16:06:47.772Z,17.38
2023-05-18T16:09:15.598Z,17.25
2023-05-18T16:11:43.683Z,17.24
2023-05-18T16:14:11.425Z,17.17
2023-05-18T16:16:39.524Z,17.10
2023-05-18T16:19:07.735Z,17.03
2023-05-18T16:21:35.799Z,17.16
2023-05-18T16:24:04.000Z,17.12
2023-05-18T16:26:35.384Z,17.15
2023-05-18T16:29:07.172Z,17.10
2023-05-18T16:31:35.756Z,17.05
2023-05-18T16:34:05.032Z,17.08
2023-05-18T16:36:33.249Z,17.12
2023-05-18T16:39:03.162Z,17.12
2023-05-18T16:41:31.430Z,17.08
2023-05-18T16:43:59.152Z,16.98
2023-05-18T16:46:28.011Z,17.04
2023-05-18T16:48:55.725Z,17.02
2023-05-18T16:51:25.847Z,16.93
2023-05-18T16:53:55.839Z,16.81
2023-05-18T16:56:24.000Z,16.92
2023-05-18T16:58:52.753Z,16.89
2023-05-18T17:01:27.971Z,16.76
2023-05-18T17:03:57.740Z,16.72
2023-05-18T17:06:26.525Z,16.79
2023-05-18T17:08:58.283Z,16.91
2023-05-18T17:11:28.014Z,16.98
2023-05-18T17:13:56.490Z,17.03
2023-05-18T17:16:26.836Z,16.84
2023-05-18T17:18:55.340Z,16.87
2023-05-18T17:21:24.299Z,16.84
2023-05-18T17:23:52.190Z,16.85
2023-05-18T17:26:20.514Z,16.93
2023-05-18T17:28:48.337Z,16.92
2023-05-18T17:31:16.684Z,16.88
2023-05-18T17:36:55.376Z,16.73
2023-05-18T17:39:23.606Z,16.69
2023-05-18T17:41:54.633Z,16.72
2023-05-18T17:44:22.815Z,16.60
2023-05-18T17:46:51.214Z,16.60
2023-05-18T17:49:19.653Z,16.65
2023-05-18T17:51:48.882Z,16.65
2023-05-18T17:54:16.977Z,16.68
2023-05-18T17:56:44.654Z,16.63
2023-05-18T17:59:13.534Z,16.57
2023-05-18T18:01:42.043Z,16.60
2023-05-18T18:04:10.363Z,16.57
2023-05-18T18:06:38.545Z,16.61
2023-05-18T18:09:06.911Z,16.56
2023-05-18T18:11:37.015Z,16.52
2023-05-18T18:14:06.410Z,16.54
2023-05-18T18:16:34.953Z,16.43
2023-05-18T18:19:04.240Z,16.51
2023-05-18T18:21:32.314Z,16.41
2023-05-18T18:24:04.245Z,16.36
2023-05-18T18:26:32.583Z,16.36
2023-05-18T18:29:01.066Z,16.23
2023-05-18T18:31:29.026Z,16.11
2023-05-18T18:33:57.508Z,16.05
2023-05-18T18:36:26.464Z,15.89
2023-05-18T18:38:55.184Z,15.95
2023-05-18T18:41:23.252Z,15.95
2023-05-18T18:43:54.221Z,15.79
2023-05-18T18:46:22.448Z,15.90
2023-05-18T18:48:51.162Z,15.84
2023-05-18T18:51:19.163Z,15.84
2023-05-18T18:53:49.826Z,15.73
2023-05-18T18:56:17.966Z,15.78
2023-05-18T18:58:46.400Z,15.67
2023-05-18T19:01:14.288Z,15.57
2023-05-18T19:03:43.615Z,15.59
2023-05-18T19:06:11.902Z,15.45
2023-05-18T19:08:40.187Z,15.38
2023-05-18T19:11:08.115Z,15.39
2023-05-18T19:13:36.563Z,15.39
2023-05-18T19:16:05.903Z,15.38
2023-05-18T19:18:34.697Z,15.38
2023-05-18T19:21:03.047Z,15.23
2023-05-18T19:23:31.871Z,15.26
2023-05-18T19:26:01.067Z,15.32
2023-05-18T19:28:29.459Z,15.15
2023-05-18T19:30:57.346Z,15.19
2023-05-18T19:33:25.798Z,15.17
2023-05-18T19:35:55.075Z,15.14
2023-05-18T19:38:23.387Z,15.04
2023-05-18T19:40:52.128Z,14.99
2023-05-18T19:43:20.314Z,14.99
2023-05-18T19:45:50.133Z,15.01
2023-05-18T19:48:18.466Z,14.97
2023-05-18T19:50:46.416Z,14.94
2023-05-18T19:53:14.637Z,14.93
2023-05-18T19:55:42.965Z,14.84
2023-05-18T19:58:11.271Z,14.87
2023-05-18T20:00:41.812Z,14.80
2023-05-18T20:03:10.880Z,14.77
2023-05-18T20:05:39.106Z,14.72
2023-05-18T20:08:10.355Z,14.81
2023-05-18T20:10:38.778Z,14.85
2023-05-18T20:13:07.123Z,14.87
2023-05-18T20:15:37.352Z,14.78
2023-05-18T20:18:06.959Z,14.84
2023-05-18T20:20:36.581Z,14.90
2023-05-18T20:23:11.466Z,14.94
2023-05-18T20:25:39.324Z,14.97
2023-05-18T20:28:08.537Z,14.93
2023-05-18T20:30:36.794Z,14.98
2023-05-18T20:33:05.546Z,15.03
2023-05-18T20:35:34.701Z,15.03
2023-05-18T20:38:04.860Z,15.06
2023-05-18T20:40:33.294Z,15.03
2023-05-18T20:43:02.622Z,15.03
2023-05-18T20:45:34.026Z,15.05
2023-05-18T20:48:03.832Z,15.05
2023-05-18T20:50:34.023Z,15.07
2023-05-18T20:53:02.582Z,15.11
2023-05-18T20:55:30.430Z,15.08
2023-05-18T20:57:58.907Z,15.15
2023-05-18T21:00:26.948Z,15.08
2023-05-18T21:02:55.260Z,15.14
2023-05-18T21:05:23.690Z,15.12
2023-05-18T21:07:53.825Z,15.06
2023-05-18T21:10:21.940Z,15.09
2023-05-18T21:12:50.583Z,15.08
2023-05-18T21:15:18.478Z,15.07
2023-05-18T21:17:46.792Z,15.00
2023-05-18T21:20:16.173Z,15.07
2023-05-18T21:22:44.347Z,15.10
2023-05-18T21:25:12.346Z,15.05
2023-05-18T21:27:41.661Z,15.11
2023-05-18T21:30:10.347Z,15.09
2023-05-18T21:32:38.955Z,15.17
2023-05-18T21:35:07.145Z,15.15
2023-05-18T21:37:34.767Z,15.15
2023-05-18T21:40:03.746Z,15.07
2023-05-18T21:42:33.029Z,15.06
2023-05-18T21:45:01.300Z,14.96
2023-05-18T21:47:33.821Z,14.98
2023-05-18T21:50:02.352Z,15.04
2023-05-18T21:52:32.324Z,15.06
2023-05-18T21:55:00.889Z,14.99
2023-05-18T21:57:29.826Z,14.91
2023-05-18T21:59:58.109Z,14.93
2023-05-18T22:02:26.351Z,14.98
2023-05-18T22:04:54.809Z,14.98
2023-05-18T22:07:22.829Z,14.91
2023-05-18T22:09:52.473Z,14.98
2023-05-18T22:12:21.602Z,15.00
2023-05-18T22:14:49.940Z,15.04
2023-05-18T22:17:18.345Z,15.02
2023-05-18T22:19:46.645Z,14.99
2023-05-18T22:22:26.657Z,15.00
2023-05-18T22:24:58.343Z,15.03
2023-05-18T22:27:26.221Z,15.03
2023-05-18T22:29:54.905Z,15.03
2023-05-18T22:32:23.350Z,14.97
2023-05-18T22:34:52.181Z,14.97
2023-05-18T22:37:20.123Z,14.94
2023-05-18T22:39:48.917Z,14.87
2023-05-18T22:42:17.068Z,14.88
2023-05-18T22:44:45.923Z,14.81
2023-05-18T22:47:19.793Z,14.76
2023-05-18T22:49:49.636Z,14.71
2023-05-18T22:52:20.850Z,14.65
2023-05-18T22:54:50.017Z,14.64
2023-05-18T22:57:18.011Z,14.60
2023-05-18T22:59:46.162Z,14.48
2023-05-18T23:02:14.388Z,14.47
2023-05-18T23:04:42.763Z,14.53
2023-05-18T23:07:11.937Z,14.37
2023-05-18T23:09:40.469Z,14.50
2023-05-18T23:12:10.665Z,14.50
2023-05-18T23:14:39.739Z,14.47
2023-05-18T23:17:07.824Z,14.49
2023-05-18T23:19:36.407Z,14.51
2023-05-18T23:22:05.018Z,14.43
2023-05-18T23:24:33.632Z,14.42
2023-05-18T23:27:01.673Z,14.45
2023-05-18T23:29:29.886Z,14.39
2023-05-18T23:31:57.919Z,14.36
2023-05-18T23:34:26.400Z,14.37
2023-05-18T23:36:54.863Z,14.30
2023-05-18T23:39:25.436Z,14.27
2023-05-18T23:41:55.714Z,14.25
2023-05-18T23:44:24.291Z,14.27
2023-05-18T23:46:52.630Z,14.19
2023-05-18T23:49:21.086Z,14.18
2023-05-18T23:51:52.411Z,14.14
2023-05-18T23:54:21.437Z,14.17
2023-05-18T23:56:50.921Z,14.17
2023-05-18T23:59:19.470Z,14.12
