createdAt,value
2022-10-02T00:02:25.105Z,15.07
2022-10-02T00:05:01.262Z,15.79
2022-10-02T00:07:51.637Z,16.31
2022-10-02T00:10:30.228Z,16.64
2022-10-02T00:13:05.531Z,17.20
2022-10-02T00:15:38.654Z,17.48
2022-10-02T00:18:15.843Z,16.21
2022-10-02T00:21:04.678Z,15.31
2022-10-02T00:23:40.535Z,16.19
2022-10-02T00:26:17.754Z,16.78
2022-10-02T00:28:59.456Z,16.92
2022-10-02T00:31:34.944Z,17.06
2022-10-02T00:34:23.116Z,17.07
2022-10-02T00:37:04.644Z,17.20
2022-10-02T00:39:48.991Z,16.71
2022-10-02T00:42:46.907Z,15.32
2022-10-02T00:45:41.713Z,14.79
2022-10-02T00:48:33.142Z,15.66
2022-10-02T00:51:15.618Z,16.22
2022-10-02T00:53:57.672Z,16.51
2022-10-02T00:56:38.557Z,16.78
2022-10-02T00:59:21.271Z,17.21
2022-10-02T01:01:58.396Z,17.70
2022-10-02T01:04:34.280Z,17.59
2022-10-02T01:07:08.366Z,16.24
2022-10-02T01:09:40.597Z,15.50
2022-10-02T01:12:12.679Z,16.48
2022-10-02T01:14:44.254Z,17.36
2022-10-02T01:17:25.255Z,17.84
2022-10-02T01:19:57.678Z,17.63
2022-10-02T01:22:35.728Z,16.27
2022-10-02T01:25:09.254Z,15.52
2022-10-02T01:27:40.839Z,16.50
2022-10-02T01:30:12.538Z,17.30
2022-10-02T01:32:49.185Z,17.62
2022-10-02T01:35:23.429Z,17.62
2022-10-02T01:37:57.150Z,16.35
2022-10-02T01:40:31.011Z,15.55
2022-10-02T01:43:05.820Z,16.30
2022-10-02T01:45:53.577Z,17.08
2022-10-02T01:48:43.073Z,17.71
2022-10-02T01:51:33.425Z,17.40
2022-10-02T01:54:17.064Z,15.88
2022-10-02T01:56:55.467Z,15.31
2022-10-02T01:59:41.136Z,16.33
2022-10-02T02:02:19.705Z,17.15
2022-10-02T02:05:00.789Z,17.42
2022-10-02T02:07:41.622Z,17.62
2022-10-02T02:10:25.403Z,17.54
2022-10-02T02:13:01.647Z,16.33
2022-10-02T02:15:41.166Z,15.55
2022-10-02T02:18:21.118Z,16.26
2022-10-02T02:20:56.999Z,16.88
2022-10-02T02:23:32.635Z,17.34
2022-10-02T02:26:07.486Z,17.90
2022-10-02T02:28:41.966Z,17.90
2022-10-02T02:31:17.517Z,16.57
2022-10-02T02:33:54.729Z,15.81
2022-10-02T02:36:32.377Z,16.81
2022-10-02T02:39:08.503Z,17.44
2022-10-02T02:41:46.554Z,18.02
2022-10-02T02:44:24.147Z,17.92
2022-10-02T02:47:06.939Z,16.53
2022-10-02T02:49:45.885Z,15.73
2022-10-02T02:52:22.889Z,16.61
2022-10-02T02:54:59.239Z,17.21
2022-10-02T02:57:36.227Z,17.63
2022-10-02T03:00:11.670Z,18.10
2022-10-02T03:02:43.124Z,17.92
2022-10-02T03:05:18.242Z,16.55
2022-10-02T03:07:54.274Z,15.77
2022-10-02T03:10:40.566Z,16.65
2022-10-02T03:13:28.294Z,17.37
2022-10-02T03:16:13.091Z,17.66
2022-10-02T03:18:57.716Z,16.90
2022-10-02T03:21:35.679Z,15.52
2022-10-02T03:24:16.313Z,15.38
2022-10-02T03:26:53.444Z,16.26
2022-10-02T03:29:29.844Z,16.55
2022-10-02T03:32:02.709Z,16.62
2022-10-02T03:34:36.995Z,16.63
2022-10-02T03:37:09.208Z,16.78
2022-10-02T03:39:45.629Z,16.96
2022-10-02T03:42:20.814Z,16.96
2022-10-02T03:44:52.311Z,16.89
2022-10-02T03:47:23.974Z,16.96
2022-10-02T03:49:55.423Z,16.90
2022-10-02T03:52:25.787Z,16.91
2022-10-02T03:55:03.291Z,16.91
2022-10-02T03:57:36.228Z,17.18
2022-10-02T04:00:13.073Z,17.71
2022-10-02T04:02:49.407Z,17.75
2022-10-02T04:05:26.264Z,16.49
2022-10-02T04:08:03.858Z,15.75
2022-10-02T04:10:44.873Z,16.83
2022-10-02T04:13:23.038Z,17.80
2022-10-02T04:16:02.795Z,17.91
2022-10-02T04:18:40.926Z,16.54
2022-10-02T04:21:21.371Z,15.82
2022-10-02T04:23:57.825Z,16.90
2022-10-02T04:26:34.937Z,17.75
2022-10-02T04:29:16.061Z,17.77
2022-10-02T04:31:52.139Z,16.38
2022-10-02T04:34:23.855Z,15.61
2022-10-02T04:37:02.132Z,16.35
2022-10-02T04:39:51.271Z,17.02
2022-10-02T04:42:36.646Z,17.31
2022-10-02T04:45:30.113Z,17.53
2022-10-02T04:48:26.289Z,17.63
2022-10-02T04:51:06.099Z,16.26
2022-10-02T04:54:09.554Z,15.72
2022-10-02T04:57:13.048Z,16.68
2022-10-02T04:59:58.878Z,17.19
2022-10-02T05:02:41.776Z,17.46
2022-10-02T05:05:25.917Z,17.46
2022-10-02T05:08:18.201Z,17.60
2022-10-02T05:11:05.744Z,17.67
2022-10-02T05:13:54.723Z,16.23
2022-10-02T05:16:48.930Z,15.69
2022-10-02T05:19:46.241Z,17.06
2022-10-02T05:22:47.438Z,17.97
2022-10-02T05:25:33.671Z,17.65
2022-10-02T05:28:30.963Z,16.23
2022-10-02T05:31:14.111Z,15.67
2022-10-02T05:34:02.342Z,16.64
2022-10-02T05:36:52.840Z,17.31
2022-10-02T05:39:31.259Z,17.62
2022-10-02T05:42:13.527Z,17.53
2022-10-02T05:44:51.664Z,16.27
2022-10-02T05:47:30.407Z,15.63
2022-10-02T05:50:10.926Z,16.43
2022-10-02T05:52:48.605Z,17.16
2022-10-02T05:55:24.861Z,17.50
2022-10-02T05:58:01.851Z,17.56
2022-10-02T06:00:39.205Z,17.31
2022-10-02T06:03:18.962Z,16.19
2022-10-02T06:05:56.309Z,15.65
2022-10-02T06:08:35.842Z,16.53
2022-10-02T06:11:11.516Z,17.04
2022-10-02T06:13:48.496Z,17.29
2022-10-02T06:16:23.623Z,17.55
2022-10-02T06:18:59.554Z,17.27
2022-10-02T06:21:36.752Z,16.15
2022-10-02T06:24:17.557Z,15.48
2022-10-02T06:26:54.825Z,16.18
2022-10-02T06:29:33.593Z,16.70
2022-10-02T06:32:16.300Z,17.10
2022-10-02T06:34:48.609Z,17.31
2022-10-02T06:37:44.226Z,17.34
2022-10-02T06:40:44.380Z,17.52
2022-10-02T06:43:28.209Z,17.64
2022-10-02T06:46:12.057Z,16.79
2022-10-02T06:48:53.038Z,15.70
2022-10-02T06:51:32.517Z,15.72
2022-10-02T06:54:19.355Z,16.39
2022-10-02T06:57:12.424Z,16.89
2022-10-02T06:59:56.594Z,17.17
2022-10-02T07:02:41.516Z,17.42
2022-10-02T07:05:37.804Z,17.84
2022-10-02T07:08:15.668Z,17.79
2022-10-02T07:10:57.507Z,16.72
2022-10-02T07:13:35.535Z,15.81
2022-10-02T07:16:18.766Z,15.69
2022-10-02T07:19:09.213Z,16.62
2022-10-02T07:21:49.414Z,17.26
2022-10-02T07:24:41.027Z,17.49
2022-10-02T07:27:20.825Z,17.69
2022-10-02T07:30:00.791Z,17.89
2022-10-02T07:32:43.267Z,17.67
2022-10-02T07:35:29.555Z,16.70
2022-10-02T07:38:15.199Z,16.22
2022-10-02T07:40:59.796Z,16.99
2022-10-02T07:43:47.500Z,17.44
2022-10-02T07:46:28.738Z,17.66
2022-10-02T07:49:13.795Z,17.83
2022-10-02T07:51:55.463Z,18.07
2022-10-02T07:54:41.255Z,17.42
2022-10-02T07:57:25.945Z,16.57
2022-10-02T08:00:03.642Z,16.73
2022-10-02T08:02:50.702Z,17.65
2022-10-02T08:05:26.642Z,18.09
2022-10-02T08:08:03.221Z,18.18
2022-10-02T08:10:38.773Z,17.37
2022-10-02T08:13:20.489Z,16.69
2022-10-02T08:15:56.371Z,16.75
2022-10-02T08:18:35.357Z,17.17
2022-10-02T08:21:13.932Z,17.53
2022-10-02T08:23:50.918Z,17.63
2022-10-02T08:26:34.497Z,16.78
2022-10-02T08:29:12.791Z,15.97
2022-10-02T08:31:44.322Z,15.80
2022-10-02T08:34:19.629Z,16.58
2022-10-02T08:37:05.294Z,17.34
2022-10-02T08:39:56.628Z,17.99
2022-10-02T08:43:04.161Z,17.95
2022-10-02T08:46:17.482Z,16.88
2022-10-02T08:49:19.747Z,16.05
2022-10-02T08:52:27.392Z,16.87
2022-10-02T08:55:38.718Z,17.79
2022-10-02T08:58:39.845Z,16.83
2022-10-02T09:01:35.152Z,16.08
2022-10-02T09:04:40.482Z,16.22
2022-10-02T09:07:44.710Z,18.09
2022-10-02T09:10:45.937Z,18.62
2022-10-02T09:13:56.983Z,17.47
2022-10-02T09:16:40.751Z,16.49
2022-10-02T09:19:31.745Z,16.11
2022-10-02T09:22:15.633Z,17.42
2022-10-02T09:25:03.684Z,18.17
2022-10-02T09:27:59.674Z,17.52
2022-10-02T09:30:54.350Z,16.91
2022-10-02T09:33:56.711Z,17.70
2022-10-02T09:36:51.857Z,18.88
2022-10-02T09:39:53.400Z,18.15
2022-10-02T09:43:06.419Z,17.38
2022-10-02T09:46:22.296Z,16.78
2022-10-02T09:49:36.535Z,16.22
2022-10-02T09:52:42.025Z,16.63
2022-10-02T09:55:49.952Z,18.43
2022-10-02T09:58:50.703Z,18.56
2022-10-02T10:02:02.056Z,17.51
2022-10-02T10:05:13.804Z,16.80
2022-10-02T10:08:10.175Z,17.10
2022-10-02T10:11:00.535Z,18.38
2022-10-02T10:14:08.104Z,17.73
2022-10-02T10:17:08.980Z,17.00
2022-10-02T10:20:05.864Z,16.56
2022-10-02T10:23:03.540Z,16.94
2022-10-02T10:26:16.607Z,18.98
2022-10-02T10:29:22.567Z,19.50
2022-10-02T10:32:22.514Z,18.50
2022-10-02T10:35:26.992Z,17.85
2022-10-02T10:38:29.284Z,17.37
2022-10-02T10:41:43.782Z,16.99
2022-10-02T10:44:54.290Z,17.30
2022-10-02T10:47:46.822Z,18.31
2022-10-02T10:50:42.273Z,17.75
2022-10-02T10:53:40.557Z,17.29
2022-10-02T10:56:29.721Z,16.99
2022-10-02T10:59:25.419Z,16.75
2022-10-02T11:02:14.005Z,16.58
2022-10-02T11:05:15.506Z,17.20
2022-10-02T11:08:07.470Z,18.19
2022-10-02T11:10:51.766Z,17.78
2022-10-02T11:13:44.320Z,17.32
2022-10-02T11:16:29.153Z,16.98
2022-10-02T11:19:21.489Z,16.80
2022-10-02T11:22:26.503Z,16.73
2022-10-02T11:25:22.394Z,16.76
2022-10-02T11:28:22.301Z,17.83
2022-10-02T11:31:09.278Z,18.79
2022-10-02T11:34:03.641Z,18.27
2022-10-02T11:36:48.529Z,17.69
2022-10-02T11:39:37.472Z,17.35
2022-10-02T11:42:22.846Z,17.08
2022-10-02T11:45:19.892Z,16.89
2022-10-02T11:48:09.036Z,16.67
2022-10-02T11:50:56.618Z,16.50
2022-10-02T11:53:46.134Z,16.42
2022-10-02T11:56:32.692Z,16.29
2022-10-02T11:59:28.401Z,16.21
2022-10-02T12:02:07.885Z,16.12
2022-10-02T12:04:52.330Z,16.08
2022-10-02T12:07:36.223Z,16.09
2022-10-02T12:10:25.524Z,16.84
2022-10-02T12:13:16.237Z,18.30
2022-10-02T12:15:56.191Z,18.34
2022-10-02T12:18:39.182Z,17.82
2022-10-02T12:21:40.835Z,17.45
2022-10-02T12:24:34.197Z,17.14
2022-10-02T12:27:13.641Z,16.91
2022-10-02T12:30:06.092Z,16.67
2022-10-02T12:32:54.507Z,16.45
2022-10-02T12:35:38.027Z,16.29
2022-10-02T12:38:29.874Z,16.20
2022-10-02T12:41:11.367Z,17.14
2022-10-02T12:43:55.485Z,18.30
2022-10-02T12:46:41.533Z,17.88
2022-10-02T12:49:31.485Z,17.12
2022-10-02T12:52:28.691Z,16.45
2022-10-02T12:55:19.574Z,16.41
2022-10-02T12:58:03.104Z,17.58
2022-10-02T13:00:53.811Z,18.65
2022-10-02T13:03:57.211Z,19.07
2022-10-02T13:07:02.056Z,18.11
2022-10-02T13:09:48.317Z,17.32
2022-10-02T13:12:51.507Z,16.84
2022-10-02T13:15:37.402Z,17.04
2022-10-02T13:18:21.390Z,18.24
2022-10-02T13:21:04.112Z,19.06
2022-10-02T13:23:44.553Z,18.92
2022-10-02T13:26:29.353Z,18.17
2022-10-02T13:29:30.991Z,17.61
2022-10-02T13:32:17.262Z,17.17
2022-10-02T13:35:04.242Z,16.91
2022-10-02T13:37:48.207Z,17.36
2022-10-02T13:40:25.430Z,18.55
2022-10-02T13:43:13.423Z,19.19
2022-10-02T13:45:54.078Z,18.44
2022-10-02T13:48:35.037Z,17.76
2022-10-02T13:51:14.287Z,17.30
2022-10-02T13:54:06.645Z,16.96
2022-10-02T13:56:51.111Z,16.64
2022-10-02T13:59:42.427Z,16.78
2022-10-02T14:02:25.443Z,18.15
2022-10-02T14:05:06.875Z,18.79
2022-10-02T14:07:56.609Z,18.03
2022-10-02T14:10:39.557Z,17.21
2022-10-02T14:13:31.182Z,16.59
2022-10-02T14:16:08.400Z,16.56
2022-10-02T14:18:59.311Z,17.50
2022-10-02T14:21:35.860Z,18.02
2022-10-02T14:24:57.115Z,17.37
2022-10-02T14:28:11.822Z,16.29
2022-10-02T14:31:02.351Z,16.09
2022-10-02T14:33:50.569Z,17.07
2022-10-02T14:36:32.941Z,17.65
2022-10-02T14:39:21.164Z,17.90
2022-10-02T14:42:13.947Z,18.14
2022-10-02T14:45:05.688Z,18.30
2022-10-02T14:47:51.333Z,17.95
2022-10-02T14:50:42.438Z,16.89
2022-10-02T14:53:44.878Z,16.30
2022-10-02T14:56:54.448Z,17.02
2022-10-02T14:59:43.547Z,17.69
2022-10-02T15:02:35.364Z,18.06
2022-10-02T15:05:38.862Z,18.05
2022-10-02T15:08:16.988Z,16.90
2022-10-02T15:10:50.028Z,16.45
2022-10-02T15:13:34.395Z,17.06
2022-10-02T15:16:34.316Z,17.42
2022-10-02T15:19:14.568Z,17.51
2022-10-02T15:21:54.979Z,17.56
2022-10-02T15:24:40.692Z,17.68
2022-10-02T15:27:24.710Z,17.78
2022-10-02T15:30:06.745Z,17.88
2022-10-02T15:33:22.522Z,17.37
2022-10-02T15:36:15.157Z,16.06
2022-10-02T15:38:56.362Z,15.56
2022-10-02T15:41:49.489Z,16.22
2022-10-02T15:44:39.385Z,16.84
2022-10-02T15:47:24.351Z,17.07
2022-10-02T15:50:11.298Z,17.23
2022-10-02T15:52:55.035Z,17.33
2022-10-02T15:55:38.741Z,17.38
2022-10-02T15:58:24.337Z,17.52
2022-10-02T16:01:24.410Z,17.69
2022-10-02T16:04:01.880Z,17.82
2022-10-02T16:06:53.625Z,17.94
2022-10-02T16:09:34.025Z,18.00
2022-10-02T16:12:38.223Z,17.97
2022-10-02T16:15:22.878Z,17.96
2022-10-02T16:18:14.416Z,17.89
2022-10-02T16:21:07.350Z,17.83
2022-10-02T16:24:19.199Z,17.87
2022-10-02T16:27:11.974Z,17.71
2022-10-02T16:29:55.041Z,17.51
2022-10-02T16:32:35.103Z,17.37
2022-10-02T16:35:25.084Z,17.23
2022-10-02T16:38:04.773Z,17.07
2022-10-02T16:40:45.434Z,16.96
2022-10-02T16:43:45.082Z,16.92
2022-10-02T16:46:22.072Z,16.89
2022-10-02T16:48:57.981Z,16.84
2022-10-02T16:51:41.524Z,16.95
2022-10-02T16:54:20.736Z,17.13
2022-10-02T16:56:57.879Z,17.26
2022-10-02T16:59:34.064Z,17.22
2022-10-02T17:02:18.793Z,17.23
2022-10-02T17:05:12.304Z,17.17
2022-10-02T17:07:54.404Z,17.17
2022-10-02T17:10:38.471Z,17.35
2022-10-02T17:13:24.704Z,17.47
2022-10-02T17:16:00.330Z,17.43
2022-10-02T17:18:40.555Z,17.36
2022-10-02T17:21:17.842Z,17.33
2022-10-02T17:24:03.223Z,17.24
2022-10-02T17:26:41.942Z,17.19
2022-10-02T17:29:18.832Z,17.28
2022-10-02T17:31:58.865Z,17.37
2022-10-02T17:34:45.689Z,17.61
2022-10-02T17:37:53.448Z,17.76
2022-10-02T17:40:28.281Z,17.79
2022-10-02T17:43:06.886Z,17.64
2022-10-02T17:45:43.961Z,16.56
2022-10-02T17:48:26.631Z,15.87
2022-10-02T17:51:50.756Z,16.39
2022-10-02T17:54:44.134Z,16.94
2022-10-02T17:57:26.874Z,17.24
2022-10-02T18:03:31.368Z,17.01
2022-10-02T18:06:13.687Z,15.80
2022-10-02T18:09:06.106Z,15.20
2022-10-02T18:11:51.152Z,15.92
2022-10-02T18:14:35.423Z,16.48
2022-10-02T18:17:20.167Z,16.76
2022-10-02T18:20:00.149Z,16.88
2022-10-02T18:22:45.330Z,16.83
2022-10-02T18:25:41.223Z,16.82
2022-10-02T18:28:23.627Z,16.83
2022-10-02T18:31:08.625Z,16.91
2022-10-02T18:34:13.550Z,17.07
2022-10-02T18:36:53.179Z,17.19
2022-10-02T18:39:36.996Z,17.27
2022-10-02T18:42:39.197Z,17.29
2022-10-02T18:45:26.587Z,17.33
2022-10-02T18:48:07.394Z,17.51
2022-10-02T18:50:56.227Z,17.63
2022-10-02T18:53:46.087Z,17.36
2022-10-02T18:56:22.282Z,16.15
2022-10-02T18:59:06.192Z,15.50
2022-10-02T19:01:56.263Z,16.17
2022-10-02T19:04:42.872Z,16.84
2022-10-02T19:07:16.801Z,17.23
2022-10-02T19:09:45.053Z,17.45
2022-10-02T19:12:16.606Z,17.60
2022-10-02T19:14:46.186Z,17.50
2022-10-02T19:17:22.587Z,16.43
2022-10-02T19:19:50.681Z,15.64
2022-10-02T19:22:22.803Z,16.19
2022-10-02T19:24:54.774Z,16.78
2022-10-02T19:27:29.314Z,17.16
2022-10-02T19:29:59.688Z,17.40
2022-10-02T19:32:30.510Z,17.26
2022-10-02T19:35:05.127Z,16.18
2022-10-02T19:37:40.755Z,15.37
2022-10-02T19:40:17.554Z,16.17
2022-10-02T19:42:49.103Z,17.02
2022-10-02T19:45:25.252Z,17.56
2022-10-02T19:47:56.821Z,17.58
2022-10-02T19:50:35.932Z,16.47
2022-10-02T19:53:06.653Z,15.18
2022-10-02T19:55:40.293Z,14.65
2022-10-02T19:58:17.039Z,15.69
2022-10-02T20:00:45.267Z,16.60
2022-10-02T20:03:18.811Z,17.14
2022-10-02T20:05:48.890Z,17.07
2022-10-02T20:08:19.830Z,15.82
2022-10-02T20:10:54.256Z,15.04
2022-10-02T20:13:30.559Z,15.89
2022-10-02T20:16:22.788Z,16.74
2022-10-02T20:18:51.952Z,17.31
2022-10-02T20:21:31.485Z,17.25
2022-10-02T20:24:04.152Z,15.93
2022-10-02T20:26:37.374Z,15.14
2022-10-02T20:29:12.050Z,16.00
2022-10-02T20:31:46.093Z,16.83
2022-10-02T20:34:23.103Z,17.20
2022-10-02T20:36:57.484Z,17.10
2022-10-02T20:39:32.470Z,15.84
2022-10-02T20:42:08.835Z,15.03
2022-10-02T20:44:37.948Z,15.95
2022-10-02T20:47:31.774Z,16.77
2022-10-02T20:50:33.076Z,17.31
2022-10-02T20:53:46.004Z,17.00
2022-10-02T20:56:30.790Z,15.26
2022-10-02T20:59:38.765Z,14.66
2022-10-02T21:02:22.352Z,15.85
2022-10-02T21:05:20.264Z,16.57
2022-10-02T21:08:17.924Z,17.02
2022-10-02T21:11:12.652Z,17.36
2022-10-02T21:14:11.812Z,17.05
2022-10-02T21:17:06.682Z,15.50
2022-10-02T21:20:00.550Z,14.83
2022-10-02T21:22:59.290Z,15.93
2022-10-02T21:25:53.397Z,16.75
2022-10-02T21:28:59.167Z,17.25
2022-10-02T21:31:41.446Z,16.74
2022-10-02T21:34:20.717Z,15.27
2022-10-02T21:36:56.811Z,14.96
2022-10-02T21:40:09.409Z,15.96
2022-10-02T21:43:17.006Z,16.85
2022-10-02T21:46:05.810Z,17.38
2022-10-02T21:49:04.270Z,17.17
2022-10-02T21:52:03.440Z,15.65
2022-10-02T21:55:01.607Z,15.17
2022-10-02T21:58:02.025Z,16.16
2022-10-02T22:00:30.812Z,16.92
2022-10-02T22:03:36.588Z,17.30
2022-10-02T22:06:27.020Z,17.59
2022-10-02T22:09:09.782Z,17.25
2022-10-02T22:11:50.779Z,15.77
2022-10-02T22:14:28.830Z,15.07
2022-10-02T22:17:06.517Z,15.81
2022-10-02T22:20:09.594Z,16.54
2022-10-02T22:22:57.881Z,16.92
2022-10-02T22:25:40.216Z,17.14
2022-10-02T22:28:21.222Z,17.45
2022-10-02T22:31:09.801Z,17.06
2022-10-02T22:33:58.970Z,15.58
2022-10-02T22:36:48.681Z,14.90
2022-10-02T22:39:25.662Z,15.86
2022-10-02T22:41:58.532Z,16.51
2022-10-02T22:44:32.952Z,16.90
2022-10-02T22:47:07.530Z,17.24
2022-10-02T22:49:42.422Z,16.31
2022-10-02T22:52:19.932Z,14.94
2022-10-02T22:54:56.743Z,14.42
2022-10-02T22:57:35.478Z,15.43
2022-10-02T23:00:16.309Z,16.32
2022-10-02T23:02:51.219Z,16.79
2022-10-02T23:05:27.399Z,17.09
2022-10-02T23:07:59.329Z,17.36
2022-10-02T23:10:32.655Z,17.14
2022-10-02T23:13:05.497Z,15.80
2022-10-02T23:15:54.329Z,14.99
2022-10-02T23:18:39.206Z,15.89
2022-10-02T23:21:29.028Z,16.71
2022-10-02T23:24:04.078Z,17.18
2022-10-02T23:26:38.237Z,17.49
2022-10-02T23:29:21.536Z,17.22
2022-10-02T23:31:56.925Z,15.83
2022-10-02T23:34:36.907Z,15.07
2022-10-02T23:37:15.859Z,15.84
2022-10-02T23:39:50.099Z,16.41
2022-10-02T23:42:25.940Z,16.65
2022-10-02T23:44:59.363Z,16.82
2022-10-02T23:47:38.491Z,17.00
2022-10-02T23:50:19.539Z,17.13
2022-10-02T23:53:13.518Z,17.23
2022-10-02T23:55:51.944Z,17.29
2022-10-02T23:58:52.429Z,17.10
