createdAt,value
2022-12-14T00:10:37.675Z,-1.9
2022-12-14T00:17:19.107Z,-1.9
2022-12-14T00:23:38.636Z,-1.9
2022-12-14T00:30:08.808Z,-1.9
2022-12-14T00:36:20.668Z,-2
2022-12-14T00:42:49.424Z,-2
2022-12-14T00:55:37.180Z,-1.9
2022-12-14T01:26:10.374Z,-2.1
2022-12-14T01:32:40.294Z,-1.9
2022-12-14T02:31:53.570Z,-2
2022-12-14T02:38:04.669Z,-2.2
2022-12-14T02:44:22.372Z,-2.1
2022-12-14T02:57:11.232Z,-2.1
2022-12-14T03:03:27.914Z,-2
2022-12-14T03:09:40.022Z,-2.1
2022-12-14T03:15:52.597Z,-2.1
2022-12-14T03:21:53.976Z,-2.1
2022-12-14T03:34:23.873Z,-1.9
2022-12-14T03:40:35.919Z,-2
2022-12-14T03:46:41.460Z,-2
2022-12-14T03:52:35.596Z,-2
2022-12-14T03:58:27.193Z,-1.9
2022-12-14T04:04:17.790Z,-1.9
2022-12-14T04:10:29.130Z,-1.9
2022-12-14T04:16:25.040Z,-1.9
2022-12-14T04:22:32.450Z,-1.8
2022-12-14T04:35:01.145Z,-1.8
2022-12-14T04:41:04.524Z,-1.8
2022-12-14T04:47:13.538Z,-1.7
2022-12-14T04:53:10.265Z,-1.9
2022-12-14T04:59:15.929Z,-1.7
2022-12-14T05:05:31.988Z,-1.8
2022-12-14T05:18:22.501Z,-1.7
2022-12-14T05:25:07.700Z,-1.8
2022-12-14T05:37:44.221Z,-1.7
2022-12-14T05:44:18.443Z,-1.8
2022-12-14T05:56:48.369Z,-1.7
2022-12-14T06:02:56.854Z,-1.7
2022-12-14T06:09:04.671Z,-1.7
2022-12-14T06:21:39.325Z,-1.6
2022-12-14T06:27:36.953Z,-1.6
2022-12-14T06:33:31.815Z,-1.6
2022-12-14T06:53:27.009Z,-1.7
2022-12-14T06:59:43.878Z,-1.4
2022-12-14T07:05:47.278Z,-1.4
2022-12-14T07:11:40.723Z,-1.4
2022-12-14T07:17:46.046Z,-1.5
2022-12-14T07:23:38.824Z,-1.5
2022-12-14T07:29:34.741Z,-1.5
2022-12-14T07:35:32.972Z,-1.5
2022-12-14T07:41:24.214Z,-1.5
2022-12-14T07:47:20.693Z,-1.5
2022-12-14T07:53:30.012Z,-1.5
2022-12-14T07:59:24.171Z,-1.5
2022-12-14T08:05:17.694Z,-1.4
2022-12-14T08:11:14.874Z,-1.4
2022-12-14T08:17:06.646Z,-1.4
2022-12-14T08:22:58.635Z,-1.6
2022-12-14T08:28:50.659Z,-1.4
2022-12-14T08:34:41.492Z,-1.4
2022-12-14T08:40:35.351Z,-1.4
2022-12-14T08:46:26.756Z,-1.5
2022-12-14T08:52:18.090Z,-1.4
2022-12-14T08:58:09.515Z,-1.4
2022-12-14T09:04:02.013Z,-1.3
2022-12-14T09:09:54.271Z,-1.4
2022-12-14T09:15:47.085Z,-1.3
2022-12-14T09:21:38.683Z,-1.4
2022-12-14T09:27:29.051Z,-1.4
2022-12-14T09:33:21.932Z,-1.2
2022-12-14T09:39:16.015Z,-1.3
2022-12-14T09:45:07.631Z,-1.3
2022-12-14T09:51:07.706Z,-1.3
2022-12-14T09:57:00.903Z,-1.3
2022-12-14T10:03:07.417Z,-1.1
2022-12-14T10:09:02.753Z,-1.3
2022-12-14T10:14:55.179Z,-1.2
2022-12-14T11:13:07.193Z,-0.8
2022-12-14T11:31:57.739Z,-0.7
2022-12-14T11:37:57.895Z,-0.6
2022-12-14T11:50:27.740Z,-0.6
2022-12-14T12:10:51.819Z,-0.5
2022-12-14T12:23:58.315Z,-0.6
2022-12-14T12:29:59.952Z,-0.6
2022-12-14T12:36:08.371Z,-0.7
2022-12-14T12:42:22.091Z,-0.7
2022-12-14T12:48:28.043Z,-0.6
2022-12-14T12:54:42.368Z,-0.4
2022-12-14T13:00:41.494Z,-0.3
2022-12-14T13:06:55.620Z,-0.4
2022-12-14T13:13:23.589Z,-0.3
2022-12-14T13:19:55.617Z,-0.2
2022-12-14T13:26:56.482Z,-0.3
2022-12-14T13:46:22.233Z,-0.3
2022-12-14T13:52:25.406Z,-0.3
2022-12-14T14:11:28.492Z,-0.3
2022-12-14T16:41:43.546Z,-0.8
2022-12-14T16:48:15.295Z,-0.9
2022-12-14T22:24:28.704Z,-5.4
2022-12-14T22:43:37.137Z,-5.4
2022-12-14T23:02:52.650Z,-5.5
2022-12-14T23:09:02.608Z,-5.3
2022-12-14T23:15:11.475Z,-5.7
2022-12-14T23:21:17.904Z,-5.7
2022-12-14T23:46:53.232Z,-6.1
2022-12-14T23:52:49.158Z,-6
2022-12-14T23:58:47.016Z,-5.9
