createdAt,value
2022-10-19T00:01:11.368Z,99.81
2022-10-19T00:08:58.874Z,100.00
2022-10-19T00:12:04.674Z,100.00
2022-10-19T00:15:41.412Z,100.00
2022-10-19T00:19:41.912Z,100.00
2022-10-19T00:22:45.092Z,100.00
2022-10-19T00:25:56.878Z,100.00
2022-10-19T00:29:27.437Z,100.00
2022-10-19T00:36:50.539Z,100.00
2022-10-19T00:40:43.548Z,100.00
2022-10-19T00:44:30.627Z,100.00
2022-10-19T00:47:56.736Z,100.00
2022-10-19T00:51:29.082Z,100.00
2022-10-19T00:55:07.231Z,100.00
2022-10-19T00:58:11.798Z,100.00
2022-10-19T01:01:37.888Z,100.00
2022-10-19T01:05:03.873Z,100.00
2022-10-19T01:08:28.543Z,100.00
2022-10-19T01:16:36.597Z,100.00
2022-10-19T01:20:32.839Z,100.00
2022-10-19T01:28:33.115Z,100.00
2022-10-19T01:32:31.141Z,100.00
2022-10-19T01:36:23.245Z,100.00
2022-10-19T01:40:39.745Z,100.00
2022-10-19T01:44:04.370Z,100.00
2022-10-19T01:48:16.667Z,100.00
2022-10-19T01:51:45.502Z,100.00
2022-10-19T01:54:52.645Z,100.00
2022-10-19T01:58:22.848Z,100.00
2022-10-19T02:01:29.518Z,100.00
2022-10-19T02:04:57.691Z,100.00
2022-10-19T02:08:30.556Z,100.00
2022-10-19T02:12:04.058Z,100.00
2022-10-19T02:15:31.736Z,100.00
2022-10-19T02:23:25.634Z,100.00
2022-10-19T02:26:33.155Z,100.00
2022-10-19T02:30:03.492Z,100.00
2022-10-19T02:33:47.352Z,100.00
2022-10-19T02:36:54.988Z,100.00
2022-10-19T02:40:01.625Z,100.00
2022-10-19T02:43:51.705Z,100.00
2022-10-19T02:47:26.526Z,100.00
2022-10-19T02:51:02.536Z,100.00
2022-10-19T02:54:33.353Z,100.00
2022-10-19T02:58:03.918Z,100.00
2022-10-19T03:01:50.818Z,100.00
2022-10-19T03:05:34.831Z,100.00
2022-10-19T03:09:02.599Z,100.00
2022-10-19T03:12:13.874Z,100.00
2022-10-19T03:16:01.358Z,100.00
2022-10-19T03:19:38.784Z,100.00
2022-10-19T03:23:12.247Z,100.00
2022-10-19T03:26:38.529Z,100.00
2022-10-19T03:30:41.993Z,100.00
2022-10-19T03:34:45.620Z,100.00
2022-10-19T03:38:07.373Z,100.00
2022-10-19T03:41:34.943Z,100.00
2022-10-19T03:44:45.315Z,100.00
2022-10-19T03:48:08.463Z,100.00
2022-10-19T03:52:10.189Z,100.00
2022-10-19T03:55:33.015Z,100.00
2022-10-19T03:59:02.060Z,100.00
2022-10-19T04:03:07.632Z,100.00
2022-10-19T04:06:44.002Z,100.00
2022-10-19T04:10:09.465Z,100.00
2022-10-19T04:13:38.895Z,100.00
2022-10-19T04:17:02.993Z,100.00
2022-10-19T04:20:29.942Z,100.00
2022-10-19T04:23:57.608Z,100.00
2022-10-19T04:27:20.742Z,100.00
2022-10-19T04:30:24.767Z,100.00
2022-10-19T04:34:08.801Z,100.00
2022-10-19T04:37:33.455Z,100.00
2022-10-19T04:45:27.101Z,100.00
2022-10-19T04:48:50.628Z,100.00
2022-10-19T04:51:57.220Z,100.00
2022-10-19T05:00:23.250Z,100.00
2022-10-19T05:04:02.150Z,100.00
2022-10-19T05:07:27.642Z,100.00
2022-10-19T05:11:00.107Z,100.00
2022-10-19T05:14:11.326Z,100.00
2022-10-19T05:17:37.473Z,100.00
2022-10-19T05:21:13.226Z,100.00
2022-10-19T05:24:36.125Z,100.00
2022-10-19T05:31:52.352Z,100.00
2022-10-19T05:35:21.548Z,100.00
2022-10-19T05:38:25.964Z,100.00
2022-10-19T05:41:32.713Z,100.00
2022-10-19T05:45:08.338Z,100.00
2022-10-19T05:48:11.924Z,100.00
2022-10-19T05:51:46.710Z,100.00
2022-10-19T05:55:15.695Z,100.00
2022-10-19T05:58:46.293Z,100.00
2022-10-19T06:02:14.269Z,100.00
2022-10-19T06:05:17.964Z,100.00
2022-10-19T06:08:25.218Z,100.00
2022-10-19T06:11:52.119Z,100.00
2022-10-19T06:15:23.245Z,100.00
2022-10-19T06:18:47.340Z,100.00
2022-10-19T06:21:55.035Z,100.00
2022-10-19T06:29:34.758Z,96.16
2022-10-19T06:32:41.189Z,92.92
2022-10-19T06:35:46.617Z,89.51
2022-10-19T06:38:53.984Z,89.23
2022-10-19T06:42:04.384Z,88.09
2022-10-19T06:45:09.453Z,85.42
2022-10-19T06:48:15.685Z,85.37
2022-10-19T06:51:28.401Z,83.35
2022-10-19T06:54:31.109Z,80.84
2022-10-19T06:57:34.595Z,79.57
2022-10-19T07:00:37.563Z,79.20
2022-10-19T07:04:06.519Z,78.29
2022-10-19T07:07:29.505Z,76.10
2022-10-19T07:10:34.324Z,76.65
2022-10-19T07:13:56.937Z,76.94
2022-10-19T07:17:29.517Z,76.86
2022-10-19T07:20:58.852Z,77.49
2022-10-19T07:24:22.817Z,78.03
2022-10-19T07:27:46.607Z,77.88
2022-10-19T07:31:19.149Z,78.62
2022-10-19T07:34:24.210Z,78.79
2022-10-19T07:38:05.985Z,78.25
2022-10-19T07:41:14.944Z,77.51
2022-10-19T07:44:38.075Z,77.68
2022-10-19T07:48:04.585Z,78.44
2022-10-19T07:51:15.529Z,78.25
2022-10-19T07:54:58.207Z,78.46
2022-10-19T07:58:02.760Z,77.27
2022-10-19T08:01:11.312Z,77.36
2022-10-19T08:04:55.948Z,77.58
2022-10-19T08:08:01.327Z,77.90
2022-10-19T08:11:12.653Z,77.67
2022-10-19T08:14:39.637Z,76.96
2022-10-19T08:18:23.988Z,75.26
2022-10-19T08:22:07.203Z,75.69
2022-10-19T08:25:47.466Z,74.85
2022-10-19T08:29:30.701Z,75.19
2022-10-19T08:33:08.528Z,74.88
2022-10-19T08:36:48.130Z,74.06
2022-10-19T08:40:31.205Z,73.55
2022-10-19T08:44:00.668Z,72.61
2022-10-19T08:47:27.195Z,71.13
2022-10-19T08:51:01.367Z,71.01
2022-10-19T08:54:50.541Z,69.75
2022-10-19T08:58:57.137Z,69.03
2022-10-19T09:03:09.391Z,67.93
2022-10-19T09:07:00.813Z,66.76
2022-10-19T09:10:41.208Z,64.67
2022-10-19T09:14:19.768Z,62.98
2022-10-19T09:25:08.135Z,57.75
2022-10-19T09:28:39.930Z,56.44
2022-10-19T09:31:47.309Z,53.80
2022-10-19T09:34:58.140Z,55.01
2022-10-19T09:38:07.197Z,55.06
2022-10-19T09:41:22.680Z,55.79
2022-10-19T09:44:27.317Z,56.58
2022-10-19T09:47:40.370Z,56.44
2022-10-19T09:50:44.963Z,55.77
2022-10-19T09:53:55.597Z,57.32
2022-10-19T09:56:58.611Z,58.32
2022-10-19T10:00:04.510Z,58.32
2022-10-19T10:03:07.799Z,58.74
2022-10-19T10:06:38.417Z,57.48
2022-10-19T10:10:29.745Z,57.95
2022-10-19T10:14:33.531Z,58.03
2022-10-19T10:17:58.591Z,58.51
2022-10-19T10:21:11.142Z,58.44
2022-10-19T10:24:14.636Z,56.20
2022-10-19T10:27:36.918Z,56.98
2022-10-19T10:30:41.315Z,55.13
2022-10-19T10:37:06.002Z,54.24
2022-10-19T10:40:38.227Z,55.03
2022-10-19T10:44:20.053Z,55.48
2022-10-19T10:48:57.571Z,55.41
2022-10-19T10:52:57.147Z,55.37
2022-10-19T10:56:38.661Z,54.03
2022-10-19T11:00:38.979Z,53.84
2022-10-19T11:04:25.735Z,53.54
2022-10-19T11:22:54.903Z,41.18
2022-10-19T11:31:18.281Z,39.74
2022-10-19T11:35:35.255Z,40.30
2022-10-19T11:45:30.531Z,39.22
2022-10-19T11:48:12.858Z,41.30
2022-10-19T11:56:58.487Z,42.20
2022-10-19T12:15:18.789Z,46.09
2022-10-19T12:51:02.755Z,41.41
2022-10-19T12:54:49.047Z,41.26
2022-10-19T14:14:55.514Z,45.93
2022-10-19T14:34:08.519Z,50.20
2022-10-19T14:38:15.808Z,50.62
2022-10-19T16:10:18.812Z,56.48
2022-10-19T16:34:24.436Z,56.56
2022-10-19T16:38:29.248Z,57.19
2022-10-19T16:41:53.241Z,57.34
2022-10-19T16:54:07.439Z,57.69
2022-10-19T16:57:47.289Z,57.37
2022-10-19T17:01:48.261Z,56.84
2022-10-19T17:05:32.812Z,56.57
2022-10-19T17:09:37.080Z,56.76
2022-10-19T17:12:43.838Z,57.16
2022-10-19T17:16:53.905Z,57.19
2022-10-19T17:20:15.138Z,57.61
2022-10-19T17:23:58.657Z,57.21
2022-10-19T17:27:34.843Z,57.93
2022-10-19T17:31:14.324Z,57.94
2022-10-19T17:35:00.246Z,58.10
2022-10-19T17:38:37.009Z,58.21
2022-10-19T17:42:33.771Z,58.16
2022-10-19T17:45:59.358Z,58.33
2022-10-19T17:49:50.805Z,58.73
2022-10-19T17:53:33.037Z,59.05
2022-10-19T17:57:05.243Z,59.69
2022-10-19T18:00:27.335Z,60.32
2022-10-19T18:04:00.583Z,60.63
2022-10-19T18:07:28.727Z,61.10
2022-10-19T18:11:11.013Z,61.20
2022-10-19T18:14:38.614Z,61.50
2022-10-19T18:18:04.734Z,61.96
2022-10-19T18:21:55.861Z,61.94
2022-10-19T18:25:49.275Z,62.30
2022-10-19T18:29:10.263Z,62.86
2022-10-19T18:32:59.800Z,63.20
2022-10-19T18:36:55.743Z,63.40
2022-10-19T18:40:44.132Z,64.33
2022-10-19T18:48:18.882Z,64.65
2022-10-19T18:52:09.796Z,65.29
2022-10-19T18:55:57.237Z,65.59
2022-10-19T18:59:33.050Z,65.58
2022-10-19T19:02:59.708Z,65.58
2022-10-19T19:06:55.035Z,65.79
2022-10-19T19:10:25.374Z,66.47
2022-10-19T19:14:13.154Z,67.20
2022-10-19T19:17:31.617Z,67.77
2022-10-19T19:21:19.431Z,68.96
2022-10-19T19:24:54.011Z,69.39
2022-10-19T19:28:03.750Z,69.50
2022-10-19T19:31:39.714Z,69.61
2022-10-19T19:38:55.632Z,70.69
2022-10-19T19:42:29.864Z,71.45
2022-10-19T19:46:14.333Z,72.17
2022-10-19T19:49:47.172Z,73.42
2022-10-19T19:53:19.368Z,73.75
2022-10-19T19:56:56.265Z,74.78
2022-10-19T20:00:46.267Z,74.58
2022-10-19T20:04:14.457Z,72.78
2022-10-19T20:07:50.191Z,72.26
2022-10-19T20:11:27.620Z,70.68
2022-10-19T20:14:57.734Z,71.31
2022-10-19T20:19:02.520Z,69.94
2022-10-19T20:22:52.417Z,70.97
2022-10-19T20:26:33.028Z,70.20
2022-10-19T20:29:59.584Z,70.62
2022-10-19T20:33:52.535Z,70.46
2022-10-19T20:37:10.308Z,70.97
2022-10-19T20:40:54.685Z,71.20
2022-10-19T20:44:53.056Z,70.95
2022-10-19T20:48:37.992Z,71.41
2022-10-19T20:52:01.456Z,71.17
2022-10-19T20:55:51.370Z,71.59
2022-10-19T20:59:29.107Z,71.34
2022-10-19T21:03:22.006Z,71.50
2022-10-19T21:07:08.210Z,71.67
2022-10-19T21:10:16.234Z,72.54
2022-10-19T21:14:02.505Z,72.61
2022-10-19T21:21:25.003Z,73.42
2022-10-19T21:24:50.343Z,72.96
2022-10-19T21:28:32.736Z,73.79
2022-10-19T21:32:41.669Z,74.30
2022-10-19T21:36:28.443Z,73.98
2022-10-19T21:40:09.605Z,74.40
2022-10-19T21:43:47.605Z,75.48
2022-10-19T21:47:23.165Z,75.92
2022-10-19T21:51:55.760Z,76.69
2022-10-19T21:55:56.621Z,76.64
2022-10-19T21:59:35.928Z,76.65
2022-10-19T22:07:49.029Z,76.36
2022-10-19T22:11:51.448Z,76.58
2022-10-19T22:15:39.554Z,77.14
2022-10-19T22:19:10.431Z,77.62
2022-10-19T22:22:42.395Z,78.63
2022-10-19T22:26:33.677Z,79.06
2022-10-19T22:29:55.613Z,79.12
2022-10-19T22:33:39.768Z,79.62
2022-10-19T22:37:05.277Z,80.29
2022-10-19T22:41:22.381Z,81.35
2022-10-19T22:45:11.223Z,81.26
2022-10-19T22:48:50.719Z,81.91
2022-10-19T22:52:38.446Z,82.69
2022-10-19T22:56:21.123Z,83.02
2022-10-19T23:00:00.031Z,83.64
2022-10-19T23:03:49.485Z,83.78
2022-10-19T23:07:35.888Z,84.81
2022-10-19T23:11:07.276Z,84.82
2022-10-19T23:14:45.806Z,84.95
2022-10-19T23:18:08.860Z,85.78
2022-10-19T23:21:42.962Z,86.33
2022-10-19T23:25:00.940Z,86.58
2022-10-19T23:28:25.798Z,86.91
2022-10-19T23:32:07.284Z,87.21
2022-10-19T23:35:44.339Z,88.33
2022-10-19T23:38:56.064Z,88.68
2022-10-19T23:46:34.562Z,89.33
2022-10-19T23:50:07.071Z,89.26
2022-10-19T23:53:23.488Z,89.85
2022-10-19T23:56:56.982Z,90.63
